createdAt,value
2022-10-18T00:02:44.942Z,101818.22
2022-10-18T00:07:50.344Z,101827.56
2022-10-18T00:12:56.296Z,101837.91
2022-10-18T00:18:01.944Z,101835.83
2022-10-18T00:23:07.921Z,101844.46
2022-10-18T00:28:13.443Z,101840.73
2022-10-18T00:33:18.912Z,101839.87
2022-10-18T00:38:24.434Z,101837.64
2022-10-18T00:43:29.826Z,101846.50
2022-10-18T00:48:35.468Z,101842.92
2022-10-18T00:53:41.799Z,101836.52
2022-10-18T00:58:50.331Z,101840.06
2022-10-18T01:03:56.860Z,101843.12
2022-10-18T01:09:14.062Z,101853.81
2022-10-18T01:14:25.369Z,101853.17
2022-10-18T01:20:06.672Z,101843.91
2022-10-18T01:25:38.017Z,101851.94
2022-10-18T01:30:49.385Z,101845.98
2022-10-18T01:35:57.940Z,101843.27
2022-10-18T01:41:05.907Z,101837.47
2022-10-18T01:46:14.234Z,101842.28
2022-10-18T01:51:27.784Z,101842.52
2022-10-18T01:56:39.074Z,101838.45
2022-10-18T02:02:06.106Z,101844.70
2022-10-18T02:07:20.247Z,101831.20
2022-10-18T02:12:27.097Z,101840.32
2022-10-18T02:17:34.320Z,101848.17
2022-10-18T02:22:42.818Z,101828.72
2022-10-18T02:27:48.537Z,101849.04
2022-10-18T02:32:56.985Z,101862.38
2022-10-18T02:38:03.921Z,101862.37
2022-10-18T02:43:09.464Z,101865.67
2022-10-18T02:48:14.932Z,101853.38
2022-10-18T02:53:20.315Z,101859.93
2022-10-18T02:58:25.774Z,101859.39
2022-10-18T03:03:31.228Z,101863.95
2022-10-18T03:08:37.769Z,101874.13
2022-10-18T03:13:43.283Z,101883.56
2022-10-18T03:18:48.804Z,101880.09
2022-10-18T03:23:54.251Z,101864.27
2022-10-18T03:28:59.801Z,101870.50
2022-10-18T03:34:05.385Z,101869.25
2022-10-18T03:39:12.579Z,101883.67
2022-10-18T03:44:18.112Z,101889.68
2022-10-18T03:49:23.684Z,101879.69
2022-10-18T03:54:29.166Z,101874.59
2022-10-18T03:59:34.624Z,101873.50
2022-10-18T04:04:40.102Z,101870.37
2022-10-18T04:09:47.038Z,101864.41
2022-10-18T04:14:55.350Z,101855.36
2022-10-18T04:20:00.019Z,101876.79
2022-10-18T04:25:06.229Z,101869.99
2022-10-18T04:30:12.625Z,101853.16
2022-10-18T04:35:18.278Z,101875.30
2022-10-18T04:40:23.808Z,101876.97
2022-10-18T04:45:29.261Z,101890.43
2022-10-18T04:50:34.767Z,101895.64
2022-10-18T04:55:43.340Z,101904.18
2022-10-18T05:00:48.800Z,101903.48
2022-10-18T05:06:01.739Z,101888.63
2022-10-18T05:11:03.196Z,101892.34
2022-10-18T05:16:08.800Z,101880.30
2022-10-18T05:21:15.568Z,101882.31
2022-10-18T05:26:20.957Z,101884.95
2022-10-18T05:31:26.488Z,101887.25
2022-10-18T05:36:32.002Z,101881.66
2022-10-18T05:41:38.035Z,101880.79
2022-10-18T05:46:43.505Z,101895.30
2022-10-18T05:51:49.029Z,101885.61
2022-10-18T05:56:54.685Z,101900.29
2022-10-18T06:02:00.165Z,101898.97
2022-10-18T06:07:07.419Z,101889.19
2022-10-18T06:12:12.954Z,101883.73
2022-10-18T06:17:18.525Z,101891.65
2022-10-18T06:22:24.116Z,101887.97
2022-10-18T06:27:31.925Z,101900.87
2022-10-18T06:32:37.737Z,101885.98
2022-10-18T06:42:59.971Z,101908.97
2022-10-18T06:47:56.130Z,101905.39
2022-10-18T06:53:03.235Z,101890.50
2022-10-18T06:58:08.723Z,101888.38
2022-10-18T07:03:14.592Z,101892.82
2022-10-18T07:08:20.424Z,101892.72
2022-10-18T07:13:32.520Z,101890.72
2022-10-18T07:18:37.281Z,101897.94
2022-10-18T07:23:46.259Z,101903.63
2022-10-18T07:28:55.484Z,101907.69
2022-10-18T07:34:01.599Z,101908.13
2022-10-18T07:39:07.297Z,101910.05
2022-10-18T07:44:12.753Z,101904.75
2022-10-18T07:49:18.277Z,101909.02
2022-10-18T07:54:23.741Z,101919.13
2022-10-18T07:59:29.216Z,101935.00
2022-10-18T08:04:34.757Z,101933.19
2022-10-18T08:09:40.609Z,101925.72
2022-10-18T08:14:47.170Z,101935.20
2022-10-18T08:20:04.893Z,101939.32
2022-10-18T08:24:59.870Z,101941.16
2022-10-18T08:30:06.698Z,101933.95
2022-10-18T08:35:12.121Z,101924.20
2022-10-18T08:40:20.471Z,101926.04
2022-10-18T08:45:41.961Z,101932.00
2022-10-18T08:50:38.774Z,101930.44
2022-10-18T08:55:47.458Z,101933.73
2022-10-18T09:01:10.456Z,101930.55
2022-10-18T09:06:30.790Z,101928.96
2022-10-18T09:12:01.028Z,101931.96
2022-10-18T09:17:08.305Z,101922.97
2022-10-18T09:22:20.327Z,101918.80
2022-10-18T09:27:28.744Z,101929.31
2022-10-18T09:32:55.319Z,101917.13
2022-10-18T09:38:06.884Z,101924.81
2022-10-18T09:43:21.559Z,101916.20
2022-10-18T09:48:32.936Z,101920.41
2022-10-18T09:53:53.388Z,101920.41
2022-10-18T09:59:01.274Z,101919.65
2022-10-18T10:04:07.745Z,101913.39
2022-10-18T10:09:18.193Z,101918.05
2022-10-18T10:14:30.217Z,101909.06
2022-10-18T10:20:04.040Z,101902.13
2022-10-18T10:25:12.640Z,101903.48
2022-10-18T10:30:26.822Z,101904.42
2022-10-18T10:35:53.114Z,101899.11
2022-10-18T10:40:49.849Z,101885.19
2022-10-18T10:46:03.975Z,101889.47
2022-10-18T10:51:11.894Z,101890.50
2022-10-18T10:56:20.334Z,101878.95
2022-10-18T11:01:30.477Z,101875.76
2022-10-18T11:06:38.933Z,101863.86
2022-10-18T11:11:48.996Z,101860.39
2022-10-18T11:17:17.301Z,101855.56
2022-10-18T11:22:25.384Z,101862.67
2022-10-18T11:27:39.609Z,101849.14
2022-10-18T11:33:04.617Z,101857.37
2022-10-18T11:38:18.392Z,101847.45
2022-10-18T11:44:00.648Z,101846.73
2022-10-18T11:48:51.556Z,101838.73
2022-10-18T11:54:27.236Z,101825.17
2022-10-18T11:59:35.762Z,101822.57
2022-10-18T12:04:59.812Z,101821.64
2022-10-18T12:09:56.303Z,101831.88
2022-10-18T12:15:04.795Z,101827.50
2022-10-18T12:20:13.389Z,101823.27
2022-10-18T12:25:20.091Z,101830.96
2022-10-18T12:30:46.774Z,101815.05
2022-10-18T12:36:18.202Z,101819.97
2022-10-18T12:41:29.461Z,101812.86
2022-10-18T12:46:55.876Z,101812.16
2022-10-18T12:52:04.319Z,101805.44
2022-10-18T12:57:21.655Z,101800.20
2022-10-18T13:02:30.003Z,101782.31
2022-10-18T13:07:39.471Z,101777.14
2022-10-18T13:12:50.828Z,101775.34
2022-10-18T13:18:08.110Z,101779.20
2022-10-18T13:23:38.055Z,101789.61
2022-10-18T13:28:58.124Z,101793.64
2022-10-18T13:34:26.822Z,101805.11
2022-10-18T13:39:34.052Z,101800.47
2022-10-18T13:44:43.691Z,101807.45
2022-10-18T13:50:01.030Z,101809.29
2022-10-18T13:55:44.771Z,101816.16
2022-10-18T14:01:02.666Z,101809.23
2022-10-18T14:06:36.723Z,101815.84
2022-10-18T14:11:56.769Z,101815.84
2022-10-18T14:17:32.499Z,101810.47
2022-10-18T14:23:05.258Z,101820.22
2022-10-18T14:28:16.606Z,101824.38
2022-10-18T14:33:39.886Z,101821.88
2022-10-18T14:39:00.496Z,101810.69
2022-10-18T14:44:29.839Z,101824.15
2022-10-18T14:49:35.365Z,101821.58
2022-10-18T14:54:41.051Z,101820.20
2022-10-18T14:59:57.196Z,101809.41
2022-10-18T15:05:23.263Z,101802.33
2022-10-18T15:10:34.235Z,101810.23
2022-10-18T15:15:40.715Z,101808.98
2022-10-18T15:20:46.253Z,101810.34
2022-10-18T15:25:53.775Z,101809.68
2022-10-18T15:31:01.374Z,101807.70
2022-10-18T15:36:12.682Z,101805.87
2022-10-18T15:41:53.146Z,101810.64
2022-10-18T15:47:23.956Z,101816.91
2022-10-18T15:52:37.484Z,101810.83
2022-10-18T15:57:40.606Z,101816.73
2022-10-18T16:02:46.531Z,101810.95
2022-10-18T16:07:55.063Z,101805.77
2022-10-18T16:13:00.626Z,101832.71
2022-10-18T16:18:06.137Z,101831.66
2022-10-18T16:23:24.261Z,101845.98
2022-10-18T16:28:31.452Z,101844.70
2022-10-18T16:33:37.089Z,101856.92
2022-10-18T16:38:42.938Z,101859.20
2022-10-18T16:43:50.246Z,101854.67
2022-10-18T16:48:56.897Z,101859.50
2022-10-18T16:54:02.285Z,101869.55
2022-10-18T16:59:07.804Z,101874.45
2022-10-18T17:04:13.261Z,101879.66
2022-10-18T17:09:18.785Z,101876.66
2022-10-18T17:14:24.304Z,101874.23
2022-10-18T17:19:29.919Z,101873.87
2022-10-18T17:24:35.371Z,101875.28
2022-10-18T17:29:41.140Z,101878.31
2022-10-18T17:34:46.582Z,101875.11
2022-10-18T17:39:52.113Z,101876.95
2022-10-18T17:44:57.860Z,101877.83
2022-10-18T17:50:03.406Z,101869.36
2022-10-18T17:55:09.564Z,101876.23
2022-10-18T18:00:16.468Z,101874.73
2022-10-18T18:05:21.933Z,101879.25
2022-10-18T18:10:27.475Z,101877.84
2022-10-18T18:15:33.123Z,101879.54
2022-10-18T18:20:38.689Z,101881.69
2022-10-18T18:25:44.635Z,101881.45
2022-10-18T18:30:51.731Z,101883.86
2022-10-18T18:35:58.450Z,101809.80
2022-10-18T18:41:24.878Z,101884.69
2022-10-18T18:46:34.451Z,101875.91
2022-10-18T18:51:40.917Z,101866.88
2022-10-18T18:56:46.644Z,101870.95
2022-10-18T19:01:52.553Z,101875.61
2022-10-18T19:06:58.208Z,101868.94
2022-10-18T19:12:03.672Z,101864.52
2022-10-18T19:17:09.655Z,101867.28
2022-10-18T19:22:15.183Z,101864.67
2022-10-18T19:27:20.648Z,101866.73
2022-10-18T19:32:26.168Z,101868.38
2022-10-18T19:37:32.009Z,101873.17
2022-10-18T19:42:38.285Z,101872.53
2022-10-18T19:47:45.193Z,101875.78
2022-10-18T19:52:50.979Z,101880.61
2022-10-18T19:57:56.562Z,101876.26
2022-10-18T20:03:02.033Z,101884.81
2022-10-18T20:08:07.749Z,101890.28
2022-10-18T20:13:13.495Z,101891.27
2022-10-18T20:18:20.598Z,101893.95
2022-10-18T20:23:26.263Z,101889.13
2022-10-18T20:28:31.820Z,101894.98
2022-10-18T20:33:37.704Z,101897.99
2022-10-18T20:38:44.796Z,101901.16
2022-10-18T20:44:01.917Z,101891.55
2022-10-18T20:49:09.036Z,101898.59
2022-10-18T20:54:14.485Z,101902.20
2022-10-18T20:59:20.028Z,101901.02
2022-10-18T21:04:25.625Z,101891.82
2022-10-18T21:09:31.153Z,101893.25
2022-10-18T21:14:36.612Z,101882.42
2022-10-18T21:19:43.046Z,101876.80
2022-10-18T21:24:48.601Z,101867.59
2022-10-18T21:29:54.070Z,101873.78
2022-10-18T21:35:00.241Z,101881.03
2022-10-18T21:40:06.725Z,101874.72
2022-10-18T21:45:12.551Z,101863.39
2022-10-18T21:50:18.196Z,101869.56
2022-10-18T21:55:23.848Z,101866.40
2022-10-18T22:00:29.312Z,101855.55
2022-10-18T22:05:34.689Z,101852.63
2022-10-18T22:10:40.525Z,101852.16
2022-10-18T22:15:46.001Z,101854.06
2022-10-18T22:20:56.961Z,101862.45
2022-10-18T22:26:14.730Z,101861.27
2022-10-18T22:31:24.961Z,101848.14
2022-10-18T22:36:31.582Z,101846.95
2022-10-18T22:41:37.518Z,101852.92
2022-10-18T22:46:44.025Z,101849.17
2022-10-18T22:51:49.470Z,101857.44
2022-10-18T22:56:54.926Z,101844.18
2022-10-18T23:02:00.813Z,101844.02
2022-10-18T23:07:06.269Z,101852.92
2022-10-18T23:12:11.647Z,101854.16
2022-10-18T23:17:17.173Z,101849.09
2022-10-18T23:22:22.568Z,101849.17
2022-10-18T23:27:30.044Z,101847.63
2022-10-18T23:32:36.178Z,101848.02
2022-10-18T23:37:41.807Z,101854.27
2022-10-18T23:42:47.342Z,101845.97
2022-10-18T23:47:52.728Z,101844.28
2022-10-18T23:52:58.989Z,101843.17
2022-10-18T23:58:04.661Z,101851.34
