createdAt,value
2018-10-03T00:02:25.097Z,6.00
2018-10-03T00:07:19.544Z,11.13
2018-10-03T00:12:13.968Z,7.00
2018-10-03T00:17:08.420Z,9.63
2018-10-03T00:22:02.992Z,9.10
2018-10-03T00:26:57.416Z,9.23
2018-10-03T00:31:51.839Z,7.60
2018-10-03T00:36:46.298Z,7.43
2018-10-03T00:41:41.751Z,7.10
2018-10-03T00:46:36.193Z,6.63
2018-10-03T00:51:30.729Z,10.13
2018-10-03T00:56:25.209Z,7.73
2018-10-03T01:01:19.636Z,9.03
2018-10-03T01:06:14.207Z,7.13
2018-10-03T01:11:08.635Z,9.00
2018-10-03T01:16:03.044Z,8.10
2018-10-03T01:20:57.538Z,7.53
2018-10-03T01:25:51.933Z,8.93
2018-10-03T01:30:46.367Z,5.43
2018-10-03T01:35:40.880Z,8.13
2018-10-03T01:40:35.393Z,10.77
2018-10-03T01:45:29.836Z,8.73
2018-10-03T01:50:24.232Z,9.83
2018-10-03T01:55:18.676Z,7.23
2018-10-03T02:00:13.086Z,7.80
2018-10-03T02:05:07.577Z,11.57
2018-10-03T02:10:02.084Z,10.33
2018-10-03T02:14:56.511Z,7.33
2018-10-03T02:19:50.924Z,8.93
2018-10-03T02:24:45.332Z,5.33
2018-10-03T02:29:39.791Z,5.73
2018-10-03T02:34:34.205Z,8.00
2018-10-03T02:39:28.657Z,6.00
2018-10-03T02:44:23.097Z,10.57
2018-10-03T02:49:17.508Z,7.73
2018-10-03T02:54:11.949Z,6.87
2018-10-03T02:59:06.568Z,5.73
2018-10-03T03:04:01.000Z,7.40
2018-10-03T03:08:55.496Z,7.87
2018-10-03T03:13:49.838Z,6.23
2018-10-03T03:18:44.294Z,8.23
2018-10-03T03:23:38.781Z,7.03
2018-10-03T03:28:33.240Z,4.03
2018-10-03T03:33:27.634Z,6.20
2018-10-03T03:38:22.146Z,6.27
2018-10-03T03:43:16.602Z,9.50
2018-10-03T03:48:11.068Z,10.43
2018-10-03T03:53:05.693Z,7.07
2018-10-03T03:58:00.160Z,6.27
2018-10-03T04:02:54.577Z,7.97
2018-10-03T04:07:48.993Z,5.10
2018-10-03T04:12:43.408Z,6.50
2018-10-03T04:17:37.852Z,10.23
2018-10-03T04:22:32.252Z,9.73
2018-10-03T04:27:26.696Z,10.20
2018-10-03T04:32:21.148Z,5.47
2018-10-03T04:37:15.546Z,5.77
2018-10-03T04:42:10.003Z,8.60
2018-10-03T04:47:04.433Z,6.27
2018-10-03T04:51:58.844Z,8.43
2018-10-03T04:56:53.254Z,6.30
2018-10-03T05:01:47.684Z,8.27
2018-10-03T05:06:42.248Z,3.83
2018-10-03T05:11:36.700Z,8.73
2018-10-03T05:16:31.165Z,5.07
2018-10-03T05:21:25.605Z,4.23
2018-10-03T05:26:20.094Z,8.37
2018-10-03T05:31:14.548Z,9.20
2018-10-03T05:36:09.002Z,6.57
2018-10-03T05:41:03.431Z,8.03
2018-10-03T05:45:57.869Z,5.10
2018-10-03T05:50:52.332Z,4.33
2018-10-03T05:55:46.771Z,6.20
2018-10-03T06:00:41.248Z,6.70
2018-10-03T06:05:35.648Z,4.63
2018-10-03T06:10:30.182Z,6.63
2018-10-03T06:15:24.597Z,8.10
2018-10-03T06:20:19.030Z,3.73
2018-10-03T06:25:13.456Z,6.17
2018-10-03T06:30:07.981Z,7.60
2018-10-03T06:35:02.425Z,6.43
2018-10-03T06:39:56.892Z,7.90
2018-10-03T06:44:51.304Z,5.83
2018-10-03T06:49:45.732Z,5.70
2018-10-03T06:54:40.188Z,6.23
2018-10-03T06:59:34.648Z,4.73
2018-10-03T07:04:29.086Z,7.73
2018-10-03T07:09:23.564Z,6.30
2018-10-03T07:14:17.988Z,4.97
2018-10-03T07:19:12.474Z,6.17
2018-10-03T07:24:07.060Z,5.37
2018-10-03T07:29:01.491Z,5.43
2018-10-03T07:33:55.890Z,10.90
2018-10-03T07:38:50.361Z,7.20
2018-10-03T07:43:44.800Z,6.17
2018-10-03T07:48:39.241Z,6.00
2018-10-03T07:53:33.697Z,5.60
2018-10-03T07:58:28.082Z,7.07
2018-10-03T08:03:22.477Z,8.40
2018-10-03T08:08:17.004Z,10.07
2018-10-03T08:13:11.468Z,5.83
2018-10-03T08:18:06.020Z,3.90
2018-10-03T08:23:00.660Z,4.67
2018-10-03T08:27:55.564Z,6.00
2018-10-03T08:32:50.867Z,7.03
2018-10-03T08:37:45.543Z,6.37
2018-10-03T08:42:40.043Z,4.23
2018-10-03T08:47:34.512Z,6.47
2018-10-03T08:52:29.069Z,5.83
2018-10-03T08:57:23.489Z,5.90
2018-10-03T09:02:17.917Z,3.93
2018-10-03T09:07:12.452Z,5.27
2018-10-03T09:12:07.073Z,5.60
2018-10-03T09:17:01.501Z,4.50
2018-10-03T09:21:56.017Z,4.77
2018-10-03T09:26:50.468Z,4.47
2018-10-03T09:31:45.021Z,4.97
2018-10-03T09:36:39.514Z,4.23
2018-10-03T09:41:33.943Z,6.83
2018-10-03T09:46:28.370Z,6.20
2018-10-03T09:51:22.801Z,4.17
2018-10-03T09:56:17.246Z,4.83
2018-10-03T10:01:15.288Z,7.37
2018-10-03T10:06:09.828Z,7.00
2018-10-03T10:11:04.318Z,3.37
2018-10-03T10:15:58.784Z,4.67
2018-10-03T10:20:53.256Z,6.57
2018-10-03T10:25:47.677Z,6.07
2018-10-03T10:30:42.112Z,3.93
2018-10-03T10:35:36.553Z,4.87
2018-10-03T10:40:31.112Z,4.70
2018-10-03T10:45:25.604Z,5.77
2018-10-03T10:50:20.125Z,6.23
2018-10-03T10:55:14.530Z,5.50
2018-10-03T11:00:09.160Z,5.70
2018-10-03T11:05:03.619Z,5.50
2018-10-03T11:09:58.037Z,7.77
2018-10-03T11:14:52.551Z,5.97
2018-10-03T11:19:47.080Z,5.33
2018-10-03T11:24:41.740Z,5.47
2018-10-03T11:29:36.062Z,6.37
2018-10-03T11:34:30.610Z,4.63
2018-10-03T11:39:25.152Z,5.03
2018-10-03T11:44:19.632Z,5.27
2018-10-03T11:49:14.108Z,5.17
2018-10-03T11:54:08.947Z,5.20
2018-10-03T11:59:03.406Z,4.77
2018-10-03T12:03:57.856Z,4.77
2018-10-03T12:08:52.302Z,2.90
2018-10-03T12:13:46.755Z,3.63
2018-10-03T12:18:41.176Z,5.00
2018-10-03T12:23:35.588Z,3.47
2018-10-03T12:28:30.060Z,4.93
2018-10-03T12:33:24.543Z,3.70
2018-10-03T12:38:18.997Z,8.03
2018-10-03T12:43:13.444Z,4.00
2018-10-03T12:48:07.900Z,3.77
2018-10-03T12:53:02.389Z,5.97
2018-10-03T12:57:56.824Z,3.60
2018-10-03T13:02:51.214Z,5.20
2018-10-03T13:07:45.641Z,4.43
2018-10-03T13:12:40.126Z,5.10
2018-10-03T13:17:34.564Z,5.27
2018-10-03T13:22:29.042Z,3.80
2018-10-03T13:27:23.476Z,3.93
2018-10-03T13:32:17.973Z,4.00
2018-10-03T13:37:12.550Z,2.97
2018-10-03T13:42:07.072Z,3.77
2018-10-03T13:47:01.525Z,5.53
2018-10-03T13:51:55.940Z,3.67
2018-10-03T13:56:50.474Z,2.90
2018-10-03T14:01:44.973Z,3.70
2018-10-03T14:06:39.333Z,4.80
2018-10-03T14:11:33.841Z,2.90
2018-10-03T14:16:28.273Z,2.63
2018-10-03T14:21:22.669Z,4.57
2018-10-03T14:26:17.092Z,3.17
2018-10-03T14:31:11.613Z,3.60
2018-10-03T14:36:06.045Z,3.70
2018-10-03T14:41:00.520Z,4.50
2018-10-03T14:45:55.624Z,4.23
2018-10-03T14:50:50.100Z,4.53
2018-10-03T14:55:44.585Z,3.37
2018-10-03T15:00:39.068Z,4.13
2018-10-03T15:05:33.706Z,3.70
2018-10-03T15:10:28.167Z,3.10
2018-10-03T15:15:22.648Z,2.43
2018-10-03T15:20:17.066Z,2.80
2018-10-03T15:25:11.496Z,4.97
2018-10-03T15:30:06.151Z,3.00
2018-10-03T15:35:00.580Z,4.37
2018-10-03T15:39:55.040Z,3.20
2018-10-03T15:44:49.617Z,3.00
2018-10-03T15:49:44.053Z,2.43
2018-10-03T15:54:38.462Z,5.47
2018-10-03T15:59:33.009Z,3.47
2018-10-03T16:04:27.489Z,4.83
2018-10-03T16:09:21.881Z,4.33
2018-10-03T16:14:16.315Z,7.50
2018-10-03T16:19:10.740Z,8.00
2018-10-03T16:24:05.201Z,6.30
2018-10-03T16:28:59.590Z,9.20
2018-10-03T16:33:54.041Z,5.63
2018-10-03T16:38:48.552Z,7.10
2018-10-03T16:43:42.909Z,8.33
2018-10-03T16:48:37.415Z,7.87
2018-10-03T16:53:31.820Z,8.20
2018-10-03T16:58:26.285Z,6.73
2018-10-03T17:03:20.789Z,8.70
2018-10-03T17:08:15.213Z,10.00
2018-10-03T17:13:09.713Z,7.10
2018-10-03T17:18:04.161Z,11.60
2018-10-03T17:22:58.608Z,9.47
2018-10-03T17:27:53.009Z,7.60
2018-10-03T17:32:47.476Z,9.50
2018-10-03T17:37:41.930Z,8.77
2018-10-03T17:42:36.451Z,11.93
2018-10-03T17:47:30.968Z,9.80
2018-10-03T17:52:25.458Z,11.47
2018-10-03T17:57:19.872Z,11.90
2018-10-03T18:02:14.952Z,10.40
2018-10-03T18:07:09.541Z,11.63
2018-10-03T18:12:04.020Z,9.17
2018-10-03T18:16:58.461Z,15.40
2018-10-03T18:21:52.920Z,10.03
2018-10-03T18:26:47.371Z,10.07
2018-10-03T18:31:41.863Z,7.77
2018-10-03T18:36:36.377Z,10.70
2018-10-03T18:41:30.820Z,14.73
2018-10-03T18:46:25.274Z,9.77
2018-10-03T18:51:19.774Z,10.13
2018-10-03T18:56:14.285Z,11.37
2018-10-03T19:01:08.850Z,11.73
2018-10-03T19:06:03.443Z,9.20
2018-10-03T19:10:57.946Z,11.53
2018-10-03T19:15:52.489Z,12.03
2018-10-03T19:20:46.973Z,14.27
2018-10-03T19:25:41.429Z,12.40
2018-10-03T19:30:35.972Z,8.40
2018-10-03T19:35:30.484Z,9.53
2018-10-03T19:40:25.001Z,11.83
2018-10-03T19:45:19.589Z,12.83
2018-10-03T19:50:14.095Z,8.63
2018-10-03T19:55:08.597Z,9.00
2018-10-03T20:00:03.083Z,7.70
2018-10-03T20:04:57.570Z,11.70
2018-10-03T20:09:52.069Z,10.77
2018-10-03T20:14:46.541Z,8.30
2018-10-03T20:19:41.100Z,11.90
2018-10-03T20:24:35.582Z,12.60
2018-10-03T20:29:30.054Z,8.43
2018-10-03T20:34:24.528Z,10.43
2018-10-03T20:39:18.956Z,9.17
2018-10-03T20:44:13.390Z,9.77
2018-10-03T20:49:07.844Z,8.37
2018-10-03T20:54:02.293Z,7.77
2018-10-03T20:58:56.789Z,9.80
2018-10-03T21:03:51.232Z,10.73
2018-10-03T21:08:45.778Z,12.07
2018-10-03T21:13:40.138Z,11.77
2018-10-03T21:18:34.556Z,15.40
2018-10-03T21:23:29.000Z,11.47
2018-10-03T21:28:23.459Z,11.30
2018-10-03T21:33:17.896Z,12.80
2018-10-03T21:38:12.340Z,11.57
2018-10-03T21:43:06.877Z,10.37
2018-10-03T21:48:01.324Z,12.17
2018-10-03T21:52:55.795Z,8.67
2018-10-03T21:57:50.252Z,8.43
2018-10-03T22:02:44.709Z,8.97
2018-10-03T22:07:39.938Z,12.10
2018-10-03T22:12:34.392Z,11.33
2018-10-03T22:17:28.852Z,10.07
2018-10-03T22:22:23.273Z,9.70
2018-10-03T22:27:17.784Z,8.67
2018-10-03T22:32:12.204Z,7.90
2018-10-03T22:37:07.190Z,10.73
2018-10-03T22:42:01.680Z,9.60
2018-10-03T22:46:56.109Z,9.73
2018-10-03T22:51:50.520Z,10.17
2018-10-03T22:56:44.928Z,10.10
2018-10-03T23:01:39.432Z,10.47
2018-10-03T23:06:33.856Z,9.33
2018-10-03T23:11:28.292Z,13.57
2018-10-03T23:16:22.693Z,9.63
2018-10-03T23:21:17.129Z,11.17
2018-10-03T23:26:11.629Z,10.40
2018-10-03T23:31:06.098Z,7.80
2018-10-03T23:36:00.544Z,8.87
2018-10-03T23:40:55.120Z,11.03
2018-10-03T23:45:49.608Z,7.97
2018-10-03T23:50:44.042Z,10.90
2018-10-03T23:55:38.504Z,18.20
