createdAt,value
2022-11-15T00:00:47.226Z,0.00
2022-11-15T00:01:47.296Z,0.00
2022-11-15T00:02:47.207Z,0.00
2022-11-15T00:03:47.207Z,0.00
2022-11-15T00:04:47.188Z,0.00
2022-11-15T00:05:47.177Z,0.00
2022-11-15T00:06:47.196Z,0.00
2022-11-15T00:07:55.805Z,0.00
2022-11-15T00:08:48.139Z,0.00
2022-11-15T00:09:47.139Z,0.00
2022-11-15T00:10:47.127Z,0.00
2022-11-15T00:11:47.165Z,0.00
2022-11-15T00:12:47.139Z,0.00
2022-11-15T00:13:47.099Z,0.00
2022-11-15T00:14:47.079Z,0.00
2022-11-15T00:15:47.068Z,0.00
2022-11-15T00:16:47.081Z,0.00
2022-11-15T00:17:47.042Z,0.00
2022-11-15T00:18:50.607Z,0.00
2022-11-15T00:19:47.019Z,0.00
2022-11-15T00:20:47.010Z,0.00
2022-11-15T00:21:47.022Z,0.00
2022-11-15T00:22:46.992Z,0.00
2022-11-15T00:23:46.981Z,0.00
2022-11-15T00:24:46.970Z,0.00
2022-11-15T00:25:46.952Z,0.00
2022-11-15T00:26:46.962Z,0.00
2022-11-15T00:27:46.932Z,0.00
2022-11-15T00:28:46.923Z,0.00
2022-11-15T00:29:46.912Z,0.00
2022-11-15T00:30:46.909Z,0.00
2022-11-15T00:31:46.906Z,0.00
2022-11-15T00:32:46.883Z,0.00
2022-11-15T00:33:46.934Z,0.00
2022-11-15T00:34:46.856Z,0.00
2022-11-15T00:35:46.939Z,0.00
2022-11-15T00:36:46.851Z,0.00
2022-11-15T00:37:46.833Z,0.00
2022-11-15T00:38:46.822Z,0.00
2022-11-15T00:39:46.797Z,0.00
2022-11-15T00:40:46.805Z,0.00
2022-11-15T00:41:46.815Z,0.00
2022-11-15T00:42:46.770Z,0.00
2022-11-15T00:43:46.929Z,0.00
2022-11-15T00:44:46.755Z,0.00
2022-11-15T00:45:46.746Z,0.00
2022-11-15T00:46:46.749Z,0.00
2022-11-15T00:47:46.713Z,0.00
2022-11-15T00:48:46.705Z,0.00
2022-11-15T00:49:46.764Z,0.00
2022-11-15T00:50:46.677Z,0.00
2022-11-15T00:51:46.693Z,0.00
2022-11-15T00:52:46.661Z,0.00
2022-11-15T00:53:46.677Z,0.00
2022-11-15T00:54:46.640Z,0.00
2022-11-15T00:55:46.627Z,0.00
2022-11-15T00:56:46.627Z,0.00
2022-11-15T00:57:46.597Z,0.00
2022-11-15T00:58:46.599Z,0.00
2022-11-15T00:59:46.577Z,0.00
2022-11-15T01:00:46.665Z,0.00
2022-11-15T01:01:46.578Z,0.00
2022-11-15T01:02:46.556Z,0.00
2022-11-15T01:03:46.539Z,0.00
2022-11-15T01:04:46.529Z,0.00
2022-11-15T01:05:46.509Z,0.00
2022-11-15T01:06:46.615Z,0.00
2022-11-15T01:07:46.499Z,0.00
2022-11-15T01:08:46.481Z,0.00
2022-11-15T01:09:46.490Z,0.00
2022-11-15T01:10:46.460Z,0.00
2022-11-15T01:11:46.461Z,0.00
2022-11-15T01:12:46.469Z,0.00
2022-11-15T01:13:46.431Z,0.00
2022-11-15T01:14:46.419Z,0.00
2022-11-15T01:15:46.400Z,0.00
2022-11-15T01:16:46.411Z,0.00
2022-11-15T01:17:46.388Z,0.00
2022-11-15T01:18:46.372Z,0.00
2022-11-15T01:19:46.361Z,0.00
2022-11-15T01:20:46.361Z,0.00
2022-11-15T01:21:46.353Z,0.00
2022-11-15T01:22:46.333Z,0.00
2022-11-15T01:23:46.429Z,0.00
2022-11-15T01:24:46.305Z,0.00
2022-11-15T01:25:46.306Z,0.00
2022-11-15T01:26:46.308Z,0.00
2022-11-15T01:27:46.271Z,0.00
2022-11-15T01:28:46.264Z,0.00
2022-11-15T01:29:46.251Z,0.00
2022-11-15T01:30:46.285Z,0.00
2022-11-15T01:31:46.249Z,0.00
2022-11-15T01:32:46.224Z,0.00
2022-11-15T01:33:46.232Z,0.00
2022-11-15T01:34:46.196Z,0.00
2022-11-15T01:35:46.215Z,0.00
2022-11-15T01:36:46.185Z,0.00
2022-11-15T01:37:46.164Z,0.00
2022-11-15T01:38:46.182Z,0.00
2022-11-15T01:39:46.134Z,0.00
2022-11-15T01:40:46.145Z,0.00
2022-11-15T01:41:46.157Z,0.00
2022-11-15T01:42:46.107Z,0.00
2022-11-15T01:43:46.100Z,0.00
2022-11-15T01:44:46.105Z,0.00
2022-11-15T01:45:46.087Z,0.00
2022-11-15T01:46:46.058Z,0.00
2022-11-15T01:47:46.069Z,0.00
2022-11-15T01:48:46.048Z,0.00
2022-11-15T01:49:46.027Z,0.00
2022-11-15T01:50:46.028Z,0.00
2022-11-15T01:51:46.039Z,0.00
2022-11-15T01:52:45.997Z,0.00
2022-11-15T01:53:46.041Z,0.00
2022-11-15T01:54:45.986Z,0.00
2022-11-15T01:55:45.979Z,0.00
2022-11-15T01:56:45.949Z,0.00
2022-11-15T01:57:45.971Z,0.00
2022-11-15T01:58:45.929Z,0.00
2022-11-15T01:59:45.920Z,0.00
2022-11-15T02:00:45.962Z,0.00
2022-11-15T02:01:45.914Z,0.00
2022-11-15T02:02:45.882Z,0.00
2022-11-15T02:03:45.872Z,0.00
2022-11-15T02:04:45.863Z,0.00
2022-11-15T02:05:45.870Z,0.00
2022-11-15T02:06:45.862Z,0.00
2022-11-15T02:07:45.832Z,0.00
2022-11-15T02:08:45.812Z,0.00
2022-11-15T02:09:45.816Z,0.00
2022-11-15T02:10:45.811Z,0.00
2022-11-15T02:11:45.794Z,0.00
2022-11-15T02:12:45.782Z,0.00
2022-11-15T02:13:45.785Z,0.00
2022-11-15T02:14:45.753Z,0.00
2022-11-15T02:15:45.784Z,0.00
2022-11-15T02:16:45.733Z,0.00
2022-11-15T02:17:45.732Z,0.00
2022-11-15T02:18:45.735Z,0.00
2022-11-15T02:19:45.703Z,0.00
2022-11-15T02:20:45.715Z,0.00
2022-11-15T02:21:45.687Z,0.00
2022-11-15T02:22:45.687Z,0.00
2022-11-15T02:23:45.679Z,0.00
2022-11-15T02:24:45.635Z,0.00
2022-11-15T02:25:45.645Z,0.00
2022-11-15T02:26:45.630Z,0.00
2022-11-15T02:27:45.606Z,0.00
2022-11-15T02:28:45.596Z,0.00
2022-11-15T02:29:45.593Z,0.00
2022-11-15T02:30:45.590Z,0.00
2022-11-15T02:31:45.577Z,0.00
2022-11-15T02:32:45.556Z,0.00
2022-11-15T02:33:45.543Z,0.00
2022-11-15T02:34:45.558Z,0.00
2022-11-15T02:35:45.537Z,0.00
2022-11-15T02:36:45.655Z,0.00
2022-11-15T02:37:45.498Z,0.00
2022-11-15T02:38:45.488Z,0.00
2022-11-15T02:39:45.479Z,0.00
2022-11-15T02:40:45.478Z,0.00
2022-11-15T02:41:45.487Z,0.00
2022-11-15T02:42:45.440Z,0.00
2022-11-15T02:43:45.458Z,0.00
2022-11-15T02:44:45.620Z,0.00
2022-11-15T02:45:45.430Z,0.00
2022-11-15T02:46:45.397Z,0.00
2022-11-15T02:47:45.393Z,0.00
2022-11-15T02:48:45.370Z,0.00
2022-11-15T02:49:45.370Z,0.00
2022-11-15T02:50:45.371Z,0.00
2022-11-15T02:51:45.341Z,0.00
2022-11-15T02:52:45.431Z,0.00
2022-11-15T02:53:45.321Z,0.00
2022-11-15T02:54:45.394Z,0.00
2022-11-15T02:55:45.321Z,0.00
2022-11-15T02:56:45.292Z,0.00
2022-11-15T02:57:45.272Z,0.00
2022-11-15T02:58:45.270Z,0.00
2022-11-15T02:59:45.251Z,0.00
2022-11-15T03:00:45.363Z,0.00
2022-11-15T03:01:45.232Z,0.00
2022-11-15T03:02:45.372Z,0.00
2022-11-15T03:03:45.204Z,0.00
2022-11-15T03:04:45.206Z,0.00
2022-11-15T03:05:45.233Z,0.00
2022-11-15T03:06:45.256Z,0.00
2022-11-15T03:07:45.162Z,0.00
2022-11-15T03:08:45.164Z,0.00
2022-11-15T03:09:45.144Z,0.00
2022-11-15T03:10:45.248Z,0.00
2022-11-15T03:11:45.132Z,0.00
2022-11-15T03:12:45.103Z,0.00
2022-11-15T03:13:45.106Z,0.00
2022-11-15T03:14:45.084Z,0.00
2022-11-15T03:15:45.085Z,0.00
2022-11-15T03:16:45.078Z,0.00
2022-11-15T03:17:45.064Z,0.00
2022-11-15T03:18:45.236Z,0.00
2022-11-15T03:19:45.039Z,0.00
2022-11-15T03:20:45.028Z,0.00
2022-11-15T03:21:45.013Z,0.00
2022-11-15T03:22:45.007Z,0.00
2022-11-15T03:23:44.997Z,0.00
2022-11-15T03:24:45.066Z,0.00
2022-11-15T03:25:44.981Z,0.00
2022-11-15T03:26:45.108Z,0.00
2022-11-15T03:27:44.947Z,0.00
2022-11-15T03:28:44.937Z,0.00
2022-11-15T03:29:44.929Z,0.00
2022-11-15T03:30:44.915Z,0.00
2022-11-15T03:31:49.716Z,0.00
2022-11-15T03:32:45.888Z,0.00
2022-11-15T03:33:44.879Z,0.00
2022-11-15T03:34:45.082Z,0.00
2022-11-15T03:35:44.879Z,0.00
2022-11-15T03:36:44.848Z,0.00
2022-11-15T03:37:44.838Z,0.00
2022-11-15T03:38:44.820Z,0.00
2022-11-15T03:39:44.809Z,0.00
2022-11-15T03:40:44.849Z,0.00
2022-11-15T03:41:44.791Z,0.00
2022-11-15T03:42:44.771Z,0.00
2022-11-15T03:43:44.770Z,0.00
2022-11-15T03:44:44.758Z,0.00
2022-11-15T03:45:44.752Z,0.00
2022-11-15T03:46:44.732Z,0.00
2022-11-15T03:47:44.731Z,0.00
2022-11-15T03:48:44.822Z,0.00
2022-11-15T03:49:44.702Z,0.00
2022-11-15T03:50:44.704Z,0.00
2022-11-15T03:51:44.674Z,0.00
2022-11-15T03:52:44.663Z,0.00
2022-11-15T03:53:44.673Z,0.00
2022-11-15T03:54:44.645Z,0.00
2022-11-15T03:55:44.673Z,0.00
2022-11-15T03:56:44.885Z,0.00
2022-11-15T03:57:44.612Z,0.00
2022-11-15T03:58:44.596Z,0.00
2022-11-15T03:59:44.594Z,0.00
2022-11-15T04:00:44.645Z,0.00
2022-11-15T04:01:44.568Z,0.00
2022-11-15T04:02:44.565Z,0.00
2022-11-15T04:03:44.556Z,0.00
2022-11-15T04:04:44.782Z,0.00
2022-11-15T04:05:44.537Z,0.00
2022-11-15T04:06:44.588Z,0.00
2022-11-15T04:07:44.516Z,0.00
2022-11-15T04:08:44.488Z,0.00
2022-11-15T04:09:44.478Z,0.00
2022-11-15T04:10:44.477Z,0.00
2022-11-15T04:11:44.458Z,0.00
2022-11-15T04:12:44.507Z,0.00
2022-11-15T04:13:44.438Z,0.00
2022-11-15T04:14:44.419Z,0.00
2022-11-15T04:15:44.419Z,0.00
2022-11-15T04:16:44.408Z,0.00
2022-11-15T04:17:44.399Z,0.00
2022-11-15T04:18:44.389Z,0.00
2022-11-15T04:19:44.369Z,0.00
2022-11-15T04:20:44.461Z,0.00
2022-11-15T04:21:44.345Z,0.00
2022-11-15T04:22:44.490Z,0.00
2022-11-15T04:23:44.330Z,0.00
2022-11-15T04:24:44.302Z,0.00
2022-11-15T04:25:44.330Z,0.00
2022-11-15T04:26:44.291Z,0.00
2022-11-15T04:27:44.280Z,0.00
2022-11-15T04:28:44.293Z,0.00
2022-11-15T04:29:44.262Z,0.00
2022-11-15T04:30:44.353Z,0.00
2022-11-15T04:31:44.233Z,0.00
2022-11-15T04:32:44.221Z,0.00
2022-11-15T04:33:44.227Z,0.00
2022-11-15T04:34:44.201Z,0.00
2022-11-15T04:35:44.203Z,0.00
2022-11-15T04:36:44.178Z,0.00
2022-11-15T04:37:49.124Z,0.00
2022-11-15T04:38:45.154Z,0.00
2022-11-15T04:39:44.157Z,0.00
2022-11-15T04:40:44.154Z,0.00
2022-11-15T04:41:44.124Z,0.00
2022-11-15T04:42:44.121Z,0.00
2022-11-15T04:43:44.104Z,0.00
2022-11-15T04:44:44.106Z,0.00
2022-11-15T04:45:44.094Z,0.00
2022-11-15T04:46:44.066Z,0.00
2022-11-15T04:47:44.063Z,0.00
2022-11-15T04:48:44.049Z,0.00
2022-11-15T04:49:44.036Z,0.00
2022-11-15T04:50:44.077Z,0.00
2022-11-15T04:51:44.028Z,0.00
2022-11-15T04:52:44.016Z,0.00
2022-11-15T04:53:43.995Z,0.00
2022-11-15T04:54:43.974Z,0.00
2022-11-15T04:55:43.977Z,0.00
2022-11-15T04:56:43.957Z,0.00
2022-11-15T04:57:43.948Z,0.00
2022-11-15T04:58:43.927Z,0.00
2022-11-15T04:59:43.928Z,0.00
2022-11-15T05:00:43.939Z,0.00
2022-11-15T05:01:45.208Z,0.00
2022-11-15T05:02:43.889Z,0.00
2022-11-15T05:03:43.878Z,0.00
2022-11-15T05:04:43.859Z,0.00
2022-11-15T05:05:43.857Z,0.00
2022-11-15T05:06:43.849Z,0.00
2022-11-15T05:07:43.839Z,0.00
2022-11-15T05:08:43.818Z,0.00
2022-11-15T05:09:43.814Z,0.00
2022-11-15T05:10:43.800Z,0.00
2022-11-15T05:11:43.802Z,0.00
2022-11-15T05:12:43.780Z,0.00
2022-11-15T05:13:43.776Z,0.00
2022-11-15T05:14:43.750Z,0.00
2022-11-15T05:15:43.749Z,0.00
2022-11-15T05:16:43.732Z,0.00
2022-11-15T05:17:43.721Z,0.00
2022-11-15T05:18:43.717Z,0.00
2022-11-15T05:19:43.716Z,0.00
2022-11-15T05:20:43.736Z,0.00
2022-11-15T05:21:43.672Z,0.00
2022-11-15T05:22:43.667Z,0.00
2022-11-15T05:23:43.662Z,0.00
2022-11-15T05:24:43.643Z,0.00
2022-11-15T05:25:43.652Z,0.00
2022-11-15T05:26:43.622Z,0.00
2022-11-15T05:27:43.613Z,0.00
2022-11-15T05:28:43.593Z,0.00
2022-11-15T05:29:43.601Z,0.00
2022-11-15T05:30:43.593Z,0.00
2022-11-15T05:31:43.581Z,0.00
2022-11-15T05:32:43.568Z,0.00
2022-11-15T05:33:43.548Z,0.00
2022-11-15T05:34:43.553Z,0.00
2022-11-15T05:35:43.534Z,0.00
2022-11-15T05:36:43.517Z,0.00
2022-11-15T05:37:43.508Z,0.00
2022-11-15T05:38:43.486Z,0.00
2022-11-15T05:39:43.500Z,0.00
2022-11-15T05:40:43.474Z,0.00
2022-11-15T05:41:43.467Z,0.00
2022-11-15T05:42:43.447Z,0.00
2022-11-15T05:43:43.445Z,0.00
2022-11-15T05:44:43.429Z,0.00
2022-11-15T05:45:43.426Z,0.00
2022-11-15T05:46:43.457Z,0.00
2022-11-15T05:47:43.396Z,0.00
2022-11-15T05:48:43.379Z,0.00
2022-11-15T05:49:43.377Z,0.00
2022-11-15T05:50:43.372Z,0.00
2022-11-15T05:51:43.347Z,0.00
2022-11-15T05:52:43.338Z,0.00
2022-11-15T05:53:43.337Z,0.00
2022-11-15T05:54:43.311Z,0.00
2022-11-15T05:55:43.318Z,0.00
2022-11-15T05:56:43.292Z,0.00
2022-11-15T05:57:43.288Z,0.00
2022-11-15T05:58:43.332Z,0.00
2022-11-15T05:59:43.289Z,0.00
2022-11-15T06:00:43.269Z,0.00
2022-11-15T06:01:43.269Z,0.00
2022-11-15T06:02:43.243Z,0.00
2022-11-15T06:03:43.220Z,0.00
2022-11-15T06:04:43.210Z,0.00
2022-11-15T06:05:43.220Z,0.00
2022-11-15T06:06:43.188Z,0.00
2022-11-15T06:07:43.172Z,4.00
2022-11-15T06:08:43.170Z,0.00
2022-11-15T06:09:43.142Z,4.00
2022-11-15T06:10:43.155Z,4.00
2022-11-15T06:11:43.145Z,0.00
2022-11-15T06:12:43.115Z,4.00
2022-11-15T06:13:43.143Z,4.00
2022-11-15T06:14:43.098Z,4.00
2022-11-15T06:15:43.102Z,8.00
2022-11-15T06:16:43.075Z,4.00
2022-11-15T06:17:43.072Z,8.00
2022-11-15T06:18:43.042Z,12.00
2022-11-15T06:19:43.105Z,12.00
2022-11-15T06:20:43.043Z,12.00
2022-11-15T06:21:43.015Z,16.00
2022-11-15T06:22:43.003Z,16.00
2022-11-15T06:23:43.004Z,20.00
2022-11-15T06:24:42.995Z,24.00
2022-11-15T06:25:43.004Z,28.00
2022-11-15T06:26:42.965Z,36.00
2022-11-15T06:27:42.995Z,40.00
2022-11-15T06:28:42.937Z,48.00
2022-11-15T06:29:42.945Z,52.00
2022-11-15T06:30:42.925Z,64.00
2022-11-15T06:31:42.916Z,72.00
2022-11-15T06:32:42.896Z,84.00
2022-11-15T06:33:42.959Z,100.00
2022-11-15T06:34:42.876Z,116.00
2022-11-15T06:35:43.006Z,132.00
2022-11-15T06:36:42.847Z,152.00
2022-11-15T06:37:42.846Z,172.00
2022-11-15T06:38:42.828Z,192.00
2022-11-15T06:39:42.829Z,216.00
2022-11-15T06:40:42.827Z,240.00
2022-11-15T06:41:42.812Z,268.00
2022-11-15T06:42:42.790Z,292.00
2022-11-15T06:43:42.898Z,324.00
2022-11-15T06:44:42.772Z,348.00
2022-11-15T06:45:42.771Z,372.00
2022-11-15T06:46:42.747Z,404.00
2022-11-15T06:47:42.739Z,432.00
2022-11-15T06:48:42.771Z,468.00
2022-11-15T06:49:43.403Z,500.00
2022-11-15T06:50:42.732Z,532.00
2022-11-15T06:51:42.690Z,564.00
2022-11-15T06:52:42.680Z,600.00
2022-11-15T06:53:42.671Z,636.00
2022-11-15T06:54:42.650Z,672.00
2022-11-15T06:55:42.651Z,712.00
2022-11-15T06:56:42.634Z,756.00
2022-11-15T06:57:42.621Z,804.00
2022-11-15T06:58:42.612Z,856.00
2022-11-15T06:59:42.603Z,908.00
2022-11-15T07:00:42.644Z,960.00
2022-11-15T07:01:42.599Z,1004.00
2022-11-15T07:02:42.563Z,1048.00
2022-11-15T07:03:42.552Z,1084.00
2022-11-15T07:04:42.559Z,1128.00
2022-11-15T07:05:42.544Z,1176.00
2022-11-15T07:06:42.532Z,1232.00
2022-11-15T07:07:42.514Z,1296.00
2022-11-15T07:08:42.493Z,1360.00
2022-11-15T07:09:42.482Z,1420.00
2022-11-15T07:10:42.485Z,1488.00
2022-11-15T07:11:42.475Z,1568.00
2022-11-15T07:12:42.464Z,1656.00
2022-11-15T07:13:42.455Z,1744.00
2022-11-15T07:14:42.435Z,1836.00
2022-11-15T07:15:42.435Z,1928.00
2022-11-15T07:16:42.417Z,2016.00
2022-11-15T07:17:42.414Z,2120.00
2022-11-15T07:18:42.389Z,2224.00
2022-11-15T07:19:42.396Z,2268.00
2022-11-15T07:20:42.387Z,2392.00
2022-11-15T07:21:42.357Z,2512.00
2022-11-15T07:22:42.346Z,2608.00
2022-11-15T07:23:42.344Z,2740.00
2022-11-15T07:24:42.339Z,2836.00
2022-11-15T07:25:42.334Z,3020.00
2022-11-15T07:26:42.305Z,3116.00
2022-11-15T07:27:42.289Z,3236.00
2022-11-15T07:28:42.285Z,3364.00
2022-11-15T07:29:42.284Z,3488.00
2022-11-15T07:30:45.198Z,3616.00
2022-11-15T07:31:42.251Z,3740.00
2022-11-15T07:32:42.238Z,3868.00
2022-11-15T07:33:42.230Z,4000.00
2022-11-15T07:34:42.208Z,4124.00
2022-11-15T07:35:42.298Z,4244.00
2022-11-15T07:36:42.189Z,4368.00
2022-11-15T07:37:42.188Z,4484.00
2022-11-15T07:38:43.156Z,4600.00
2022-11-15T07:39:42.191Z,4712.00
2022-11-15T07:40:42.160Z,4828.00
2022-11-15T07:41:42.141Z,4940.00
2022-11-15T07:42:42.160Z,5052.00
2022-11-15T07:43:42.340Z,5176.00
2022-11-15T07:44:42.100Z,5312.00
2022-11-15T07:45:42.105Z,5416.00
2022-11-15T07:46:42.081Z,5496.00
2022-11-15T07:47:42.071Z,5564.00
2022-11-15T07:48:44.794Z,5632.00
2022-11-15T07:49:42.051Z,5720.00
2022-11-15T07:50:42.050Z,5812.00
2022-11-15T07:51:42.093Z,5880.00
2022-11-15T07:52:42.016Z,5964.00
2022-11-15T07:53:42.012Z,6048.00
2022-11-15T07:54:41.992Z,6140.00
2022-11-15T07:55:42.004Z,6228.00
2022-11-15T07:56:41.973Z,6320.00
2022-11-15T07:57:41.962Z,6412.00
2022-11-15T07:58:41.956Z,6468.00
2022-11-15T07:59:42.023Z,6520.00
2022-11-15T08:00:41.947Z,6576.00
2022-11-15T08:01:41.976Z,6652.00
2022-11-15T08:02:42.002Z,6704.00
2022-11-15T08:03:41.909Z,6752.00
2022-11-15T08:04:41.914Z,6812.00
2022-11-15T08:05:41.904Z,6876.00
2022-11-15T08:06:41.858Z,6940.00
2022-11-15T08:07:41.916Z,7008.00
2022-11-15T08:08:41.845Z,7060.00
2022-11-15T08:09:42.045Z,7120.00
2022-11-15T08:10:41.826Z,7188.00
2022-11-15T08:11:41.814Z,7256.00
2022-11-15T08:12:41.820Z,7324.00
2022-11-15T08:13:41.788Z,7408.00
2022-11-15T08:14:41.776Z,7496.00
2022-11-15T08:15:41.768Z,7592.00
2022-11-15T08:16:41.748Z,7692.00
2022-11-15T08:17:41.997Z,7800.00
2022-11-15T08:18:41.728Z,7920.00
2022-11-15T08:19:41.717Z,8016.00
2022-11-15T08:20:41.718Z,8128.00
2022-11-15T08:21:41.695Z,8232.00
2022-11-15T08:22:41.681Z,8340.00
2022-11-15T08:23:41.678Z,8436.00
2022-11-15T08:24:41.658Z,8524.00
2022-11-15T08:25:41.879Z,8624.00
2022-11-15T08:26:41.642Z,8712.00
2022-11-15T08:27:41.690Z,8796.00
2022-11-15T08:28:41.611Z,8876.00
2022-11-15T08:29:41.661Z,8940.00
2022-11-15T08:30:41.599Z,8980.00
2022-11-15T08:31:41.641Z,9024.00
2022-11-15T08:32:41.582Z,9072.00
2022-11-15T08:33:41.721Z,9124.00
2022-11-15T08:34:41.562Z,9184.00
2022-11-15T08:35:41.661Z,9260.00
2022-11-15T08:36:45.909Z,9352.00
2022-11-15T08:37:41.522Z,9436.00
2022-11-15T08:38:41.511Z,9532.00
2022-11-15T08:39:41.509Z,9652.00
2022-11-15T08:40:41.483Z,9800.00
2022-11-15T08:41:41.482Z,9952.00
2022-11-15T08:42:41.463Z,10112.00
2022-11-15T08:43:41.462Z,10292.00
2022-11-15T08:44:41.454Z,10428.00
2022-11-15T08:45:41.432Z,10504.00
2022-11-15T08:46:41.422Z,10640.00
2022-11-15T08:47:41.521Z,10768.00
2022-11-15T08:48:41.459Z,10896.00
2022-11-15T08:49:41.405Z,11040.00
2022-11-15T08:50:41.385Z,11192.00
2022-11-15T08:51:41.373Z,11340.00
2022-11-15T08:52:41.355Z,11464.00
2022-11-15T08:53:41.356Z,11624.00
2022-11-15T08:54:41.336Z,11764.00
2022-11-15T08:55:41.348Z,11888.00
2022-11-15T08:56:41.315Z,12004.00
2022-11-15T08:57:41.337Z,12088.00
2022-11-15T08:58:41.296Z,12152.00
2022-11-15T08:59:41.288Z,12172.00
2022-11-15T09:00:41.276Z,12188.00
2022-11-15T09:01:41.311Z,12192.00
2022-11-15T09:02:41.250Z,12168.00
2022-11-15T09:03:41.239Z,12152.00
2022-11-15T09:04:41.218Z,12132.00
2022-11-15T09:05:41.227Z,12096.00
2022-11-15T09:06:43.385Z,12044.00
2022-11-15T09:07:41.200Z,12028.00
2022-11-15T09:08:47.570Z,12040.00
2022-11-15T09:09:42.219Z,12048.00
2022-11-15T09:10:41.165Z,12052.00
2022-11-15T09:11:41.151Z,12032.00
2022-11-15T09:12:41.161Z,12036.00
2022-11-15T09:13:41.249Z,12020.00
2022-11-15T09:14:41.136Z,11972.00
2022-11-15T09:15:41.101Z,12008.00
2022-11-15T09:16:41.092Z,12124.00
2022-11-15T09:17:41.101Z,12296.00
2022-11-15T09:18:41.062Z,12440.00
2022-11-15T09:19:41.063Z,12536.00
2022-11-15T09:20:41.064Z,12676.00
2022-11-15T09:21:41.023Z,12768.00
2022-11-15T09:22:41.024Z,12832.00
2022-11-15T09:23:41.019Z,12904.00
2022-11-15T09:24:41.112Z,13088.00
2022-11-15T09:25:41.052Z,13220.00
2022-11-15T09:26:41.010Z,13332.00
2022-11-15T09:27:40.965Z,13504.00
2022-11-15T09:28:40.956Z,13696.00
2022-11-15T09:29:40.974Z,13888.00
2022-11-15T09:30:40.945Z,14088.00
2022-11-15T09:31:40.929Z,14244.00
2022-11-15T09:32:40.929Z,14380.00
2022-11-15T09:33:40.890Z,14456.00
2022-11-15T09:34:41.051Z,14576.00
2022-11-15T09:35:40.888Z,14620.00
2022-11-15T09:36:40.870Z,14748.00
2022-11-15T09:37:40.846Z,14832.00
2022-11-15T09:38:40.847Z,14916.00
2022-11-15T09:39:40.817Z,15048.00
2022-11-15T09:40:40.846Z,15272.00
2022-11-15T09:41:40.806Z,15432.00
2022-11-15T09:42:40.796Z,15564.00
2022-11-15T09:43:40.798Z,15832.00
2022-11-15T09:44:40.778Z,15992.00
2022-11-15T09:45:40.769Z,16156.00
2022-11-15T09:46:40.759Z,16332.00
2022-11-15T09:47:40.739Z,16500.00
2022-11-15T09:48:40.729Z,16736.00
2022-11-15T09:49:40.742Z,16832.00
2022-11-15T09:50:40.722Z,16896.00
2022-11-15T09:51:40.690Z,16928.00
2022-11-15T09:52:40.700Z,16960.00
2022-11-15T09:54:18.594Z,17056.00
2022-11-15T09:54:56.913Z,17376.00
2022-11-15T09:55:41.651Z,19808.00
2022-11-15T09:56:40.664Z,27584.00
2022-11-15T09:57:40.642Z,32384.00
2022-11-15T09:58:40.623Z,35392.00
2022-11-15T09:59:40.612Z,29824.00
2022-11-15T10:00:48.479Z,29536.00
2022-11-15T10:01:41.606Z,53792.00
2022-11-15T10:02:40.576Z,67360.00
2022-11-15T10:03:40.616Z,62272.00
2022-11-15T10:04:40.584Z,54752.00
2022-11-15T10:05:40.545Z,42912.00
2022-11-15T10:06:40.535Z,31072.00
2022-11-15T10:07:40.535Z,26112.00
2022-11-15T10:08:40.525Z,20256.00
2022-11-15T10:09:40.492Z,19584.00
2022-11-15T10:10:40.508Z,24128.00
2022-11-15T10:11:40.486Z,30336.00
2022-11-15T10:12:40.459Z,36544.00
2022-11-15T10:13:40.458Z,36608.00
2022-11-15T10:14:40.437Z,30944.00
2022-11-15T10:15:40.437Z,37376.00
2022-11-15T10:16:40.431Z,41024.00
2022-11-15T10:17:40.420Z,46592.00
2022-11-15T10:18:40.388Z,50880.00
2022-11-15T10:19:40.412Z,48096.00
2022-11-15T10:20:40.382Z,51904.00
2022-11-15T10:21:40.359Z,47008.00
2022-11-15T10:22:40.364Z,57056.00
2022-11-15T10:23:40.350Z,55904.00
2022-11-15T10:24:40.340Z,65696.00
2022-11-15T10:25:40.331Z,66656.00
2022-11-15T10:26:40.311Z,66944.00
2022-11-15T10:27:40.400Z,69216.00
2022-11-15T10:28:40.300Z,69696.00
2022-11-15T10:29:40.291Z,59424.00
2022-11-15T10:30:40.271Z,60544.00
2022-11-15T10:31:40.264Z,57856.00
2022-11-15T10:32:40.242Z,58784.00
2022-11-15T10:33:40.239Z,60128.00
2022-11-15T10:34:40.224Z,64512.00
2022-11-15T10:35:40.224Z,65184.00
2022-11-15T10:36:40.194Z,68704.00
2022-11-15T10:37:40.195Z,66976.00
2022-11-15T10:38:40.196Z,69664.00
2022-11-15T10:39:40.166Z,66560.00
2022-11-15T10:40:40.158Z,64416.00
2022-11-15T10:41:40.149Z,68096.00
2022-11-15T10:42:40.134Z,63936.00
2022-11-15T10:43:40.168Z,62208.00
2022-11-15T10:44:40.125Z,60928.00
2022-11-15T10:45:40.359Z,71008.00
2022-11-15T10:46:46.631Z,74080.00
2022-11-15T10:47:41.079Z,64832.00
2022-11-15T10:48:40.071Z,64224.00
2022-11-15T10:49:40.060Z,42752.00
2022-11-15T10:50:40.052Z,72672.00
2022-11-15T10:51:40.041Z,70272.00
2022-11-15T10:52:40.021Z,68704.00
2022-11-15T10:53:40.021Z,71008.00
2022-11-15T10:54:40.005Z,71872.00
2022-11-15T10:55:39.994Z,71136.00
2022-11-15T10:56:39.982Z,75968.00
2022-11-15T10:57:39.981Z,77824.00
2022-11-15T10:58:39.953Z,77792.00
2022-11-15T10:59:39.954Z,67552.00
2022-11-15T11:00:39.952Z,79296.00
2022-11-15T11:01:39.973Z,84544.00
2022-11-15T11:02:39.938Z,84512.00
2022-11-15T11:03:39.904Z,83392.00
2022-11-15T11:04:39.895Z,79488.00
2022-11-15T11:05:42.795Z,79424.00
2022-11-15T11:06:39.928Z,77184.00
2022-11-15T11:07:39.907Z,77152.00
2022-11-15T11:08:39.859Z,75200.00
2022-11-15T11:09:39.838Z,67264.00
2022-11-15T11:11:01.413Z,80928.00
2022-11-15T11:11:40.819Z,85856.00
2022-11-15T11:12:39.810Z,64640.00
2022-11-15T11:13:39.808Z,35488.00
2022-11-15T11:14:39.790Z,34944.00
2022-11-15T11:15:39.932Z,49344.00
2022-11-15T11:16:39.778Z,51520.00
2022-11-15T11:17:39.771Z,21440.00
2022-11-15T11:18:39.740Z,26496.00
2022-11-15T11:19:39.733Z,20896.00
2022-11-15T11:20:39.712Z,78720.00
2022-11-15T11:21:40.294Z,22176.00
2022-11-15T11:22:39.983Z,29760.00
2022-11-15T11:23:39.685Z,26848.00
2022-11-15T11:24:39.672Z,41504.00
2022-11-15T11:25:39.668Z,33440.00
2022-11-15T11:26:39.652Z,29600.00
2022-11-15T11:27:39.654Z,40352.00
2022-11-15T11:28:39.625Z,40800.00
2022-11-15T11:29:39.647Z,34528.00
2022-11-15T11:30:39.645Z,59040.00
2022-11-15T11:31:39.597Z,46112.00
2022-11-15T11:32:39.829Z,51776.00
2022-11-15T11:33:39.579Z,76512.00
2022-11-15T11:34:39.568Z,90592.00
2022-11-15T11:35:39.558Z,102176.00
2022-11-15T11:36:39.548Z,96320.00
2022-11-15T11:37:39.539Z,84448.00
2022-11-15T11:38:39.588Z,80032.00
2022-11-15T11:39:39.509Z,83872.00
2022-11-15T11:40:39.599Z,87104.00
2022-11-15T11:41:39.500Z,85120.00
2022-11-15T11:42:39.481Z,83584.00
2022-11-15T11:43:39.480Z,75968.00
2022-11-15T11:44:39.451Z,68160.00
2022-11-15T11:45:42.270Z,65984.00
2022-11-15T11:46:40.424Z,66432.00
2022-11-15T11:47:39.443Z,63456.00
2022-11-15T11:48:39.463Z,56192.00
2022-11-15T11:49:39.405Z,73504.00
2022-11-15T11:50:39.392Z,47904.00
2022-11-15T11:51:39.376Z,72448.00
2022-11-15T11:52:39.376Z,48224.00
2022-11-15T11:53:39.418Z,28160.00
2022-11-15T11:54:39.344Z,30688.00
2022-11-15T11:55:39.350Z,26240.00
2022-11-15T11:56:39.336Z,26112.00
2022-11-15T11:57:39.336Z,24960.00
2022-11-15T11:58:39.309Z,23968.00
2022-11-15T11:59:39.290Z,22784.00
2022-11-15T12:00:39.306Z,22144.00
2022-11-15T12:01:39.385Z,22048.00
2022-11-15T12:02:39.370Z,22112.00
2022-11-15T12:03:39.249Z,23168.00
2022-11-15T12:04:39.246Z,23456.00
2022-11-15T12:05:39.267Z,24704.00
2022-11-15T12:06:39.211Z,24640.00
2022-11-15T12:07:39.217Z,25024.00
2022-11-15T12:08:39.192Z,26592.00
2022-11-15T12:09:39.182Z,32224.00
2022-11-15T12:10:39.252Z,27040.00
2022-11-15T12:11:39.163Z,23840.00
2022-11-15T12:12:39.163Z,23072.00
2022-11-15T12:13:39.153Z,22688.00
2022-11-15T12:14:39.134Z,21696.00
2022-11-15T12:15:39.124Z,20640.00
2022-11-15T12:16:39.104Z,19936.00
2022-11-15T12:17:39.116Z,19744.00
2022-11-15T12:18:39.083Z,20640.00
2022-11-15T12:19:39.078Z,24416.00
2022-11-15T12:20:39.065Z,23456.00
2022-11-15T12:21:39.045Z,21600.00
2022-11-15T12:22:39.066Z,21888.00
2022-11-15T12:23:39.026Z,21952.00
2022-11-15T12:24:39.016Z,22912.00
2022-11-15T12:25:39.006Z,23968.00
2022-11-15T12:26:39.158Z,24256.00
2022-11-15T12:27:39.006Z,23648.00
2022-11-15T12:28:45.055Z,22432.00
2022-11-15T12:29:39.958Z,21440.00
2022-11-15T12:30:38.947Z,20928.00
2022-11-15T12:31:38.959Z,20288.00
2022-11-15T12:32:38.948Z,19296.00
2022-11-15T12:33:38.910Z,18400.00
2022-11-15T12:34:38.903Z,17792.00