createdAt,value
2019-02-12T00:01:52.275Z,3.73
2019-02-12T00:04:22.596Z,3.07
2019-02-12T00:06:52.814Z,3.50
2019-02-12T00:09:23.014Z,4.50
2019-02-12T00:11:53.236Z,4.10
2019-02-12T00:14:23.520Z,3.23
2019-02-12T00:16:53.746Z,2.97
2019-02-12T00:19:24.078Z,3.40
2019-02-12T00:21:54.256Z,3.00
2019-02-12T00:24:24.679Z,3.70
2019-02-12T00:26:54.926Z,3.23
2019-02-12T00:29:25.153Z,4.77
2019-02-12T00:31:55.343Z,3.13
2019-02-12T00:34:25.575Z,3.07
2019-02-12T00:36:55.845Z,3.50
2019-02-12T00:39:26.100Z,3.27
2019-02-12T00:41:56.320Z,3.70
2019-02-12T00:44:26.513Z,4.20
2019-02-12T00:46:56.761Z,3.43
2019-02-12T00:49:27.036Z,3.33
2019-02-12T00:51:57.255Z,3.07
2019-02-12T00:54:27.516Z,4.73
2019-02-12T00:56:57.703Z,4.47
2019-02-12T00:59:27.979Z,3.60
2019-02-12T01:01:59.562Z,2.90
2019-02-12T01:04:29.794Z,3.17
2019-02-12T01:07:00.030Z,3.40
2019-02-12T01:09:30.606Z,3.03
2019-02-12T01:12:00.826Z,3.30
2019-02-12T01:14:31.028Z,3.53
2019-02-12T01:17:01.214Z,3.43
2019-02-12T01:19:31.449Z,3.97
2019-02-12T01:22:01.704Z,3.50
2019-02-12T01:24:32.001Z,3.00
2019-02-12T01:27:02.397Z,3.00
2019-02-12T01:29:32.621Z,3.33
2019-02-12T01:32:02.899Z,3.27
2019-02-12T01:34:33.164Z,2.70
2019-02-12T01:37:03.386Z,2.97
2019-02-12T01:39:33.743Z,2.87
2019-02-12T01:42:03.937Z,3.50
2019-02-12T01:44:34.409Z,2.87
2019-02-12T01:47:04.625Z,2.43
2019-02-12T01:49:34.848Z,2.70
2019-02-12T01:52:05.087Z,2.70
2019-02-12T01:54:35.338Z,3.30
2019-02-12T01:57:05.552Z,2.40
2019-02-12T01:59:35.766Z,2.90
2019-02-12T02:02:06.511Z,2.67
2019-02-12T02:04:36.798Z,2.77
2019-02-12T02:07:07.056Z,3.93
2019-02-12T02:09:37.376Z,2.47
2019-02-12T02:12:07.612Z,2.93
2019-02-12T02:14:37.861Z,3.67
2019-02-12T02:17:08.096Z,3.03
2019-02-12T02:19:38.285Z,3.37
2019-02-12T02:22:08.545Z,2.97
2019-02-12T02:24:38.758Z,3.47
2019-02-12T02:27:08.921Z,3.03
2019-02-12T02:29:39.169Z,2.77
2019-02-12T02:32:09.421Z,4.43
2019-02-12T02:34:39.653Z,3.60
2019-02-12T02:37:09.878Z,2.77
2019-02-12T02:39:40.115Z,3.93
2019-02-12T02:42:10.374Z,3.10
2019-02-12T02:44:40.638Z,3.40
2019-02-12T02:47:10.821Z,4.13
2019-02-12T02:49:41.047Z,4.17
2019-02-12T02:52:11.273Z,3.30
2019-02-12T02:54:41.552Z,3.07
2019-02-12T02:57:11.965Z,3.17
2019-02-12T02:59:42.173Z,2.97
2019-02-12T03:02:12.715Z,3.60
2019-02-12T03:04:42.943Z,5.03
2019-02-12T03:07:13.306Z,3.30
2019-02-12T03:09:43.499Z,3.33
2019-02-12T03:12:13.908Z,2.97
2019-02-12T03:14:44.079Z,4.47
2019-02-12T03:17:14.276Z,3.23
2019-02-12T03:19:44.520Z,2.70
2019-02-12T03:22:14.794Z,4.70
2019-02-12T03:24:44.993Z,3.27
2019-02-12T03:27:15.400Z,2.37
2019-02-12T03:29:45.623Z,2.93
2019-02-12T03:32:15.814Z,2.90
2019-02-12T03:34:46.124Z,3.30
2019-02-12T03:37:16.383Z,3.57
2019-02-12T03:39:46.590Z,3.33
2019-02-12T03:42:17.001Z,3.00
2019-02-12T03:44:47.318Z,3.27
2019-02-12T03:47:17.562Z,2.90
2019-02-12T03:49:47.797Z,3.70
2019-02-12T03:52:18.030Z,3.90
2019-02-12T03:54:49.279Z,2.63
2019-02-12T03:57:19.552Z,3.27
2019-02-12T03:59:49.787Z,3.57
2019-02-12T04:02:20.261Z,2.77
2019-02-12T04:04:50.872Z,3.20
2019-02-12T04:07:21.081Z,2.87
2019-02-12T04:09:51.374Z,3.73
2019-02-12T04:12:21.566Z,3.10
2019-02-12T04:14:52.108Z,2.63
2019-02-12T04:17:22.327Z,2.87
2019-02-12T04:19:52.595Z,2.90
2019-02-12T04:22:23.331Z,3.53
2019-02-12T04:24:53.619Z,3.47
2019-02-12T04:27:23.834Z,3.47
2019-02-12T04:29:54.123Z,3.43
2019-02-12T04:32:24.311Z,3.77
2019-02-12T04:34:54.558Z,3.13
2019-02-12T04:37:24.802Z,3.97
2019-02-12T04:39:55.167Z,3.73
2019-02-12T04:42:25.478Z,3.70
2019-02-12T04:44:55.664Z,3.17
2019-02-12T04:47:25.977Z,3.37
2019-02-12T04:49:56.135Z,3.00
2019-02-12T04:52:31.895Z,4.07
2019-02-12T04:54:58.514Z,3.77
2019-02-12T04:57:28.732Z,3.23
2019-02-12T04:59:58.969Z,3.33
2019-02-12T05:02:29.438Z,3.47
2019-02-12T05:04:59.742Z,3.63
2019-02-12T05:07:30.019Z,4.10
2019-02-12T05:10:00.349Z,3.33
2019-02-12T05:12:30.710Z,2.80
2019-02-12T05:15:01.185Z,2.80
2019-02-12T05:17:31.545Z,3.10
2019-02-12T05:20:01.741Z,3.87
2019-02-12T05:22:42.896Z,2.83
2019-02-12T05:25:03.955Z,3.13
2019-02-12T05:27:34.339Z,2.70
2019-02-12T05:30:04.950Z,3.17
2019-02-12T05:32:35.421Z,2.80
2019-02-12T05:35:05.969Z,2.17
2019-02-12T05:37:36.354Z,2.50
2019-02-12T05:40:07.436Z,2.50
2019-02-12T05:42:37.705Z,2.93
2019-02-12T05:45:08.867Z,2.37
2019-02-12T05:47:39.296Z,2.50
2019-02-12T05:50:11.455Z,2.70
2019-02-12T05:52:42.415Z,2.87
2019-02-12T05:55:12.741Z,3.10
2019-02-12T05:57:43.356Z,2.53
2019-02-12T06:00:16.482Z,2.53
2019-02-12T06:02:47.056Z,2.40
2019-02-12T06:05:27.435Z,2.23
2019-02-12T06:07:57.823Z,2.50
2019-02-12T06:10:28.085Z,2.30
2019-02-12T06:12:58.379Z,2.67
2019-02-12T06:15:28.588Z,1.67
2019-02-12T06:18:01.146Z,2.43
2019-02-12T06:20:31.500Z,2.13
2019-02-12T06:23:03.799Z,2.27
2019-02-12T06:25:33.745Z,1.80
2019-02-12T06:28:04.060Z,2.13
2019-02-12T06:30:34.451Z,1.77
2019-02-12T06:33:10.990Z,3.30
2019-02-12T06:35:41.371Z,2.30
2019-02-12T06:38:12.058Z,2.17
2019-02-12T06:40:43.942Z,1.90
2019-02-12T06:43:16.687Z,2.23
2019-02-12T06:45:47.068Z,2.00
2019-02-12T06:48:17.366Z,2.50
2019-02-12T06:50:58.504Z,2.33
2019-02-12T06:53:30.016Z,2.20
2019-02-12T06:56:00.332Z,2.67
2019-02-12T06:58:31.167Z,2.10
2019-02-12T07:01:04.804Z,2.73
2019-02-12T07:03:58.944Z,2.30
2019-02-12T07:06:51.200Z,2.57
2019-02-12T07:09:35.525Z,2.90
2019-02-12T07:12:46.092Z,2.67
2019-02-12T07:15:38.494Z,2.70
2019-02-12T07:18:54.590Z,2.93
2019-02-12T07:21:52.002Z,3.00
2019-02-12T07:25:16.155Z,1.73
2019-02-12T07:28:30.663Z,2.80
2019-02-12T07:31:55.220Z,2.47
2019-02-12T07:34:52.276Z,2.03
2019-02-12T07:38:13.782Z,2.13
2019-02-12T07:41:20.711Z,2.43
2019-02-12T07:44:39.673Z,2.43
2019-02-12T07:47:27.179Z,3.00
2019-02-12T07:50:39.693Z,2.27
2019-02-12T07:53:49.826Z,3.17
2019-02-12T07:57:31.139Z,2.57
2019-02-12T08:00:26.641Z,2.20
2019-02-12T08:03:22.990Z,2.50
2019-02-12T08:06:10.368Z,2.47
2019-02-12T08:09:16.214Z,2.60
2019-02-12T08:12:05.188Z,3.13
2019-02-12T08:15:28.253Z,2.93
2019-02-12T08:18:42.782Z,1.90
2019-02-12T08:21:54.128Z,1.87
2019-02-12T08:25:01.676Z,3.07
2019-02-12T08:28:00.311Z,2.77
2019-02-12T08:30:39.917Z,2.43
2019-02-12T08:33:51.703Z,2.37
2019-02-12T08:37:00.356Z,2.20
2019-02-12T08:40:04.068Z,2.43
2019-02-12T08:43:01.629Z,2.50
2019-02-12T08:46:14.554Z,3.40
2019-02-12T08:49:38.259Z,3.13
2019-02-12T08:52:41.859Z,2.87
2019-02-12T08:55:53.027Z,2.97
2019-02-12T08:58:37.989Z,3.37
2019-02-12T09:01:38.631Z,3.43
2019-02-12T09:04:37.815Z,3.23
2019-02-12T09:07:26.639Z,3.77
2019-02-12T09:10:24.339Z,3.17
2019-02-12T09:13:30.877Z,3.43
2019-02-12T09:16:44.962Z,4.57
2019-02-12T09:19:38.288Z,3.67
2019-02-12T09:22:36.520Z,3.70
2019-02-12T09:25:47.168Z,3.80
2019-02-12T09:28:59.929Z,3.50
2019-02-12T09:32:26.329Z,3.53
2019-02-12T09:35:17.731Z,3.90
2019-02-12T09:38:13.168Z,3.00
2019-02-12T09:41:22.929Z,4.00
2019-02-12T09:44:17.338Z,4.07
2019-02-12T09:47:17.528Z,3.40
2019-02-12T09:50:46.597Z,3.30
2019-02-12T09:54:08.581Z,3.60
2019-02-12T09:57:28.468Z,3.73
2019-02-12T10:00:36.230Z,3.63
2019-02-12T10:03:44.521Z,3.50
2019-02-12T10:06:46.043Z,3.07
2019-02-12T10:09:54.952Z,3.40
2019-02-12T10:12:49.794Z,3.47
2019-02-12T10:15:47.986Z,3.40
2019-02-12T10:18:41.794Z,3.83
2019-02-12T10:21:36.887Z,3.60
2019-02-12T10:24:43.594Z,2.77
2019-02-12T10:28:03.581Z,3.53
2019-02-12T10:31:10.258Z,2.80
2019-02-12T10:33:40.922Z,3.43
2019-02-12T10:36:11.343Z,4.27
2019-02-12T10:38:41.897Z,3.47
2019-02-12T10:41:12.286Z,3.40
2019-02-12T10:43:42.669Z,3.23
2019-02-12T10:46:13.098Z,3.47
2019-02-12T10:48:43.441Z,3.30
2019-02-12T10:51:13.840Z,4.30
2019-02-12T10:53:44.222Z,3.50
2019-02-12T10:56:17.163Z,4.73
2019-02-12T10:58:47.700Z,4.00
2019-02-12T11:01:18.748Z,4.27
2019-02-12T11:03:49.648Z,4.73
2019-02-12T11:06:21.357Z,4.83
2019-02-12T11:08:52.110Z,4.63
2019-02-12T11:11:23.430Z,4.10
2019-02-12T11:13:54.102Z,4.43
2019-02-12T11:16:25.351Z,3.83
2019-02-12T11:18:56.211Z,4.53
2019-02-12T11:21:27.430Z,4.80
2019-02-12T11:23:58.742Z,4.87
2019-02-12T11:26:30.577Z,4.00
2019-02-12T11:29:00.979Z,4.10
2019-02-12T11:31:31.569Z,3.70
2019-02-12T11:34:03.242Z,3.23
2019-02-12T11:36:33.775Z,3.93
2019-02-12T11:39:05.404Z,3.37
2019-02-12T11:41:36.221Z,3.43
2019-02-12T11:44:09.171Z,3.10
2019-02-12T11:46:40.082Z,2.60
2019-02-12T11:49:10.567Z,2.50
2019-02-12T11:51:41.280Z,2.27
2019-02-12T11:54:11.789Z,2.33
2019-02-12T11:56:42.483Z,2.17
2019-02-12T11:59:12.870Z,2.47
2019-02-12T12:01:44.014Z,2.30
2019-02-12T12:04:14.383Z,2.67
2019-02-12T12:06:44.958Z,2.47
2019-02-12T12:09:15.156Z,2.97
2019-02-12T12:11:45.639Z,2.17
2019-02-12T12:14:15.929Z,2.50
2019-02-12T12:16:46.218Z,2.83
2019-02-12T12:19:16.647Z,3.17
2019-02-12T12:21:46.957Z,2.10
2019-02-12T12:24:17.379Z,3.10
2019-02-12T12:26:47.586Z,3.70
2019-02-12T12:29:17.853Z,2.50
2019-02-12T12:31:48.078Z,3.03
2019-02-12T12:34:18.475Z,3.43
2019-02-12T12:36:48.717Z,4.00
2019-02-12T12:39:19.103Z,3.27
2019-02-12T12:41:49.407Z,2.90
2019-02-12T12:44:19.703Z,3.60
2019-02-12T12:46:50.094Z,3.30
2019-02-12T12:49:20.573Z,3.43
2019-02-12T12:51:50.939Z,3.53
2019-02-12T12:54:21.443Z,2.50
2019-02-12T12:56:51.684Z,2.97
2019-02-12T12:59:24.919Z,3.30
2019-02-12T13:01:55.189Z,3.10
2019-02-12T13:04:25.646Z,3.10
2019-02-12T13:06:55.986Z,3.67
2019-02-12T13:09:26.209Z,3.73
2019-02-12T13:11:56.532Z,3.20
2019-02-12T13:14:28.347Z,3.70
2019-02-12T13:17:01.430Z,3.07
2019-02-12T13:19:34.077Z,2.90
2019-02-12T13:22:06.654Z,3.83
2019-02-12T13:24:39.222Z,3.00
2019-02-12T13:27:11.689Z,2.53
2019-02-12T13:29:44.111Z,2.87
2019-02-12T13:32:16.998Z,3.33
2019-02-12T13:34:47.497Z,3.27
2019-02-12T13:37:17.804Z,3.10
2019-02-12T13:39:49.131Z,3.00
2019-02-12T13:42:19.416Z,2.93
2019-02-12T13:44:49.634Z,2.67
2019-02-12T13:47:19.934Z,2.90
2019-02-12T13:49:50.232Z,2.83
2019-02-12T13:52:20.470Z,3.83
2019-02-12T13:54:50.743Z,3.00
2019-02-12T13:57:20.957Z,3.37
2019-02-12T13:59:51.261Z,3.20
2019-02-12T14:02:21.578Z,2.80
2019-02-12T14:04:51.850Z,3.93
2019-02-12T14:07:22.279Z,4.20
2019-02-12T14:09:52.529Z,3.27
2019-02-12T14:12:23.303Z,3.93
2019-02-12T14:14:53.639Z,3.57
2019-02-12T14:17:23.871Z,3.83
2019-02-12T14:19:54.269Z,3.93
2019-02-12T14:22:24.515Z,3.53
2019-02-12T14:24:54.823Z,2.93
2019-02-12T14:27:25.210Z,2.67
2019-02-12T14:29:55.478Z,4.27
2019-02-12T14:32:27.027Z,3.03
2019-02-12T14:34:58.680Z,3.20
2019-02-12T14:37:28.967Z,2.80
2019-02-12T14:39:59.405Z,3.40
2019-02-12T14:42:29.591Z,3.47
2019-02-12T14:45:00.870Z,3.50
2019-02-12T14:47:31.181Z,3.60
2019-02-12T14:50:02.225Z,3.40
2019-02-12T14:52:32.688Z,2.83
2019-02-12T14:55:03.017Z,3.20
2019-02-12T14:57:33.315Z,3.07
2019-02-12T15:00:03.736Z,3.50
2019-02-12T15:02:33.993Z,3.60
2019-02-12T15:05:05.169Z,3.20
2019-02-12T15:07:36.162Z,3.53
2019-02-12T15:10:09.648Z,3.10
2019-02-12T15:12:40.479Z,3.70
2019-02-12T15:15:10.901Z,3.47
2019-02-12T15:17:41.187Z,4.33
2019-02-12T15:20:11.450Z,3.27
2019-02-12T15:22:41.798Z,3.70
2019-02-12T15:25:12.388Z,3.70
2019-02-12T15:27:43.447Z,3.53
2019-02-12T15:30:14.748Z,4.07
2019-02-12T15:32:45.121Z,5.10
2019-02-12T15:35:15.388Z,3.17
2019-02-12T15:37:45.586Z,3.20
2019-02-12T15:40:18.286Z,3.70
2019-02-12T15:42:50.642Z,3.80
2019-02-12T15:45:21.899Z,3.90
2019-02-12T15:47:52.346Z,3.37
2019-02-12T15:50:25.715Z,4.33
2019-02-12T15:52:58.774Z,3.80
2019-02-12T15:55:30.691Z,4.47
2019-02-12T15:58:04.279Z,3.47
2019-02-12T16:00:36.733Z,5.77
2019-02-12T16:03:10.073Z,3.83
2019-02-12T16:05:41.621Z,3.63
2019-02-12T16:08:12.943Z,2.83
2019-02-12T16:10:44.064Z,3.90
2019-02-12T16:13:15.814Z,4.63
2019-02-12T16:15:47.210Z,3.17
2019-02-12T16:18:21.346Z,3.80
2019-02-12T16:20:51.602Z,5.10
2019-02-12T16:23:21.827Z,4.47
2019-02-12T16:25:59.374Z,4.40
2019-02-12T16:28:24.124Z,3.83
2019-02-12T16:30:54.455Z,3.70
2019-02-12T16:33:24.637Z,4.93
2019-02-12T16:35:54.862Z,4.40
2019-02-12T16:38:25.139Z,4.90
2019-02-12T16:40:55.411Z,4.60
2019-02-12T16:43:25.828Z,4.23
2019-02-12T16:46:05.373Z,5.27
2019-02-12T16:48:36.223Z,3.90
2019-02-12T16:51:06.509Z,5.80
2019-02-12T16:53:36.863Z,5.33
2019-02-12T16:56:08.572Z,4.97
2019-02-12T16:58:39.134Z,5.20
2019-02-12T17:01:09.371Z,4.53
2019-02-12T17:03:39.664Z,4.83
2019-02-12T17:06:10.774Z,5.27
2019-02-12T17:08:41.052Z,4.23
2019-02-12T17:11:11.342Z,3.80
2019-02-12T17:13:42.545Z,5.63
2019-02-12T17:16:12.899Z,4.67
2019-02-12T17:18:43.146Z,6.57
2019-02-12T17:21:13.383Z,4.53
2019-02-12T17:23:43.881Z,4.57
2019-02-12T17:26:16.459Z,5.00
2019-02-12T17:28:46.090Z,7.27
2019-02-12T17:31:16.347Z,6.63
2019-02-12T17:33:46.538Z,4.90
2019-02-12T17:36:16.798Z,5.33
2019-02-12T17:38:47.097Z,4.00
2019-02-12T17:41:17.286Z,4.70
2019-02-12T17:43:47.595Z,4.67
2019-02-12T17:46:17.805Z,4.07
2019-02-12T17:48:48.101Z,4.20
2019-02-12T17:51:18.394Z,4.57
2019-02-12T17:53:49.574Z,4.40
2019-02-12T17:56:24.891Z,4.10
2019-02-12T17:58:51.820Z,4.43
2019-02-12T18:01:22.109Z,4.30
2019-02-12T18:03:52.444Z,3.80
2019-02-12T18:06:22.700Z,4.77
2019-02-12T18:08:52.984Z,5.17
2019-02-12T18:11:23.326Z,5.17
2019-02-12T18:13:53.829Z,4.63
2019-02-12T18:16:24.561Z,4.97
2019-02-12T18:18:54.877Z,4.60
2019-02-12T18:21:25.114Z,5.20
2019-02-12T18:23:55.485Z,4.93
2019-02-12T18:26:33.174Z,4.93
2019-02-12T18:28:57.927Z,5.30
2019-02-12T18:31:28.211Z,4.57
2019-02-12T18:33:58.485Z,5.07
2019-02-12T18:36:28.725Z,4.53
2019-02-12T18:38:59.269Z,4.33
2019-02-12T18:41:29.464Z,4.57
2019-02-12T18:43:59.785Z,4.33
2019-02-12T18:46:30.032Z,4.80
2019-02-12T18:49:00.245Z,4.90
2019-02-12T18:51:30.452Z,4.60
2019-02-12T18:54:00.882Z,5.10
2019-02-12T18:56:31.100Z,4.87
2019-02-12T18:59:01.436Z,3.73
2019-02-12T19:01:31.749Z,4.40
2019-02-12T19:04:02.149Z,3.73
2019-02-12T19:06:32.568Z,4.57
2019-02-12T19:09:02.997Z,4.20
2019-02-12T19:11:33.259Z,3.50
2019-02-12T19:14:03.922Z,3.93
2019-02-12T19:16:34.359Z,4.03
2019-02-12T19:19:04.714Z,3.73
2019-02-12T19:21:35.101Z,4.17
2019-02-12T19:24:05.611Z,4.13
2019-02-12T19:26:35.899Z,3.43
2019-02-12T19:29:06.115Z,4.47
2019-02-12T19:31:37.986Z,3.90
2019-02-12T19:34:08.234Z,4.53
2019-02-12T19:36:39.099Z,4.10
2019-02-12T19:39:09.351Z,3.50
2019-02-12T19:41:39.556Z,3.57
2019-02-12T19:44:09.826Z,4.20
2019-02-12T19:46:40.154Z,3.73
2019-02-12T19:49:10.455Z,4.03
2019-02-12T19:51:40.933Z,4.13
2019-02-12T19:54:11.380Z,5.77
2019-02-12T19:56:41.678Z,3.33
2019-02-12T19:59:11.929Z,3.70
2019-02-12T20:01:42.211Z,3.93
2019-02-12T20:04:12.406Z,5.63
2019-02-12T20:06:42.849Z,4.33
2019-02-12T20:09:22.905Z,3.53
2019-02-12T20:11:53.232Z,4.13
2019-02-12T20:14:23.620Z,3.73
2019-02-12T20:16:53.847Z,5.20
2019-02-12T20:19:24.092Z,4.23
2019-02-12T20:21:54.275Z,3.97
2019-02-12T20:24:24.624Z,4.13
2019-02-12T20:26:54.944Z,5.20
2019-02-12T20:29:25.160Z,4.00
2019-02-12T20:31:56.395Z,4.40
2019-02-12T20:34:27.826Z,4.40
2019-02-12T20:36:59.069Z,3.70
2019-02-12T20:39:29.525Z,4.67
2019-02-12T20:41:59.827Z,4.83
2019-02-12T20:44:30.084Z,4.60
2019-02-12T20:47:00.306Z,5.20
2019-02-12T20:49:30.603Z,4.03
2019-02-12T20:52:00.803Z,4.70
2019-02-12T20:54:34.087Z,4.93
2019-02-12T20:57:04.388Z,4.73
2019-02-12T20:59:35.578Z,5.73
2019-02-12T21:02:05.874Z,5.50
2019-02-12T21:04:36.157Z,5.53
2019-02-12T21:07:06.457Z,6.20
2019-02-12T21:09:36.675Z,5.30
2019-02-12T21:12:06.879Z,5.93
2019-02-12T21:14:37.283Z,5.20
2019-02-12T21:17:07.543Z,5.00
2019-02-12T21:19:37.886Z,4.83
2019-02-12T21:22:08.052Z,4.63
2019-02-12T21:24:38.356Z,6.07
2019-02-12T21:27:08.703Z,4.67
2019-02-12T21:29:38.965Z,4.37
2019-02-12T21:32:09.203Z,4.50
2019-02-12T21:34:39.536Z,5.00
2019-02-12T21:37:09.754Z,5.00
2019-02-12T21:39:39.983Z,4.70
2019-02-12T21:42:10.243Z,4.60
2019-02-12T21:44:40.476Z,4.70
2019-02-12T21:47:10.857Z,4.90
2019-02-12T21:49:41.129Z,5.00
2019-02-12T21:52:11.356Z,4.73
2019-02-12T21:54:41.592Z,4.40
2019-02-12T21:57:11.799Z,5.17
2019-02-12T21:59:42.138Z,5.00
2019-02-12T22:02:12.350Z,5.50
2019-02-12T22:04:42.754Z,4.57
2019-02-12T22:07:13.107Z,5.77
2019-02-12T22:09:43.469Z,5.20
2019-02-12T22:12:13.712Z,7.90
2019-02-12T22:14:44.238Z,6.27
2019-02-12T22:17:14.468Z,5.27
2019-02-12T22:19:44.756Z,5.93
2019-02-12T22:22:15.253Z,6.13
2019-02-12T22:24:45.448Z,4.80
2019-02-12T22:27:15.690Z,5.17
2019-02-12T22:29:45.955Z,7.23
2019-02-12T22:32:16.240Z,5.20
2019-02-12T22:34:46.415Z,5.40
2019-02-12T22:37:16.712Z,5.03
2019-02-12T22:39:47.150Z,5.17
2019-02-12T22:42:17.414Z,5.13
2019-02-12T22:44:48.120Z,4.97
2019-02-12T22:47:18.313Z,5.50
2019-02-12T22:49:48.551Z,5.03
2019-02-12T22:52:18.753Z,4.90
2019-02-12T22:54:49.192Z,4.27
2019-02-12T22:57:19.435Z,4.83
2019-02-12T22:59:49.618Z,4.30
2019-02-12T23:02:19.879Z,4.93
2019-02-12T23:04:50.879Z,4.53
2019-02-12T23:07:21.186Z,4.53
2019-02-12T23:09:51.413Z,4.27
2019-02-12T23:12:22.912Z,4.63
2019-02-12T23:14:53.543Z,4.70
2019-02-12T23:17:23.736Z,4.73
2019-02-12T23:19:53.965Z,6.93
2019-02-12T23:22:24.183Z,5.03
2019-02-12T23:24:54.379Z,5.07
2019-02-12T23:27:24.761Z,5.53
2019-02-12T23:29:55.000Z,5.00
2019-02-12T23:32:25.290Z,5.33
2019-02-12T23:34:57.353Z,5.07
2019-02-12T23:37:27.893Z,5.40
2019-02-12T23:39:58.133Z,5.13
2019-02-12T23:42:28.317Z,5.20
2019-02-12T23:44:58.609Z,6.07
2019-02-12T23:47:28.931Z,4.70
2019-02-12T23:49:59.191Z,5.73
2019-02-12T23:52:29.422Z,7.27
2019-02-12T23:54:59.654Z,7.03
2019-02-12T23:57:30.951Z,7.13
