createdAt,value
2023-03-27T00:03:04.536Z,8.10
2023-03-27T00:08:34.589Z,8.10
2023-03-27T00:14:00.608Z,8.00
2023-03-27T00:19:23.593Z,7.90
2023-03-27T00:24:46.598Z,7.80
2023-03-27T00:30:12.798Z,7.70
2023-03-27T00:35:38.591Z,7.60
2023-03-27T00:41:03.607Z,7.40
2023-03-27T00:46:38.649Z,7.20
2023-03-27T00:52:03.530Z,7.10
2023-03-27T00:57:28.512Z,7.00
2023-03-27T01:02:53.699Z,6.80
2023-03-27T01:08:19.634Z,6.70
2023-03-27T01:14:00.090Z,6.60
2023-03-27T01:19:49.613Z,6.50
2023-03-27T01:26:01.548Z,6.40
2023-03-27T01:31:38.625Z,6.30
2023-03-27T01:37:24.558Z,6.20
2023-03-27T01:42:55.601Z,6.10
2023-03-27T01:48:25.576Z,6.10
2023-03-27T01:53:54.521Z,6.00
2023-03-27T01:59:23.635Z,6.00
2023-03-27T02:04:53.637Z,5.90
2023-03-27T02:10:21.649Z,5.90
2023-03-27T02:15:49.550Z,5.90
2023-03-27T02:21:13.876Z,5.80
2023-03-27T02:26:37.684Z,5.70
2023-03-27T02:32:21.695Z,5.70
2023-03-27T02:37:55.653Z,5.70
2023-03-27T02:43:37.692Z,5.60
2023-03-27T02:49:13.632Z,5.60
2023-03-27T02:54:40.666Z,5.50
2023-03-27T03:00:13.641Z,5.50
2023-03-27T03:05:44.831Z,5.50
2023-03-27T03:11:09.915Z,5.50
2023-03-27T03:16:32.696Z,5.50
2023-03-27T03:21:57.834Z,5.50
2023-03-27T03:27:22.685Z,5.40
2023-03-27T03:32:53.700Z,5.40
2023-03-27T03:38:18.679Z,5.40
2023-03-27T03:43:43.717Z,5.30
2023-03-27T03:49:07.650Z,5.30
2023-03-27T03:54:32.643Z,5.20
2023-03-27T04:00:03.800Z,5.20
2023-03-27T04:05:43.045Z,5.20
2023-03-27T04:11:07.635Z,5.10
2023-03-27T04:16:58.664Z,5.10
2023-03-27T04:22:23.719Z,5.10
2023-03-27T04:27:49.649Z,5.10
2023-03-27T04:33:24.710Z,5.10
2023-03-27T04:39:16.782Z,5.10
2023-03-27T04:44:44.671Z,5.10
2023-03-27T04:50:08.706Z,5.00
2023-03-27T04:55:33.743Z,5.00
2023-03-27T05:01:02.849Z,5.00
2023-03-27T05:06:46.641Z,5.00
2023-03-27T05:12:09.868Z,5.00
2023-03-27T05:17:43.771Z,4.90
2023-03-27T05:23:06.752Z,4.90
2023-03-27T05:28:31.821Z,4.80
2023-03-27T05:34:01.436Z,4.80
2023-03-27T05:39:26.678Z,4.70
2023-03-27T05:44:50.722Z,4.70
2023-03-27T05:50:16.732Z,4.70
2023-03-27T05:55:43.031Z,4.70
2023-03-27T06:01:05.689Z,4.80
2023-03-27T06:06:30.685Z,4.80
2023-03-27T06:11:53.683Z,4.80
2023-03-27T06:17:16.763Z,4.80
2023-03-27T06:22:49.769Z,4.90
2023-03-27T06:28:19.749Z,5.00
2023-03-27T06:33:44.773Z,5.10
2023-03-27T06:39:26.698Z,5.20
2023-03-27T06:44:49.759Z,5.30
2023-03-27T06:50:34.757Z,5.40
2023-03-27T06:55:59.890Z,5.50
2023-03-27T07:01:44.039Z,5.70
2023-03-27T07:07:32.803Z,5.80
2023-03-27T07:12:58.702Z,5.90
2023-03-27T07:18:22.860Z,5.90
2023-03-27T07:23:45.775Z,6.00
2023-03-27T07:29:22.773Z,6.10
2023-03-27T07:34:45.755Z,6.10
2023-03-27T07:40:38.894Z,6.20
2023-03-27T07:46:34.796Z,6.30
2023-03-27T07:51:57.806Z,6.40
2023-03-27T07:57:24.892Z,6.60
2023-03-27T08:02:56.916Z,6.70
2023-03-27T08:08:20.800Z,6.90
2023-03-27T08:13:48.782Z,7.10
2023-03-27T08:19:13.969Z,7.20
2023-03-27T08:24:42.771Z,7.20
2023-03-27T08:30:21.999Z,7.20
2023-03-27T08:35:46.912Z,7.20
2023-03-27T08:41:14.037Z,7.30
2023-03-27T08:46:52.888Z,7.30
2023-03-27T08:52:25.860Z,7.30
2023-03-27T08:57:56.843Z,7.30
2023-03-27T09:03:28.045Z,7.40
2023-03-27T09:08:57.832Z,7.40
2023-03-27T09:14:28.861Z,7.60
2023-03-27T09:19:58.827Z,7.60
2023-03-27T09:25:34.858Z,7.60
2023-03-27T09:31:27.859Z,7.70
2023-03-27T09:36:55.805Z,7.80
2023-03-27T09:42:25.947Z,8.00
2023-03-27T09:47:55.833Z,8.20
2023-03-27T09:53:29.865Z,8.40
2023-03-27T09:59:03.861Z,8.50
2023-03-27T10:04:29.875Z,8.60
2023-03-27T10:09:53.989Z,8.70
2023-03-27T10:21:05.853Z,8.70
2023-03-27T10:26:34.858Z,9.00
2023-03-27T10:32:05.107Z,9.00
2023-03-27T10:37:35.356Z,9.00
2023-03-27T10:43:25.892Z,8.90
2023-03-27T10:49:00.927Z,8.90
2023-03-27T10:54:33.017Z,8.90
2023-03-27T11:00:02.874Z,9.00
2023-03-27T11:05:38.000Z,9.10
2023-03-27T11:11:31.984Z,9.00
2023-03-27T11:16:59.908Z,8.70
2023-03-27T11:22:49.134Z,8.50
2023-03-27T11:28:35.869Z,8.40
2023-03-27T11:34:03.019Z,8.40
2023-03-27T11:39:36.053Z,8.60
2023-03-27T11:45:01.885Z,8.80
2023-03-27T11:50:47.034Z,9.00
2023-03-27T11:56:23.092Z,9.30
2023-03-27T12:02:01.949Z,9.40
2023-03-27T12:07:42.118Z,9.70
2023-03-27T12:13:42.071Z,10.00
2023-03-27T12:19:48.995Z,10.20
2023-03-27T12:25:38.074Z,10.50
2023-03-27T12:31:46.946Z,10.70
2023-03-27T12:37:13.112Z,10.80
2023-03-27T12:43:03.939Z,10.80
2023-03-27T12:48:27.953Z,10.80
2023-03-27T12:54:09.028Z,10.80
2023-03-27T12:59:35.914Z,10.90
2023-03-27T13:05:37.997Z,11.00
2023-03-27T13:11:24.960Z,11.20
2023-03-27T13:17:08.905Z,11.20
2023-03-27T13:22:47.015Z,11.10
2023-03-27T13:28:41.007Z,10.90
2023-03-27T13:34:38.060Z,10.90
2023-03-27T13:40:15.031Z,11.10
2023-03-27T13:45:47.986Z,11.20
2023-03-27T13:51:42.200Z,11.30
2023-03-27T13:57:19.061Z,11.40
2023-03-27T14:03:29.257Z,11.30
2023-03-27T14:09:06.050Z,11.10
2023-03-27T14:15:02.008Z,11.00
2023-03-27T14:20:46.809Z,11.00
2023-03-27T14:26:12.965Z,11.10
2023-03-27T14:31:42.207Z,11.30
2023-03-27T14:37:36.090Z,11.40
2023-03-27T14:43:17.764Z,11.50
2023-03-27T14:48:46.077Z,11.60
2023-03-27T14:54:19.035Z,11.60
2023-03-27T14:59:47.063Z,11.50
2023-03-27T15:05:11.068Z,11.30
2023-03-27T15:10:42.152Z,11.20
2023-03-27T15:16:33.080Z,11.10
2023-03-27T15:22:03.097Z,11.10
2023-03-27T15:27:36.295Z,11.00
2023-03-27T15:33:02.320Z,11.00
2023-03-27T15:38:28.242Z,10.90
2023-03-27T15:43:56.140Z,10.80
2023-03-27T15:49:41.175Z,10.70
2023-03-27T15:55:05.132Z,10.50
2023-03-27T16:00:30.144Z,10.40
2023-03-27T16:05:54.185Z,10.20
2023-03-27T16:18:19.933Z,10.00
2023-03-27T16:23:23.287Z,9.80
2023-03-27T16:28:29.696Z,9.60
2023-03-27T16:33:38.865Z,9.40
2023-03-27T16:38:43.666Z,9.20
2023-03-27T16:43:51.149Z,9.10
2023-03-27T16:48:57.641Z,8.90
2023-03-27T16:54:01.462Z,8.80
2023-03-27T16:59:04.788Z,8.70
2023-03-27T17:04:22.718Z,8.70
2023-03-27T17:09:33.828Z,8.70
2023-03-27T17:14:37.148Z,8.80
2023-03-27T17:20:08.815Z,8.80
2023-03-27T17:25:12.941Z,8.80
2023-03-27T17:30:26.866Z,8.80
2023-03-27T17:35:54.924Z,8.70
2023-03-27T17:41:03.571Z,8.60
2023-03-27T17:46:11.974Z,8.50
2023-03-27T17:51:32.310Z,8.40
2023-03-27T18:03:10.076Z,8.20
2023-03-27T18:08:22.082Z,8.00
2023-03-27T18:13:52.181Z,7.80
2023-03-27T18:19:21.103Z,7.70
2023-03-27T18:24:37.642Z,7.60
2023-03-27T18:29:46.993Z,7.60
2023-03-27T18:34:55.461Z,7.50
2023-03-27T18:40:07.985Z,7.40
2023-03-27T18:45:12.637Z,7.40
2023-03-27T18:50:24.647Z,7.40
2023-03-27T18:55:29.441Z,7.40
2023-03-27T19:00:46.986Z,7.30
2023-03-27T19:05:53.165Z,7.20
2023-03-27T19:11:05.242Z,7.10
2023-03-27T19:16:32.713Z,6.90
2023-03-27T19:21:55.946Z,6.90
2023-03-27T19:27:23.919Z,6.80
2023-03-27T19:32:30.740Z,6.70
2023-03-27T19:37:51.802Z,6.70
2023-03-27T19:43:02.194Z,6.60
2023-03-27T19:48:06.616Z,6.60
2023-03-27T19:53:10.404Z,6.60
2023-03-27T19:58:27.275Z,6.60
2023-03-27T20:03:41.417Z,6.60
2023-03-27T20:08:44.729Z,6.60
2023-03-27T20:13:56.598Z,6.60
2023-03-27T20:19:06.022Z,6.60
2023-03-27T20:24:11.218Z,6.60
2023-03-27T20:29:22.683Z,6.50
2023-03-27T20:34:26.017Z,6.40
2023-03-27T20:39:29.425Z,6.40
2023-03-27T20:44:36.078Z,6.30
2023-03-27T20:49:42.841Z,6.30
2023-03-27T20:54:47.593Z,6.30
2023-03-27T20:59:56.519Z,6.30
2023-03-27T21:04:59.641Z,6.20
2023-03-27T21:10:02.759Z,6.10
2023-03-27T21:15:08.443Z,6.10
2023-03-27T21:20:12.421Z,6.00
2023-03-27T21:25:15.747Z,6.00
2023-03-27T21:30:20.483Z,5.90
2023-03-27T21:35:23.868Z,5.80
2023-03-27T21:40:27.194Z,5.80
2023-03-27T21:45:32.205Z,5.70
2023-03-27T21:50:37.591Z,5.60
2023-03-27T21:55:41.204Z,5.50
2023-03-27T22:00:47.444Z,5.50
2023-03-27T22:05:57.737Z,5.40
2023-03-27T22:11:12.949Z,5.40
2023-03-27T22:16:18.829Z,5.30
2023-03-27T22:21:25.265Z,5.30
2023-03-27T22:26:30.864Z,5.20
2023-03-27T22:31:36.015Z,5.10
2023-03-27T22:36:39.266Z,5.10
2023-03-27T22:41:43.233Z,5.10
2023-03-27T22:46:47.849Z,5.10
2023-03-27T22:51:53.224Z,5.10
2023-03-27T22:56:56.491Z,5.10
2023-03-27T23:02:01.258Z,5.00
2023-03-27T23:07:04.750Z,5.00
2023-03-27T23:12:08.054Z,5.00
2023-03-27T23:17:12.532Z,4.90
2023-03-27T23:22:15.829Z,4.90
2023-03-27T23:27:18.961Z,4.90
2023-03-27T23:32:25.604Z,4.80
2023-03-27T23:37:30.566Z,4.80
2023-03-27T23:42:33.688Z,4.80
2023-03-27T23:47:38.315Z,4.80
2023-03-27T23:52:43.542Z,4.80
2023-03-27T23:57:48.451Z,4.80
