createdAt,value
2019-01-19T00:02:25.517Z,101993.13
2019-01-19T00:05:36.536Z,101991.38
2019-01-19T00:08:54.511Z,101987.01
2019-01-19T00:12:05.652Z,101987.01
2019-01-19T00:14:39.481Z,101986.56
2019-01-19T00:17:26.980Z,101987.01
2019-01-19T00:20:32.285Z,101984.42
2019-01-19T00:23:29.707Z,101984.42
2019-01-19T00:26:15.837Z,101978.30
2019-01-19T00:29:02.644Z,101983.53
2019-01-19T00:31:39.661Z,101981.34
2019-01-19T00:34:36.182Z,101989.20
2019-01-19T00:37:27.195Z,101978.71
2019-01-19T00:40:39.426Z,101981.80
2019-01-19T00:43:28.313Z,101979.17
2019-01-19T00:46:46.200Z,101986.56
2019-01-19T00:49:53.353Z,101990.50
2019-01-19T00:52:46.433Z,101990.05
2019-01-19T00:55:47.313Z,101990.50
2019-01-19T00:58:56.819Z,101985.25
2019-01-19T01:02:14.857Z,101983.50
2019-01-19T01:04:49.740Z,101983.50
2019-01-19T01:07:50.812Z,101982.20
2019-01-19T01:10:48.782Z,101984.41
2019-01-19T01:13:32.776Z,101985.70
2019-01-19T01:16:25.128Z,101983.52
2019-01-19T01:19:07.937Z,101980.88
2019-01-19T01:22:27.108Z,101980.88
2019-01-19T01:25:34.802Z,101980.88
2019-01-19T01:28:45.832Z,101983.88
2019-01-19T01:31:30.321Z,101979.13
2019-01-19T01:34:26.187Z,101980.42
2019-01-19T01:37:50.066Z,101982.16
2019-01-19T01:40:57.702Z,101970.34
2019-01-19T01:44:15.824Z,101970.34
2019-01-19T01:47:15.639Z,101972.16
2019-01-19T01:49:57.566Z,101976.09
2019-01-19T01:53:04.548Z,101974.31
2019-01-19T01:55:41.448Z,101968.19
2019-01-19T01:59:14.957Z,101966.91
2019-01-19T02:01:58.956Z,101972.58
2019-01-19T02:05:17.239Z,101976.04
2019-01-19T02:08:09.961Z,101973.88
2019-01-19T02:11:11.419Z,101967.30
2019-01-19T02:14:05.632Z,101975.61
2019-01-19T02:17:20.288Z,101975.61
2019-01-19T02:20:13.836Z,101969.96
2019-01-19T02:23:19.201Z,101976.92
2019-01-19T02:26:22.543Z,101968.61
2019-01-19T02:29:22.381Z,101969.50
2019-01-19T02:32:20.076Z,101969.50
2019-01-19T02:35:20.791Z,101970.81
2019-01-19T02:38:44.351Z,101970.81
2019-01-19T02:41:35.267Z,101974.27
2019-01-19T02:44:40.950Z,101974.29
2019-01-19T02:47:37.857Z,101967.78
2019-01-19T02:50:48.174Z,101966.05
2019-01-19T02:53:40.482Z,101965.99
2019-01-19T02:56:55.347Z,101964.69
2019-01-19T02:59:48.464Z,101965.58
2019-01-19T03:02:43.311Z,101971.67
2019-01-19T03:05:46.912Z,101970.37
2019-01-19T03:08:58.966Z,101972.96
2019-01-19T03:12:10.005Z,101972.96
2019-01-19T03:14:56.933Z,101972.53
2019-01-19T03:18:07.864Z,101974.71
2019-01-19T03:21:04.717Z,101966.45
2019-01-19T03:24:12.995Z,101962.52
2019-01-19T03:27:03.327Z,101968.19
2019-01-19T03:29:42.296Z,101968.16
2019-01-19T03:32:23.130Z,101968.19
2019-01-19T03:35:19.117Z,101965.99
2019-01-19T03:38:26.887Z,101967.73
2019-01-19T03:41:33.635Z,101967.73
2019-01-19T03:44:44.484Z,101969.05
2019-01-19T03:47:50.515Z,101966.84
2019-01-19T03:51:11.544Z,101966.84
2019-01-19T03:53:54.098Z,101969.45
2019-01-19T03:56:52.492Z,101968.16
2019-01-19T03:59:43.833Z,101966.86
2019-01-19T04:02:43.087Z,101962.91
2019-01-19T04:05:52.359Z,101965.95
2019-01-19T04:08:38.958Z,101966.80
2019-01-19T04:11:35.729Z,101965.94
2019-01-19T04:14:25.440Z,101966.36
2019-01-19T04:17:46.982Z,101962.01
2019-01-19T04:20:41.378Z,101955.89
2019-01-19T04:23:08.585Z,101966.35
2019-01-19T04:26:07.362Z,101961.11
2019-01-19T04:28:34.780Z,101957.21
2019-01-19T04:31:02.009Z,101958.97
2019-01-19T04:33:29.290Z,101958.97
2019-01-19T04:35:56.472Z,101962.48
2019-01-19T04:38:23.683Z,101955.95
2019-01-19T04:40:51.283Z,101955.53
2019-01-19T04:43:18.429Z,101952.91
2019-01-19T04:45:45.642Z,101948.56
2019-01-19T04:48:13.041Z,101949.86
2019-01-19T04:50:40.239Z,101949.86
2019-01-19T04:53:07.583Z,101949.84
2019-01-19T04:55:34.753Z,101949.86
2019-01-19T04:58:01.922Z,101949.45
2019-01-19T05:00:29.223Z,101948.98
2019-01-19T05:02:56.385Z,101948.98
2019-01-19T05:05:23.575Z,101953.79
2019-01-19T05:07:50.900Z,101937.25
2019-01-19T05:10:18.112Z,101945.95
2019-01-19T05:12:45.313Z,101948.13
2019-01-19T05:15:17.493Z,101945.50
2019-01-19T05:17:45.080Z,101945.50
2019-01-19T05:20:12.463Z,101945.08
2019-01-19T05:22:39.699Z,101941.15
2019-01-19T05:25:07.837Z,101941.15
2019-01-19T05:27:35.056Z,101951.59
2019-01-19T05:30:02.334Z,101950.28
2019-01-19T05:32:29.630Z,101952.91
2019-01-19T05:34:57.296Z,101954.20
2019-01-19T05:37:24.546Z,101954.62
2019-01-19T05:39:51.732Z,101954.68
2019-01-19T05:42:18.886Z,101954.68
2019-01-19T05:44:46.099Z,101955.09
2019-01-19T05:47:13.258Z,101960.75
2019-01-19T05:49:40.468Z,101954.22
2019-01-19T05:52:07.644Z,101962.95
2019-01-19T05:54:34.822Z,101958.61
2019-01-19T05:57:02.028Z,101960.76
2019-01-19T05:59:29.198Z,101952.93
2019-01-19T06:01:56.846Z,101954.69
2019-01-19T06:04:24.055Z,101956.41
2019-01-19T06:06:51.212Z,101959.06
2019-01-19T06:09:18.462Z,101959.91
2019-01-19T06:11:45.668Z,101962.94
2019-01-19T06:14:12.852Z,101959.01
2019-01-19T06:16:40.022Z,101958.59
2019-01-19T06:19:07.532Z,101959.44
2019-01-19T06:21:39.642Z,101962.53
2019-01-19T06:24:06.819Z,101961.20
2019-01-19T06:26:34.037Z,101963.84
2019-01-19T06:29:01.251Z,101961.21
2019-01-19T06:31:28.428Z,101959.05
2019-01-19T06:33:55.758Z,101960.75
2019-01-19T06:36:22.918Z,101959.88
2019-01-19T06:38:50.095Z,101958.58
2019-01-19T06:41:17.356Z,101959.02
2019-01-19T06:43:44.526Z,101958.55
2019-01-19T06:46:11.723Z,101959.86
2019-01-19T06:48:38.908Z,101959.42
2019-01-19T06:51:06.154Z,101967.74
2019-01-19T06:53:33.336Z,101965.13
2019-01-19T06:56:00.558Z,101967.29
2019-01-19T06:58:27.745Z,101965.99
2019-01-19T07:00:54.978Z,101967.72
2019-01-19T07:03:22.118Z,101968.16
2019-01-19T07:05:49.518Z,101965.54
2019-01-19T07:08:16.652Z,101972.50
2019-01-19T07:10:43.913Z,101974.69
2019-01-19T07:13:11.052Z,101970.77
2019-01-19T07:15:38.231Z,101970.77
2019-01-19T07:18:05.444Z,101975.14
2019-01-19T07:20:32.622Z,101977.32
2019-01-19T07:22:59.842Z,101977.77
2019-01-19T07:25:27.093Z,101976.42
2019-01-19T07:27:54.246Z,101979.03
2019-01-19T07:30:21.399Z,101969.91
2019-01-19T07:32:48.606Z,101974.23
2019-01-19T07:35:16.038Z,101980.34
2019-01-19T07:37:43.238Z,101979.90
2019-01-19T07:40:12.795Z,101978.61
2019-01-19T07:42:41.207Z,101982.97
2019-01-19T07:45:08.826Z,101981.20
2019-01-19T07:47:36.764Z,101984.27
2019-01-19T07:50:04.867Z,101984.72
2019-01-19T07:52:32.003Z,101985.16
2019-01-19T07:54:59.237Z,101988.20
2019-01-19T07:57:31.168Z,101990.39
2019-01-19T07:59:55.547Z,101986.92
2019-01-19T08:02:22.761Z,101982.11
2019-01-19T08:04:49.935Z,101993.02
2019-01-19T08:07:17.554Z,101986.05
2019-01-19T08:09:45.057Z,101994.33
2019-01-19T08:12:12.269Z,102000.50
2019-01-19T08:14:39.438Z,101996.94
2019-01-19T08:17:06.822Z,102004.78
2019-01-19T08:19:33.983Z,101997.38
2019-01-19T08:22:01.167Z,102002.16
2019-01-19T08:24:28.478Z,102008.70
2019-01-19T08:26:55.672Z,102001.33
2019-01-19T08:29:22.832Z,102016.17
2019-01-19T08:31:50.078Z,102005.67
2019-01-19T08:34:17.248Z,102009.16
2019-01-19T08:36:44.411Z,102008.34
2019-01-19T08:39:11.619Z,102011.85
2019-01-19T08:41:38.838Z,102014.45
2019-01-19T08:44:06.670Z,102014.45
2019-01-19T08:46:34.028Z,102017.97
2019-01-19T08:49:01.225Z,102017.97
2019-01-19T08:51:28.440Z,102016.23
2019-01-19T08:53:55.655Z,102027.52
2019-01-19T08:56:22.919Z,102020.98
2019-01-19T08:58:50.115Z,102017.52
2019-01-19T09:01:17.301Z,102024.07
2019-01-19T09:03:44.651Z,102028.45
2019-01-19T09:06:11.862Z,102032.36
2019-01-19T09:08:39.025Z,102032.36
2019-01-19T09:11:06.289Z,102033.67
2019-01-19T09:13:33.527Z,102033.67
2019-01-19T09:16:12.171Z,102028.02
2019-01-19T09:18:39.363Z,102028.02
2019-01-19T09:21:06.516Z,102028.88
2019-01-19T09:23:38.727Z,102033.27
2019-01-19T09:26:05.917Z,102026.25
2019-01-19T09:28:33.097Z,102028.89
2019-01-19T09:31:00.345Z,102033.70
2019-01-19T09:33:27.507Z,102033.70
2019-01-19T09:35:54.704Z,102034.59
2019-01-19T09:38:21.955Z,102035.06
2019-01-19T09:40:49.122Z,102034.20
2019-01-19T09:43:16.339Z,102025.44
2019-01-19T09:45:43.550Z,102035.08
2019-01-19T09:48:10.720Z,102035.08
2019-01-19T09:50:39.163Z,102035.97
2019-01-19T09:53:06.450Z,102033.33
2019-01-19T09:55:33.642Z,102033.33
2019-01-19T09:58:00.882Z,102032.03
2019-01-19T10:00:35.491Z,102032.03
2019-01-19T10:02:57.204Z,102030.76
2019-01-19T10:05:24.448Z,102021.56
2019-01-19T10:07:51.678Z,102021.56
2019-01-19T10:10:18.884Z,102033.37
2019-01-19T10:12:46.121Z,102033.37
2019-01-19T10:15:14.433Z,102029.44
2019-01-19T10:17:41.600Z,102029.45
2019-01-19T10:20:11.832Z,102037.77
2019-01-19T10:22:39.049Z,102037.77
2019-01-19T10:25:07.771Z,102029.05
2019-01-19T10:27:37.548Z,102027.30
2019-01-19T10:30:06.720Z,102029.94
2019-01-19T10:32:33.970Z,102031.67
2019-01-19T10:35:01.241Z,102019.48
2019-01-19T10:37:28.455Z,102031.28
2019-01-19T10:39:55.681Z,102030.81
2019-01-19T10:42:22.884Z,102013.82
2019-01-19T10:44:50.180Z,102013.82
2019-01-19T10:47:17.338Z,102025.17
2019-01-19T10:49:44.510Z,102021.67
2019-01-19T10:52:11.697Z,102020.81
2019-01-19T10:54:38.913Z,102024.74
2019-01-19T10:57:06.058Z,102016.90
2019-01-19T10:59:33.411Z,102017.77
2019-01-19T11:02:00.627Z,102015.14
2019-01-19T11:04:27.796Z,102010.81
2019-01-19T11:06:54.964Z,102009.95
2019-01-19T11:09:22.220Z,102009.96
2019-01-19T11:11:49.470Z,102012.13
2019-01-19T11:14:16.649Z,102012.13
2019-01-19T11:16:43.883Z,102003.85
2019-01-19T11:19:11.075Z,102003.85
2019-01-19T11:21:38.298Z,101995.55
2019-01-19T11:24:05.496Z,101991.61
2019-01-19T11:26:32.719Z,101991.61
2019-01-19T11:28:59.915Z,101993.35
2019-01-19T11:31:27.123Z,101982.02
2019-01-19T11:33:54.333Z,101988.98
2019-01-19T11:36:21.584Z,101990.73
2019-01-19T11:38:48.757Z,101990.73
2019-01-19T11:41:15.969Z,101982.45
2019-01-19T11:43:43.201Z,101985.95
2019-01-19T11:46:10.371Z,101984.17
2019-01-19T11:48:37.562Z,101982.87
2019-01-19T11:51:04.774Z,101983.30
2019-01-19T11:53:31.970Z,101982.02
2019-01-19T11:55:59.279Z,101977.20
2019-01-19T11:58:26.450Z,101970.22
2019-01-19T12:00:53.651Z,101968.92
2019-01-19T12:03:20.844Z,101977.64
2019-01-19T12:05:48.390Z,101968.91
2019-01-19T12:08:19.662Z,101966.72
2019-01-19T12:10:44.666Z,101961.52
2019-01-19T12:13:11.860Z,101964.54
2019-01-19T12:15:39.068Z,101965.00
2019-01-19T12:18:07.150Z,101965.00
2019-01-19T12:20:36.920Z,101968.05
2019-01-19T12:23:04.201Z,101964.11
2019-01-19T12:25:31.381Z,101958.45
2019-01-19T12:27:58.573Z,101958.45
2019-01-19T12:30:27.740Z,101954.09
2019-01-19T12:32:54.980Z,101956.70
2019-01-19T12:35:22.179Z,101957.56
2019-01-19T12:37:49.414Z,101949.28
2019-01-19T12:40:18.312Z,101952.33
2019-01-19T12:42:46.870Z,101946.23
2019-01-19T12:45:17.444Z,101944.05
2019-01-19T12:47:44.616Z,101944.05
2019-01-19T12:50:17.618Z,101946.65
2019-01-19T12:52:44.838Z,101940.08
2019-01-19T12:55:12.205Z,101940.08
2019-01-19T12:57:39.402Z,101930.91
2019-01-19T13:00:08.929Z,101932.20
2019-01-19T13:02:36.107Z,101920.41
2019-01-19T13:05:05.004Z,101920.41
2019-01-19T13:07:32.314Z,101925.61
2019-01-19T13:10:08.238Z,101913.78
2019-01-19T13:12:54.565Z,101903.77
2019-01-19T13:16:16.060Z,101903.77
2019-01-19T13:19:20.430Z,101914.20
2019-01-19T13:22:41.387Z,101911.58
2019-01-19T13:25:42.544Z,101900.64
2019-01-19T13:28:54.702Z,101899.28
2019-01-19T13:31:56.982Z,101891.45
2019-01-19T13:35:20.043Z,101896.69
2019-01-19T13:38:47.412Z,101890.09
2019-01-19T13:41:49.248Z,101891.39
2019-01-19T13:44:53.445Z,101888.66
2019-01-19T13:48:04.306Z,101887.29
2019-01-19T13:51:22.342Z,101887.28
2019-01-19T13:54:49.680Z,101885.48
2019-01-19T13:57:47.022Z,101882.86
2019-01-19T14:01:09.405Z,101878.92
2019-01-19T14:04:33.522Z,101876.31
2019-01-19T14:07:34.499Z,101877.20
2019-01-19T14:10:37.181Z,101871.48
2019-01-19T14:13:45.448Z,101875.42
2019-01-19T14:16:50.505Z,101878.45
2019-01-19T14:19:50.354Z,101875.88
2019-01-19T14:22:56.210Z,101871.47
2019-01-19T14:25:53.145Z,101868.00
2019-01-19T14:29:14.053Z,101867.55
2019-01-19T14:32:38.090Z,101867.95
2019-01-19T14:36:02.005Z,101864.02
2019-01-19T14:39:16.609Z,101858.82
2019-01-19T14:42:41.117Z,101865.41
2019-01-19T14:45:34.579Z,101860.13
2019-01-19T14:48:22.621Z,101855.32
2019-01-19T14:51:31.614Z,101854.02
2019-01-19T14:54:30.528Z,101854.08
2019-01-19T14:57:48.691Z,101853.23
2019-01-19T15:00:46.242Z,101850.21
2019-01-19T15:03:26.542Z,101849.75
2019-01-19T15:06:27.319Z,101848.41
2019-01-19T15:09:12.265Z,101847.94
2019-01-19T15:12:26.899Z,101847.53
2019-01-19T15:15:32.905Z,101847.58
2019-01-19T15:18:39.606Z,101852.83
2019-01-19T15:21:44.345Z,101841.92
2019-01-19T15:24:40.266Z,101843.72
2019-01-19T15:27:58.107Z,101846.83
2019-01-19T15:30:53.719Z,101844.26
2019-01-19T15:33:52.106Z,101842.08
2019-01-19T15:36:54.548Z,101841.23
2019-01-19T15:39:44.202Z,101839.52
2019-01-19T15:42:59.478Z,101839.52
2019-01-19T15:45:54.497Z,101840.41
2019-01-19T15:49:06.669Z,101838.72
2019-01-19T15:52:27.602Z,101841.34
2019-01-19T15:55:17.176Z,101843.55
2019-01-19T15:58:23.405Z,101841.81
2019-01-19T16:01:32.285Z,101841.81
2019-01-19T16:04:37.158Z,101841.42
2019-01-19T16:07:49.210Z,101841.42
2019-01-19T16:10:45.504Z,101843.20
2019-01-19T16:13:36.573Z,101850.20
2019-01-19T16:16:49.442Z,101850.20
2019-01-19T16:19:51.133Z,101837.56
2019-01-19T16:22:49.877Z,101844.99
2019-01-19T16:25:49.659Z,101844.99
2019-01-19T16:28:58.397Z,101848.45
2019-01-19T16:32:07.912Z,101845.45
2019-01-19T16:35:02.679Z,101839.32
2019-01-19T16:38:00.783Z,101847.63
2019-01-19T16:41:04.152Z,101846.75
2019-01-19T16:44:02.449Z,101846.75
2019-01-19T16:47:06.168Z,101838.49
2019-01-19T16:50:33.312Z,101850.25
2019-01-19T16:53:25.684Z,101836.27
2019-01-19T16:56:30.051Z,101845.88
2019-01-19T16:59:35.403Z,101841.08
2019-01-19T17:02:39.253Z,101836.27
2019-01-19T17:05:50.718Z,101830.63
2019-01-19T17:08:40.345Z,101830.63
2019-01-19T17:11:35.816Z,101828.88
2019-01-19T17:14:50.186Z,101828.88
2019-01-19T17:18:08.398Z,101834.13
2019-01-19T17:21:47.725Z,101826.70
2019-01-19T17:24:50.808Z,101822.76
2019-01-19T17:27:45.663Z,101827.14
2019-01-19T17:30:34.755Z,101833.68
2019-01-19T17:33:40.994Z,101833.68
2019-01-19T17:37:11.154Z,101827.59
2019-01-19T17:40:29.318Z,101828.02
2019-01-19T17:43:43.466Z,101828.02
2019-01-19T17:46:52.735Z,101831.49
2019-01-19T17:50:10.785Z,101829.75
2019-01-19T17:53:12.991Z,101828.02
2019-01-19T17:56:23.790Z,101827.16
2019-01-19T17:59:54.243Z,101827.16
2019-01-19T18:03:04.971Z,101828.01
2019-01-19T18:06:16.386Z,101830.19
2019-01-19T18:09:05.373Z,101828.02
2019-01-19T18:12:03.990Z,101828.02
2019-01-19T18:15:37.506Z,101830.22
2019-01-19T18:18:46.124Z,101833.26
2019-01-19T18:21:44.429Z,101833.26
2019-01-19T18:24:30.893Z,101828.47
2019-01-19T18:27:08.478Z,101828.47
2019-01-19T18:30:06.796Z,101830.63
2019-01-19T18:32:58.483Z,101830.63
2019-01-19T18:35:47.430Z,101832.82
2019-01-19T18:38:22.354Z,101835.45
2019-01-19T18:41:31.199Z,101835.45
2019-01-19T18:44:45.287Z,101826.29
2019-01-19T18:47:28.694Z,101830.20
2019-01-19T18:50:32.473Z,101834.55
2019-01-19T18:53:44.746Z,101837.63
2019-01-19T18:56:41.276Z,101839.38
2019-01-19T18:59:22.083Z,101836.75
2019-01-19T19:02:36.631Z,101834.13
2019-01-19T19:05:58.028Z,101828.04
2019-01-19T19:09:09.308Z,101834.15
2019-01-19T19:12:03.309Z,101836.31
2019-01-19T19:15:17.171Z,101826.72
2019-01-19T19:18:34.389Z,101826.72
2019-01-19T19:21:35.669Z,101830.21
2019-01-19T19:24:14.787Z,101834.56
2019-01-19T19:27:23.858Z,101834.15
2019-01-19T19:30:19.801Z,101842.42
2019-01-19T19:33:01.758Z,101831.08
2019-01-19T19:36:28.803Z,101831.53
2019-01-19T19:39:39.594Z,101824.13
2019-01-19T19:42:28.277Z,101824.13
2019-01-19T19:45:33.354Z,101834.14
2019-01-19T19:48:39.251Z,101824.97
2019-01-19T19:51:35.271Z,101830.20
2019-01-19T19:54:02.472Z,101824.11
2019-01-19T19:56:28.575Z,101824.11
2019-01-19T19:58:55.880Z,101834.58
2019-01-19T20:01:23.034Z,101828.92
2019-01-19T20:03:50.201Z,101832.41
2019-01-19T20:06:17.426Z,101832.41
2019-01-19T20:08:44.657Z,101830.66
2019-01-19T20:11:11.865Z,101827.61
2019-01-19T20:13:39.052Z,101823.69
2019-01-19T20:16:06.270Z,101826.73
2019-01-19T20:18:33.443Z,101826.73
2019-01-19T20:21:00.762Z,101823.25
2019-01-19T20:23:27.954Z,101825.87
2019-01-19T20:25:55.123Z,101817.14
2019-01-19T20:28:22.334Z,101818.01
2019-01-19T20:30:49.490Z,101816.28
2019-01-19T20:33:16.707Z,101827.18
2019-01-19T20:35:43.872Z,101818.87
2019-01-19T20:38:11.134Z,101819.76
2019-01-19T20:40:38.298Z,101815.82
2019-01-19T20:43:05.480Z,101820.64
2019-01-19T20:45:32.779Z,101823.25
2019-01-19T20:47:59.927Z,101824.97
2019-01-19T20:50:27.123Z,101826.72
2019-01-19T20:52:54.287Z,101826.30
2019-01-19T20:55:21.504Z,101831.95
2019-01-19T20:57:48.677Z,101824.09
2019-01-19T21:00:16.563Z,101824.11
2019-01-19T21:02:43.745Z,101824.11
2019-01-19T21:05:10.892Z,101833.25
2019-01-19T21:07:38.192Z,101829.32
2019-01-19T21:10:05.423Z,101824.13
2019-01-19T21:12:32.625Z,101830.20
2019-01-19T21:14:59.846Z,101830.20
2019-01-19T21:17:27.045Z,101824.98
2019-01-19T21:19:54.364Z,101827.61
2019-01-19T21:22:21.541Z,101827.61
2019-01-19T21:24:48.728Z,101824.09
2019-01-19T21:27:15.907Z,101824.09
2019-01-19T21:29:43.085Z,101831.06
2019-01-19T21:32:10.296Z,101832.40
2019-01-19T21:34:37.516Z,101833.67
2019-01-19T21:37:04.848Z,101840.23
2019-01-19T21:39:32.013Z,101836.73
2019-01-19T21:41:59.212Z,101836.30
2019-01-19T21:44:26.500Z,101839.80
2019-01-19T21:46:53.648Z,101848.06
2019-01-19T21:49:20.837Z,101843.27
2019-01-19T21:51:48.041Z,101843.27
2019-01-19T21:54:15.242Z,101831.08
2019-01-19T21:56:42.438Z,101834.13
2019-01-19T21:59:09.637Z,101832.38
2019-01-19T22:01:36.814Z,101836.28
2019-01-19T22:04:03.978Z,101835.00
2019-01-19T22:06:31.129Z,101837.17
2019-01-19T22:08:58.343Z,101828.00
2019-01-19T22:11:25.555Z,101836.29
2019-01-19T22:13:52.855Z,101842.40
2019-01-19T22:16:20.029Z,101842.40
2019-01-19T22:18:47.184Z,101835.41
2019-01-19T22:21:14.361Z,101848.06
2019-01-19T22:23:41.533Z,101848.05
2019-01-19T22:26:10.707Z,101841.94
2019-01-19T22:28:37.939Z,101845.43
2019-01-19T22:31:05.136Z,101842.81
2019-01-19T22:33:32.298Z,101842.37
2019-01-19T22:35:59.598Z,101832.77
2019-01-19T22:38:26.799Z,101844.13
2019-01-19T22:40:54.001Z,101841.49
2019-01-19T22:43:26.604Z,101839.33
2019-01-19T22:45:53.854Z,101841.50
2019-01-19T22:48:21.080Z,101841.49
2019-01-19T22:50:48.243Z,101844.11
2019-01-19T22:53:15.420Z,101844.11
2019-01-19T22:55:42.623Z,101839.30
2019-01-19T22:58:09.828Z,101831.84
2019-01-19T23:01:04.512Z,101838.41
2019-01-19T23:03:34.127Z,101846.69
2019-01-19T23:06:01.276Z,101836.68
2019-01-19T23:08:28.472Z,101836.67
2019-01-19T23:11:01.128Z,101836.67
2019-01-19T23:13:24.887Z,101845.81
2019-01-19T23:15:52.052Z,101845.81
2019-01-19T23:18:19.204Z,101841.88
2019-01-19T23:20:46.452Z,101839.26
2019-01-19T23:23:13.681Z,101837.09
2019-01-19T23:25:40.877Z,101832.31
2019-01-19T23:28:08.084Z,101838.84
2019-01-19T23:30:35.293Z,101837.54
2019-01-19T23:33:02.512Z,101838.41
2019-01-19T23:35:29.691Z,101831.88
2019-01-19T23:37:56.991Z,101827.95
2019-01-19T23:40:24.155Z,101829.68
2019-01-19T23:42:51.337Z,101825.77
2019-01-19T23:45:18.549Z,101830.09
2019-01-19T23:47:45.742Z,101827.07
2019-01-19T23:50:12.951Z,101830.55
2019-01-19T23:52:40.094Z,101826.64
2019-01-19T23:55:07.333Z,101830.97
2019-01-19T23:57:34.510Z,101823.15
