createdAt,value
2023-10-24T00:01:53.643Z,81.20
2023-10-24T00:04:30.402Z,81.55
2023-10-24T00:07:03.777Z,81.76
2023-10-24T00:09:32.587Z,81.50
2023-10-24T00:12:01.412Z,81.48
2023-10-24T00:14:30.219Z,81.70
2023-10-24T00:16:59.088Z,81.76
2023-10-24T00:19:29.342Z,81.98
2023-10-24T00:21:58.622Z,81.81
2023-10-24T00:24:28.345Z,81.80
2023-10-24T00:26:58.880Z,81.92
2023-10-24T00:29:27.788Z,81.99
2023-10-24T00:31:56.559Z,81.94
2023-10-24T00:34:25.736Z,81.72
2023-10-24T00:36:56.006Z,81.93
2023-10-24T00:39:24.993Z,81.71
2023-10-24T00:41:53.733Z,81.39
2023-10-24T00:44:22.531Z,81.48
2023-10-24T00:46:51.559Z,81.36
2023-10-24T00:49:20.637Z,81.53
2023-10-24T00:51:51.006Z,81.98
2023-10-24T00:54:21.522Z,82.05
2023-10-24T00:56:53.497Z,82.04
2023-10-24T00:59:26.378Z,82.22
2023-10-24T01:01:56.021Z,82.33
2023-10-24T01:04:27.332Z,82.44
2023-10-24T01:06:57.163Z,82.68
2023-10-24T01:09:27.626Z,82.85
2023-10-24T01:11:56.924Z,82.79
2023-10-24T01:14:26.909Z,82.92
2023-10-24T01:16:58.835Z,83.00
2023-10-24T01:19:29.053Z,83.05
2023-10-24T01:22:00.476Z,83.09
2023-10-24T01:24:30.306Z,83.16
2023-10-24T01:27:03.040Z,83.38
2023-10-24T01:29:42.566Z,83.35
2023-10-24T01:32:11.395Z,83.35
2023-10-24T01:34:42.553Z,83.30
2023-10-24T01:37:12.905Z,83.26
2023-10-24T01:39:42.295Z,82.83
2023-10-24T01:42:11.095Z,83.02
2023-10-24T01:44:40.004Z,82.86
2023-10-24T01:47:09.200Z,82.34
2023-10-24T01:49:38.045Z,82.36
2023-10-24T01:52:07.346Z,82.69
2023-10-24T01:54:37.945Z,82.41
2023-10-24T01:57:07.118Z,82.60
2023-10-24T01:59:36.457Z,82.66
2023-10-24T02:02:05.549Z,81.91
2023-10-24T02:04:34.673Z,81.77
2023-10-24T02:07:03.990Z,81.51
2023-10-24T02:09:32.798Z,81.30
2023-10-24T02:12:04.240Z,81.39
2023-10-24T02:14:34.200Z,81.20
2023-10-24T02:17:03.685Z,81.13
2023-10-24T02:19:32.867Z,80.93
2023-10-24T02:22:01.525Z,80.70
2023-10-24T02:24:30.350Z,80.58
2023-10-24T02:26:59.119Z,80.48
2023-10-24T02:29:29.192Z,80.19
2023-10-24T02:31:57.928Z,80.40
2023-10-24T02:34:26.815Z,80.17
2023-10-24T02:36:56.008Z,80.06
2023-10-24T02:39:24.716Z,80.06
2023-10-24T02:41:54.019Z,80.12
2023-10-24T02:44:22.925Z,80.29
2023-10-24T02:46:53.278Z,80.23
2023-10-24T02:49:23.346Z,80.07
2023-10-24T02:51:52.211Z,79.96
2023-10-24T02:54:20.998Z,80.11
2023-10-24T02:56:49.736Z,80.05
2023-10-24T02:59:19.228Z,79.76
2023-10-24T03:01:47.997Z,79.91
2023-10-24T03:04:18.235Z,79.83
2023-10-24T03:06:49.351Z,79.47
2023-10-24T03:09:19.022Z,79.13
2023-10-24T03:11:47.860Z,79.40
2023-10-24T03:14:16.651Z,79.50
2023-10-24T03:16:45.456Z,79.44
2023-10-24T03:19:14.365Z,79.09
2023-10-24T03:21:44.610Z,79.01
2023-10-24T03:24:13.427Z,79.09
2023-10-24T03:26:42.819Z,79.07
2023-10-24T03:29:11.670Z,78.79
2023-10-24T03:31:40.442Z,78.90
2023-10-24T03:34:09.261Z,79.04
2023-10-24T03:36:38.653Z,79.01
2023-10-24T03:39:10.190Z,78.83
2023-10-24T03:41:39.041Z,79.07
2023-10-24T03:44:08.722Z,79.11
2023-10-24T03:46:37.789Z,79.31
2023-10-24T03:49:06.700Z,79.37
2023-10-24T03:51:35.475Z,79.35
2023-10-24T03:54:05.579Z,79.58
2023-10-24T03:56:36.556Z,79.45
2023-10-24T03:59:06.200Z,79.40
2023-10-24T04:01:35.799Z,79.45
2023-10-24T04:04:05.163Z,79.47
2023-10-24T04:06:35.493Z,79.60
2023-10-24T04:09:15.793Z,79.39
2023-10-24T04:12:01.298Z,79.12
2023-10-24T04:14:46.070Z,79.13
2023-10-24T04:17:15.170Z,79.16
2023-10-24T04:19:44.040Z,79.14
2023-10-24T04:22:12.741Z,79.13
2023-10-24T04:24:41.602Z,79.02
2023-10-24T04:27:12.286Z,78.93
2023-10-24T04:29:41.067Z,78.78
2023-10-24T04:32:09.973Z,78.89
2023-10-24T04:34:38.752Z,78.70
2023-10-24T04:37:07.795Z,78.79
2023-10-24T04:39:36.664Z,78.93
2023-10-24T04:42:06.380Z,78.99
2023-10-24T04:44:36.522Z,79.00
2023-10-24T04:47:05.538Z,78.84
2023-10-24T04:49:34.390Z,78.73
2023-10-24T04:52:03.155Z,78.79
2023-10-24T04:54:32.023Z,79.06
2023-10-24T04:57:01.653Z,78.93
2023-10-24T04:59:30.551Z,79.10
2023-10-24T05:02:01.073Z,79.06
2023-10-24T05:04:30.050Z,78.97
2023-10-24T05:06:58.857Z,78.94
2023-10-24T05:09:28.110Z,78.99
2023-10-24T05:11:57.093Z,78.96
2023-10-24T05:14:26.109Z,79.03
2023-10-24T05:16:54.924Z,78.94
2023-10-24T05:19:25.262Z,78.66
2023-10-24T05:21:53.997Z,78.90
2023-10-24T05:24:22.782Z,79.01
2023-10-24T05:26:51.630Z,78.99
2023-10-24T05:29:20.468Z,78.77
2023-10-24T05:31:49.353Z,79.07
2023-10-24T05:34:18.314Z,79.21
2023-10-24T05:36:48.784Z,78.84
2023-10-24T05:39:18.229Z,79.39
2023-10-24T05:41:47.065Z,79.71
2023-10-24T05:44:15.948Z,79.69
2023-10-24T05:46:44.911Z,79.61
2023-10-24T05:49:13.650Z,79.65
2023-10-24T05:51:42.511Z,79.80
2023-10-24T05:54:12.743Z,79.47
2023-10-24T05:56:41.517Z,80.16
2023-10-24T05:59:10.300Z,80.22
2023-10-24T06:01:39.046Z,80.20
2023-10-24T06:04:08.321Z,79.75
2023-10-24T06:06:37.066Z,79.59
2023-10-24T06:09:06.610Z,79.38
2023-10-24T06:11:36.784Z,79.40
2023-10-24T06:14:05.609Z,79.55
2023-10-24T06:16:34.491Z,79.58
2023-10-24T06:19:03.708Z,79.47
2023-10-24T06:21:32.640Z,79.50
2023-10-24T06:24:01.391Z,79.47
2023-10-24T06:26:30.256Z,79.69
2023-10-24T06:29:00.534Z,79.73
2023-10-24T06:31:29.902Z,79.64
2023-10-24T06:34:00.915Z,79.75
2023-10-24T06:36:29.745Z,79.92
2023-10-24T06:38:59.141Z,79.70
2023-10-24T06:41:27.956Z,79.87
2023-10-24T06:43:56.729Z,79.90
2023-10-24T06:46:27.032Z,79.93
2023-10-24T06:48:55.833Z,79.90
2023-10-24T06:51:25.343Z,79.59
2023-10-24T06:53:54.117Z,79.59
2023-10-24T06:56:23.012Z,79.57
2023-10-24T06:58:51.768Z,79.26
2023-10-24T07:01:20.669Z,79.34
2023-10-24T07:03:51.020Z,79.17
2023-10-24T07:06:20.029Z,78.36
2023-10-24T07:08:49.906Z,77.97
2023-10-24T07:11:18.721Z,77.82
2023-10-24T07:13:47.617Z,77.20
2023-10-24T07:16:17.551Z,76.83
2023-10-24T07:18:46.625Z,75.81
2023-10-24T07:21:17.488Z,75.58
2023-10-24T07:23:46.274Z,75.40
2023-10-24T07:26:14.997Z,75.46
2023-10-24T07:28:43.778Z,75.63
2023-10-24T07:31:12.564Z,75.64
2023-10-24T07:33:42.474Z,75.61
2023-10-24T07:36:11.839Z,75.51
2023-10-24T07:38:41.996Z,75.54
2023-10-24T07:41:12.100Z,75.05
2023-10-24T07:43:41.020Z,74.61
2023-10-24T07:46:09.792Z,74.82
2023-10-24T07:48:38.600Z,75.20
2023-10-24T07:51:07.964Z,75.28
2023-10-24T07:53:37.308Z,75.40
2023-10-24T07:56:08.165Z,73.59
2023-10-24T07:58:36.962Z,73.83
2023-10-24T08:01:06.783Z,72.70
2023-10-24T08:03:35.827Z,72.94
2023-10-24T08:06:05.584Z,72.05
2023-10-24T08:08:34.540Z,72.34
2023-10-24T08:11:04.195Z,72.22
2023-10-24T08:13:34.490Z,72.08
2023-10-24T08:16:03.398Z,72.18
2023-10-24T08:18:32.126Z,72.69
2023-10-24T08:21:00.885Z,72.82
2023-10-24T08:23:30.839Z,72.96
2023-10-24T08:25:59.713Z,73.31
2023-10-24T08:28:28.951Z,72.21
2023-10-24T08:30:59.213Z,72.47
2023-10-24T08:33:29.582Z,71.39
2023-10-24T08:35:58.531Z,70.78
2023-10-24T08:38:27.471Z,70.37
2023-10-24T08:40:56.328Z,69.34
2023-10-24T08:43:27.505Z,69.68
2023-10-24T08:45:59.323Z,68.23
2023-10-24T08:48:28.139Z,68.92
2023-10-24T08:50:57.505Z,69.26
2023-10-24T08:53:26.271Z,69.19
2023-10-24T08:55:59.189Z,69.34
2023-10-24T08:58:32.422Z,69.66
2023-10-24T09:01:06.268Z,69.75
2023-10-24T09:03:37.034Z,69.54
2023-10-24T09:06:07.416Z,69.79
2023-10-24T09:08:36.302Z,69.76
2023-10-24T09:11:05.099Z,69.24
2023-10-24T09:13:36.262Z,69.72
2023-10-24T09:16:11.601Z,70.11
2023-10-24T09:18:42.479Z,70.19
2023-10-24T09:21:12.400Z,70.71
2023-10-24T09:23:41.274Z,71.05
2023-10-24T09:26:12.399Z,70.44
2023-10-24T09:28:42.605Z,70.39
2023-10-24T09:31:16.697Z,69.93
2023-10-24T09:33:49.349Z,70.06
2023-10-24T09:36:26.490Z,69.76
2023-10-24T09:38:56.740Z,70.08
2023-10-24T09:41:28.432Z,70.40
2023-10-24T09:44:00.778Z,70.69
2023-10-24T09:46:35.850Z,70.73
2023-10-24T09:49:06.687Z,70.85
2023-10-24T09:51:37.826Z,70.79
2023-10-24T09:54:08.721Z,70.70
2023-10-24T09:56:37.700Z,70.73
2023-10-24T09:59:08.333Z,69.18
2023-10-24T10:01:40.728Z,68.43
2023-10-24T10:04:16.097Z,68.50
2023-10-24T10:06:58.488Z,68.88
2023-10-24T10:09:31.404Z,69.27
2023-10-24T10:12:03.990Z,69.50
2023-10-24T10:14:42.583Z,69.54
2023-10-24T10:17:23.966Z,69.55
2023-10-24T10:20:16.582Z,69.11
2023-10-24T10:23:04.089Z,68.39
2023-10-24T10:25:56.879Z,68.80
2023-10-24T10:28:58.682Z,68.98
2023-10-24T10:32:37.294Z,67.72
2023-10-24T10:34:40.716Z,65.94
2023-10-24T10:37:09.735Z,64.41
2023-10-24T10:39:38.577Z,64.18
2023-10-24T10:42:08.615Z,64.57
2023-10-24T10:44:43.127Z,64.48
2023-10-24T10:47:17.459Z,62.89
2023-10-24T10:49:52.467Z,62.11
2023-10-24T10:52:40.954Z,61.45
2023-10-24T10:55:34.344Z,60.72
2023-10-24T10:58:23.578Z,60.21
2023-10-24T11:01:04.818Z,60.17
2023-10-24T11:03:47.886Z,60.99
2023-10-24T11:06:19.927Z,61.21
2023-10-24T11:09:08.785Z,61.48
2023-10-24T11:11:39.382Z,61.22
2023-10-24T11:14:20.424Z,61.28
2023-10-24T11:16:51.471Z,60.98
2023-10-24T11:19:21.214Z,60.49
2023-10-24T11:21:53.618Z,59.98
2023-10-24T11:24:24.695Z,59.44
2023-10-24T11:26:58.951Z,59.48
2023-10-24T11:29:29.122Z,59.68
2023-10-24T11:32:00.055Z,59.67
2023-10-24T11:34:29.210Z,59.26
2023-10-24T11:37:02.294Z,58.98
2023-10-24T11:39:31.800Z,59.05
2023-10-24T11:42:00.612Z,58.61
2023-10-24T11:44:29.440Z,58.64
2023-10-24T11:46:58.316Z,58.99
2023-10-24T11:49:34.588Z,58.99
2023-10-24T11:52:06.550Z,58.79
2023-10-24T11:54:35.614Z,58.74
2023-10-24T11:57:08.801Z,58.06
2023-10-24T11:59:38.853Z,58.40
2023-10-24T12:02:08.224Z,59.03
2023-10-24T12:04:37.854Z,57.70
2023-10-24T12:07:11.129Z,57.30
2023-10-24T12:09:40.238Z,57.58
2023-10-24T12:12:12.403Z,57.74
2023-10-24T12:14:44.237Z,57.75
2023-10-24T12:17:13.347Z,58.62
2023-10-24T12:19:42.371Z,58.90
2023-10-24T12:22:12.808Z,58.93
2023-10-24T12:24:41.595Z,59.08
2023-10-24T12:27:10.699Z,59.73
2023-10-24T12:29:39.592Z,59.15
2023-10-24T12:32:08.869Z,59.41
2023-10-24T12:34:37.701Z,59.45
2023-10-24T12:37:06.528Z,59.68
2023-10-24T12:39:36.842Z,60.09
2023-10-24T12:42:07.280Z,60.11
2023-10-24T12:44:36.015Z,59.91
2023-10-24T12:47:06.038Z,59.86
2023-10-24T12:49:34.930Z,60.25
2023-10-24T12:52:08.789Z,60.32
2023-10-24T12:54:39.795Z,59.21
2023-10-24T12:57:08.692Z,59.71
2023-10-24T12:59:37.463Z,59.75
2023-10-24T13:02:07.378Z,59.86
2023-10-24T13:04:37.454Z,59.87
2023-10-24T13:07:07.238Z,59.93
2023-10-24T13:09:38.327Z,60.16
2023-10-24T13:12:13.213Z,60.54
2023-10-24T13:14:41.999Z,60.75
2023-10-24T13:19:42.794Z,60.98
2023-10-24T13:22:11.998Z,61.28
2023-10-24T13:24:40.961Z,61.58
2023-10-24T13:27:11.205Z,61.87
2023-10-24T13:29:40.178Z,62.16
2023-10-24T13:32:09.434Z,62.07
2023-10-24T13:37:10.146Z,61.08
2023-10-24T13:39:39.216Z,60.37
2023-10-24T13:42:08.602Z,59.77
2023-10-24T13:44:38.994Z,60.36
2023-10-24T13:47:23.074Z,60.55
2023-10-24T13:49:53.338Z,61.07
2023-10-24T13:52:22.140Z,61.21
2023-10-24T13:54:51.013Z,62.18
2023-10-24T13:57:20.242Z,62.78
2023-10-24T13:59:50.753Z,63.28
2023-10-24T14:02:19.709Z,63.38
2023-10-24T14:04:48.579Z,64.05
2023-10-24T14:07:17.391Z,64.42
2023-10-24T14:09:46.215Z,64.89
2023-10-24T14:12:14.921Z,65.33
2023-10-24T14:14:44.441Z,65.94
2023-10-24T14:17:14.768Z,66.56
2023-10-24T14:19:43.904Z,66.80
2023-10-24T14:22:12.815Z,67.25
2023-10-24T14:24:41.538Z,67.38
2023-10-24T14:27:10.355Z,68.49
2023-10-24T14:29:39.273Z,67.91
2023-10-24T14:32:08.505Z,68.11
2023-10-24T14:34:38.743Z,68.16
2023-10-24T14:37:07.668Z,68.29
2023-10-24T14:39:36.588Z,68.43
2023-10-24T14:42:05.844Z,68.68
2023-10-24T14:44:34.668Z,69.41
2023-10-24T14:47:04.581Z,69.02
2023-10-24T14:49:33.762Z,69.30
2023-10-24T14:52:03.887Z,69.60
2023-10-24T14:54:32.928Z,69.89
2023-10-24T14:57:01.948Z,69.75
2023-10-24T14:59:30.744Z,69.96
2023-10-24T15:01:59.606Z,70.13
2023-10-24T15:04:28.593Z,70.05
2023-10-24T15:06:57.358Z,70.04
2023-10-24T15:09:28.492Z,70.04
2023-10-24T15:11:57.425Z,69.09
2023-10-24T15:14:26.688Z,68.94
2023-10-24T15:16:56.186Z,68.66
2023-10-24T15:19:25.216Z,68.68
2023-10-24T15:22:01.967Z,68.42
2023-10-24T15:24:33.980Z,68.07
2023-10-24T15:27:05.206Z,68.38
2023-10-24T15:29:38.060Z,68.89
2023-10-24T15:32:11.818Z,68.62
2023-10-24T15:34:41.082Z,68.89
2023-10-24T15:37:10.796Z,69.09
2023-10-24T15:39:43.738Z,69.19
2023-10-24T15:42:13.673Z,69.77
2023-10-24T15:44:42.781Z,70.20
2023-10-24T15:47:11.928Z,70.54
2023-10-24T15:49:41.098Z,70.61
2023-10-24T15:52:10.608Z,70.92
2023-10-24T15:54:39.458Z,71.10
2023-10-24T15:57:10.887Z,71.24
2023-10-24T15:59:39.921Z,71.25
2023-10-24T16:02:08.880Z,71.47
2023-10-24T16:04:37.791Z,71.68
2023-10-24T16:07:06.663Z,71.93
2023-10-24T16:09:35.511Z,72.06
2023-10-24T16:12:04.305Z,72.38
2023-10-24T16:14:34.562Z,72.61
2023-10-24T16:17:07.847Z,73.19
2023-10-24T16:19:38.242Z,73.77
2023-10-24T16:22:07.553Z,74.31
2023-10-24T16:24:36.534Z,75.08
2023-10-24T16:27:08.242Z,75.50
2023-10-24T16:29:38.409Z,75.73
2023-10-24T16:32:07.567Z,75.97
2023-10-24T16:34:37.435Z,75.72
2023-10-24T16:37:06.634Z,75.97
2023-10-24T16:39:35.492Z,75.61
2023-10-24T16:42:04.409Z,75.31
2023-10-24T16:44:34.709Z,75.34
2023-10-24T16:47:05.341Z,75.48
2023-10-24T16:49:34.145Z,75.54
2023-10-24T16:52:03.025Z,75.45
2023-10-24T16:54:31.862Z,75.34
2023-10-24T16:57:02.384Z,75.26
2023-10-24T16:59:31.243Z,75.40
2023-10-24T17:02:00.314Z,75.63
2023-10-24T17:04:30.821Z,75.35
2023-10-24T17:07:01.982Z,75.57
2023-10-24T17:09:35.268Z,75.50
2023-10-24T17:12:04.148Z,75.74
2023-10-24T17:14:33.143Z,75.79
2023-10-24T17:17:01.943Z,75.55
2023-10-24T17:19:32.313Z,75.82
2023-10-24T17:22:01.199Z,76.18
2023-10-24T17:24:30.586Z,76.16
2023-10-24T17:26:59.383Z,76.06
2023-10-24T17:29:28.118Z,75.97
2023-10-24T17:31:56.985Z,75.85
2023-10-24T17:34:25.922Z,75.74
2023-10-24T17:36:56.087Z,75.58
2023-10-24T17:39:29.422Z,75.74
2023-10-24T17:42:01.843Z,75.57
2023-10-24T17:44:34.316Z,75.42
2023-10-24T17:47:03.556Z,75.41
2023-10-24T17:49:32.583Z,75.55
2023-10-24T17:52:02.841Z,75.49
2023-10-24T17:54:31.623Z,75.36
2023-10-24T17:57:00.439Z,74.89
2023-10-24T17:59:30.013Z,74.92
2023-10-24T18:01:58.971Z,75.21
2023-10-24T18:04:27.792Z,75.16
2023-10-24T18:07:01.472Z,75.19
2023-10-24T18:09:36.553Z,75.00
2023-10-24T18:12:07.204Z,75.05
2023-10-24T18:14:36.186Z,75.03
2023-10-24T18:17:05.145Z,74.81
2023-10-24T18:19:33.967Z,74.74
2023-10-24T18:22:02.852Z,74.40
2023-10-24T18:24:31.679Z,74.56
2023-10-24T18:27:01.914Z,74.71
2023-10-24T18:29:31.088Z,74.85
2023-10-24T18:31:59.947Z,74.81
2023-10-24T18:34:28.763Z,74.45
2023-10-24T18:36:57.870Z,74.50
2023-10-24T18:39:27.010Z,74.39
2023-10-24T18:41:55.896Z,74.47
2023-10-24T18:44:26.098Z,74.06
2023-10-24T18:46:54.860Z,73.93
2023-10-24T18:49:23.718Z,74.02
2023-10-24T18:51:52.511Z,74.08
2023-10-24T18:54:21.338Z,74.45
2023-10-24T18:56:51.380Z,74.60
2023-10-24T18:59:21.662Z,74.72
2023-10-24T19:01:52.024Z,74.79
2023-10-24T19:04:21.014Z,75.01
2023-10-24T19:06:50.083Z,75.53
2023-10-24T19:09:18.873Z,75.65
2023-10-24T19:11:48.522Z,75.71
2023-10-24T19:14:21.249Z,75.73
2023-10-24T19:16:52.775Z,75.72
2023-10-24T19:19:22.268Z,75.89
2023-10-24T19:21:54.908Z,75.73
2023-10-24T19:24:26.561Z,75.58
2023-10-24T19:26:56.246Z,75.71
2023-10-24T19:29:26.367Z,75.19
2023-10-24T19:31:57.522Z,75.28
2023-10-24T19:34:27.359Z,75.49
2023-10-24T19:36:57.317Z,75.20
2023-10-24T19:39:27.036Z,75.30
2023-10-24T19:41:57.971Z,75.65
2023-10-24T19:44:27.706Z,75.71
2023-10-24T19:47:04.781Z,75.53
2023-10-24T19:49:35.429Z,75.51
2023-10-24T19:52:09.081Z,75.09
2023-10-24T19:54:38.944Z,75.27
2023-10-24T19:57:10.912Z,75.31
2023-10-24T19:59:41.583Z,75.62
2023-10-24T20:02:13.057Z,75.65
2023-10-24T20:04:48.209Z,75.84
2023-10-24T20:07:20.051Z,76.32
2023-10-24T20:11:34.247Z,76.70
2023-10-24T20:12:43.201Z,77.02
2023-10-24T20:15:14.123Z,77.09
2023-10-24T20:17:45.975Z,77.02
2023-10-24T20:20:15.963Z,77.17
2023-10-24T20:22:45.943Z,77.57
2023-10-24T20:25:15.093Z,77.58
2023-10-24T20:27:44.251Z,77.82
2023-10-24T20:30:13.848Z,77.72
2023-10-24T20:32:44.143Z,77.22
2023-10-24T20:35:16.300Z,76.83
2023-10-24T20:37:45.247Z,76.54
2023-10-24T20:40:14.779Z,76.15
2023-10-24T20:42:43.687Z,76.05
2023-10-24T20:45:12.923Z,75.85
2023-10-24T20:47:43.801Z,75.14
2023-10-24T20:50:13.453Z,75.31
2023-10-24T20:52:42.210Z,75.46
2023-10-24T20:55:11.299Z,75.30
2023-10-24T20:57:40.261Z,75.45
2023-10-24T21:00:10.686Z,75.61
2023-10-24T21:02:39.606Z,75.21
2023-10-24T21:05:10.309Z,74.36
2023-10-24T21:07:39.122Z,74.22
2023-10-24T21:10:10.332Z,73.80
2023-10-24T21:12:41.509Z,74.01
2023-10-24T21:15:12.200Z,73.48
2023-10-24T21:17:41.107Z,72.95
2023-10-24T21:20:12.779Z,72.88
2023-10-24T21:22:41.697Z,72.87
2023-10-24T21:25:11.963Z,73.14
2023-10-24T21:27:41.075Z,73.37
2023-10-24T21:30:10.799Z,73.40
2023-10-24T21:32:39.613Z,73.26
2023-10-24T21:35:10.585Z,72.92
2023-10-24T21:37:39.282Z,73.16
2023-10-24T21:40:12.236Z,72.96
2023-10-24T21:42:41.284Z,72.83
2023-10-24T21:45:10.881Z,72.55
2023-10-24T21:47:39.902Z,72.39
2023-10-24T21:50:11.182Z,70.79
2023-10-24T21:52:39.961Z,71.02
2023-10-24T21:55:09.496Z,70.21
2023-10-24T21:57:38.518Z,70.14
2023-10-24T22:00:10.230Z,70.84
2023-10-24T22:02:41.685Z,70.85
2023-10-24T22:05:12.551Z,70.94
2023-10-24T22:07:41.766Z,71.00
2023-10-24T22:10:11.294Z,70.98
2023-10-24T22:12:40.809Z,71.14
2023-10-24T22:15:10.857Z,71.17
2023-10-24T22:17:40.051Z,70.70
2023-10-24T22:20:12.089Z,71.04
2023-10-24T22:22:41.345Z,70.70
2023-10-24T22:25:12.028Z,70.63
2023-10-24T22:27:45.300Z,71.07
2023-10-24T22:30:20.050Z,70.51
2023-10-24T22:32:48.745Z,70.82
2023-10-24T22:35:19.291Z,71.01
2023-10-24T22:37:48.136Z,70.75
2023-10-24T22:40:18.305Z,70.93
2023-10-24T22:42:48.266Z,71.10
2023-10-24T22:45:17.114Z,70.68
2023-10-24T22:47:48.971Z,70.85
2023-10-24T22:50:21.915Z,70.69
2023-10-24T22:52:52.830Z,70.83
2023-10-24T22:55:21.868Z,70.33
2023-10-24T22:57:50.770Z,70.14
2023-10-24T23:00:20.195Z,70.03
2023-10-24T23:02:49.494Z,69.76
2023-10-24T23:05:20.129Z,70.23
2023-10-24T23:07:49.157Z,70.13
2023-10-24T23:10:18.193Z,70.46
2023-10-24T23:12:48.225Z,70.60
2023-10-24T23:15:17.523Z,70.74
2023-10-24T23:17:46.892Z,71.10
2023-10-24T23:20:15.729Z,71.59
2023-10-24T23:22:46.001Z,71.75
2023-10-24T23:25:14.869Z,71.74
2023-10-24T23:27:43.683Z,72.28
2023-10-24T23:30:13.694Z,72.49
2023-10-24T23:32:43.109Z,72.44
2023-10-24T23:35:11.952Z,72.56
2023-10-24T23:37:40.657Z,72.68
2023-10-24T23:40:12.625Z,72.83
2023-10-24T23:42:41.573Z,72.78
2023-10-24T23:45:11.922Z,72.80
2023-10-24T23:47:43.642Z,72.79
2023-10-24T23:50:12.750Z,73.10
2023-10-24T23:52:43.095Z,73.22
2023-10-24T23:55:13.553Z,73.53
2023-10-24T23:57:42.407Z,73.50
