createdAt,value
2022-09-03T00:02:30.248Z,14.99
2022-09-03T00:05:05.322Z,14.97
2022-09-03T00:07:50.316Z,14.98
2022-09-03T00:10:25.419Z,14.98
2022-09-03T00:12:54.458Z,15.00
2022-09-03T00:15:22.778Z,15.01
2022-09-03T00:18:04.754Z,15.01
2022-09-03T00:20:33.396Z,15.01
2022-09-03T00:23:08.189Z,14.98
2022-09-03T00:25:38.363Z,15.00
2022-09-03T00:28:08.308Z,14.98
2022-09-03T00:30:35.452Z,14.97
2022-09-03T00:33:07.086Z,14.99
2022-09-03T00:35:45.858Z,14.99
2022-09-03T00:38:12.394Z,14.98
2022-09-03T00:40:56.788Z,15.00
2022-09-03T00:43:47.839Z,14.98
2022-09-03T00:46:14.351Z,14.96
2022-09-03T00:48:53.508Z,14.97
2022-09-03T00:51:20.539Z,14.96
2022-09-03T00:53:52.113Z,14.97
2022-09-03T00:56:21.363Z,14.99
2022-09-03T00:58:51.934Z,14.97
2022-09-03T01:01:21.435Z,14.97
2022-09-03T01:03:51.392Z,14.97
2022-09-03T01:06:30.176Z,14.97
2022-09-03T01:09:03.527Z,14.97
2022-09-03T01:11:47.508Z,14.96
2022-09-03T01:14:22.892Z,14.96
2022-09-03T01:16:56.379Z,14.94
2022-09-03T01:19:25.511Z,14.94
2022-09-03T01:22:05.361Z,14.92
2022-09-03T01:24:50.654Z,14.92
2022-09-03T01:27:39.116Z,14.95
2022-09-03T01:30:17.989Z,14.94
2022-09-03T01:33:03.312Z,14.93
2022-09-03T01:35:57.187Z,14.94
2022-09-03T01:38:32.224Z,14.97
2022-09-03T01:41:26.473Z,14.99
2022-09-03T01:44:11.287Z,14.98
2022-09-03T01:46:40.181Z,14.98
2022-09-03T01:49:06.815Z,14.96
2022-09-03T01:51:33.920Z,14.97
2022-09-03T01:54:21.127Z,14.97
2022-09-03T01:57:03.275Z,14.95
2022-09-03T01:59:54.017Z,14.95
2022-09-03T02:02:22.750Z,14.95
2022-09-03T02:05:03.363Z,14.96
2022-09-03T02:07:33.774Z,14.94
2022-09-03T02:10:01.752Z,14.93
2022-09-03T02:12:33.845Z,14.92
2022-09-03T02:15:06.226Z,14.94
2022-09-03T02:17:34.164Z,14.95
2022-09-03T02:20:03.990Z,14.96
2022-09-03T02:22:30.762Z,14.97
2022-09-03T02:24:57.257Z,14.96
2022-09-03T02:27:23.806Z,14.98
2022-09-03T02:29:50.750Z,14.99
2022-09-03T02:32:17.257Z,15.00
2022-09-03T02:34:44.233Z,15.00
2022-09-03T02:37:14.896Z,15.01
2022-09-03T02:39:41.689Z,15.01
2022-09-03T02:42:09.351Z,15.03
2022-09-03T02:44:39.101Z,15.03
2022-09-03T02:47:07.079Z,15.03
2022-09-03T02:49:33.709Z,15.02
2022-09-03T02:52:12.229Z,15.02
2022-09-03T02:54:40.026Z,15.00
2022-09-03T02:57:11.123Z,15.01
2022-09-03T02:59:38.218Z,15.01
2022-09-03T03:02:04.830Z,15.01
2022-09-03T03:04:32.482Z,15.00
2022-09-03T03:06:59.356Z,14.98
2022-09-03T03:09:25.981Z,14.98
2022-09-03T03:11:53.786Z,14.96
2022-09-03T03:14:20.268Z,14.96
2022-09-03T03:16:46.890Z,14.96
2022-09-03T03:19:13.439Z,14.92
2022-09-03T03:21:40.271Z,14.92
2022-09-03T03:24:07.165Z,14.90
2022-09-03T03:26:34.057Z,14.89
2022-09-03T03:29:01.723Z,14.87
2022-09-03T03:31:28.353Z,14.87
2022-09-03T03:33:55.947Z,14.87
2022-09-03T03:36:23.512Z,14.87
2022-09-03T03:38:50.143Z,14.86
2022-09-03T03:41:18.103Z,14.83
2022-09-03T03:43:44.966Z,14.81
2022-09-03T03:46:12.174Z,14.80
2022-09-03T03:48:39.256Z,14.78
2022-09-03T03:51:07.588Z,14.77
2022-09-03T03:53:35.025Z,14.75
2022-09-03T03:56:02.870Z,14.74
2022-09-03T03:58:30.019Z,14.74
2022-09-03T04:00:56.632Z,14.71
2022-09-03T04:03:23.221Z,14.69
2022-09-03T04:05:59.929Z,14.69
2022-09-03T04:08:26.980Z,14.66
2022-09-03T04:10:53.539Z,14.65
2022-09-03T04:13:20.294Z,14.64
2022-09-03T04:15:47.023Z,14.63
2022-09-03T04:18:14.212Z,14.61
2022-09-03T04:20:40.706Z,14.60
2022-09-03T04:23:07.443Z,14.61
2022-09-03T04:25:33.999Z,14.60
2022-09-03T04:28:00.516Z,14.60
2022-09-03T04:30:27.875Z,14.62
2022-09-03T04:32:54.729Z,14.61
2022-09-03T04:35:21.994Z,14.60
2022-09-03T04:37:48.498Z,14.63
2022-09-03T04:40:15.761Z,14.66
2022-09-03T04:42:42.316Z,14.70
2022-09-03T04:45:09.209Z,14.79
2022-09-03T04:47:38.333Z,14.83
2022-09-03T04:50:05.554Z,14.90
2022-09-03T04:52:32.133Z,14.96
2022-09-03T04:54:58.864Z,15.03
2022-09-03T04:57:25.409Z,15.14
2022-09-03T04:59:51.888Z,15.23
2022-09-03T05:02:18.526Z,15.34
2022-09-03T05:04:45.120Z,15.40
2022-09-03T05:07:11.757Z,15.45
2022-09-03T05:09:38.299Z,15.54
2022-09-03T05:12:04.896Z,15.64
2022-09-03T05:14:32.047Z,15.79
2022-09-03T05:16:58.570Z,15.94
2022-09-03T05:19:25.158Z,16.07
2022-09-03T05:21:51.675Z,16.18
2022-09-03T05:24:18.766Z,16.33
2022-09-03T05:26:45.310Z,16.47
2022-09-03T05:29:11.846Z,16.56
2022-09-03T05:31:39.316Z,16.74
2022-09-03T05:34:06.418Z,16.81
2022-09-03T05:36:37.307Z,16.94
2022-09-03T05:39:04.530Z,17.00
2022-09-03T05:41:32.800Z,16.90
2022-09-03T05:43:59.748Z,16.92
2022-09-03T05:46:31.830Z,17.11
2022-09-03T05:49:00.039Z,17.23
2022-09-03T05:51:26.626Z,17.17
2022-09-03T05:53:54.874Z,17.32
2022-09-03T05:56:22.563Z,17.51
2022-09-03T05:58:50.945Z,17.83
2022-09-03T06:01:19.325Z,17.78
2022-09-03T06:03:46.965Z,17.95
2022-09-03T06:06:14.086Z,18.00
2022-09-03T06:08:41.640Z,17.94
2022-09-03T06:11:08.658Z,18.10
2022-09-03T06:13:35.519Z,18.35
2022-09-03T06:16:06.137Z,18.70
2022-09-03T06:18:32.815Z,18.55
2022-09-03T06:21:03.697Z,18.61
2022-09-03T06:23:30.954Z,18.74
2022-09-03T06:26:05.478Z,19.03
2022-09-03T06:28:36.328Z,19.38
2022-09-03T06:31:04.065Z,19.55
2022-09-03T06:33:32.103Z,19.82
2022-09-03T06:35:59.526Z,19.64
2022-09-03T06:38:27.463Z,19.47
2022-09-03T06:40:55.083Z,19.55
2022-09-03T06:43:22.247Z,19.47
2022-09-03T06:45:58.139Z,19.45
2022-09-03T06:48:25.393Z,19.67
2022-09-03T06:50:56.263Z,19.55
2022-09-03T06:53:23.599Z,19.83
2022-09-03T06:55:57.065Z,19.81
2022-09-03T06:58:24.104Z,19.81
2022-09-03T07:00:53.149Z,19.86
2022-09-03T07:03:20.404Z,20.32
2022-09-03T07:06:00.080Z,20.63
2022-09-03T07:08:27.061Z,20.80
2022-09-03T07:10:53.590Z,20.56
2022-09-03T07:13:21.023Z,20.87
2022-09-03T07:15:47.598Z,20.96
2022-09-03T07:18:14.397Z,21.31
2022-09-03T07:20:40.877Z,20.82
2022-09-03T07:23:07.396Z,20.21
2022-09-03T07:25:33.913Z,20.89
2022-09-03T07:28:00.378Z,21.45
2022-09-03T07:30:27.007Z,21.75
2022-09-03T07:32:54.154Z,20.92
2022-09-03T07:35:20.743Z,20.70
2022-09-03T07:37:48.274Z,21.04
2022-09-03T07:40:18.214Z,21.05
2022-09-03T07:42:44.676Z,20.85
2022-09-03T07:45:12.520Z,20.98
2022-09-03T07:47:46.117Z,20.64
2022-09-03T07:50:12.701Z,21.22
2022-09-03T07:52:39.272Z,21.44
2022-09-03T07:55:06.115Z,21.84
2022-09-03T07:57:32.648Z,22.27
2022-09-03T07:59:59.195Z,21.22
2022-09-03T08:02:25.675Z,21.43
2022-09-03T08:04:52.259Z,21.70
2022-09-03T08:07:18.780Z,21.76
2022-09-03T08:09:45.364Z,22.00
2022-09-03T08:12:11.924Z,22.66
2022-09-03T08:14:38.885Z,22.42
2022-09-03T08:17:07.510Z,22.61
2022-09-03T08:19:34.442Z,23.15
2022-09-03T08:22:00.920Z,23.33
2022-09-03T08:24:27.516Z,22.88
2022-09-03T08:26:54.150Z,22.27
2022-09-03T08:29:21.208Z,21.86
2022-09-03T08:31:47.799Z,22.60
2022-09-03T08:34:14.810Z,22.93
2022-09-03T08:36:41.532Z,23.02
2022-09-03T08:39:10.159Z,23.43
2022-09-03T08:41:56.165Z,23.28
2022-09-03T08:44:30.382Z,22.84
2022-09-03T08:47:02.738Z,22.78
2022-09-03T08:49:48.478Z,23.27
2022-09-03T08:52:32.131Z,23.66
2022-09-03T08:55:07.083Z,23.54
2022-09-03T08:57:40.759Z,23.22
2022-09-03T09:00:07.605Z,22.21
2022-09-03T09:02:57.458Z,22.07
2022-09-03T09:05:30.799Z,21.66
2022-09-03T09:08:07.064Z,21.51
2022-09-03T09:10:54.792Z,22.12
2022-09-03T09:13:39.870Z,22.88
2022-09-03T09:16:09.280Z,22.86
2022-09-03T09:18:51.347Z,22.88
2022-09-03T09:21:27.630Z,23.92
2022-09-03T09:23:55.231Z,23.60
2022-09-03T09:26:22.339Z,23.79
2022-09-03T09:29:03.710Z,24.36
2022-09-03T09:31:31.084Z,23.64
2022-09-03T09:34:07.637Z,23.31
2022-09-03T09:36:42.454Z,23.15
2022-09-03T09:39:12.089Z,22.56
2022-09-03T09:41:38.576Z,21.84
2022-09-03T09:44:07.962Z,22.07
2022-09-03T09:46:38.762Z,22.19
2022-09-03T09:49:18.546Z,22.06
2022-09-03T09:51:45.328Z,21.16
2022-09-03T09:54:20.166Z,21.20
2022-09-03T09:56:47.329Z,21.37
2022-09-03T09:59:15.386Z,22.64
2022-09-03T10:01:44.098Z,23.96
2022-09-03T10:04:10.751Z,25.12
2022-09-03T10:06:57.322Z,24.77
2022-09-03T10:09:31.084Z,23.77
2022-09-03T10:12:19.895Z,22.97
2022-09-03T10:15:04.997Z,23.42
2022-09-03T10:17:44.105Z,24.85
2022-09-03T10:20:32.041Z,25.82
2022-09-03T10:23:06.221Z,26.41
2022-09-03T10:25:40.834Z,27.11
2022-09-03T10:28:09.527Z,26.80
2022-09-03T10:31:00.223Z,26.26
2022-09-03T10:33:32.931Z,25.61
2022-09-03T10:36:08.751Z,25.33
2022-09-03T10:38:38.460Z,24.94
2022-09-03T10:41:07.763Z,25.57
2022-09-03T10:43:43.380Z,26.45
2022-09-03T10:46:09.980Z,27.83
2022-09-03T10:48:50.481Z,27.36
2022-09-03T10:51:20.496Z,26.56
2022-09-03T10:54:05.309Z,26.21
2022-09-03T10:56:51.007Z,27.33
2022-09-03T10:59:20.277Z,26.84
2022-09-03T11:01:59.014Z,26.49
2022-09-03T11:04:38.075Z,26.28
2022-09-03T11:07:06.276Z,25.46
2022-09-03T11:09:39.990Z,25.05
2022-09-03T11:12:12.793Z,24.49
2022-09-03T11:14:47.038Z,25.06
2022-09-03T11:17:23.135Z,25.48
2022-09-03T11:20:13.043Z,25.79
2022-09-03T11:22:40.291Z,26.77
2022-09-03T11:25:08.823Z,27.94
2022-09-03T11:27:41.223Z,26.95
2022-09-03T11:30:09.764Z,25.96
2022-09-03T11:32:39.517Z,25.54
2022-09-03T11:35:14.303Z,25.55
2022-09-03T11:37:53.935Z,24.83
2022-09-03T11:40:21.955Z,24.65
2022-09-03T11:42:48.694Z,24.10
2022-09-03T11:45:27.508Z,24.67
2022-09-03T11:47:54.733Z,24.73
2022-09-03T11:50:21.522Z,25.23
2022-09-03T11:52:53.439Z,25.29
2022-09-03T11:55:27.447Z,25.55
2022-09-03T11:57:55.758Z,25.12
2022-09-03T12:00:24.972Z,25.06
2022-09-03T12:02:58.959Z,25.29
2022-09-03T12:05:44.417Z,25.40
2022-09-03T12:08:10.920Z,25.73
2022-09-03T12:10:53.437Z,26.39
2022-09-03T12:13:33.511Z,25.41
2022-09-03T12:16:20.955Z,25.02
2022-09-03T12:18:49.334Z,25.12
2022-09-03T12:21:17.264Z,25.54
2022-09-03T12:23:51.381Z,26.25
2022-09-03T12:26:25.988Z,26.56
2022-09-03T12:28:55.476Z,26.76
2022-09-03T12:31:24.771Z,26.94
2022-09-03T12:33:54.579Z,27.94
2022-09-03T12:36:23.149Z,28.39
2022-09-03T12:39:10.828Z,28.08
2022-09-03T12:41:37.867Z,27.91
2022-09-03T12:44:04.643Z,27.91
2022-09-03T12:46:34.115Z,27.88
2022-09-03T12:51:56.968Z,27.24
2022-09-03T12:54:25.033Z,27.14
2022-09-03T12:57:01.002Z,27.09
2022-09-03T12:59:31.828Z,26.97
2022-09-03T13:02:01.897Z,26.80
2022-09-03T13:04:32.573Z,26.53
2022-09-03T13:07:04.274Z,26.30
2022-09-03T13:09:32.801Z,26.26
2022-09-03T13:11:59.528Z,25.79
2022-09-03T13:14:26.893Z,25.79
2022-09-03T13:17:02.764Z,25.96
2022-09-03T13:19:29.495Z,25.74
2022-09-03T13:22:08.452Z,25.72
2022-09-03T13:24:53.696Z,25.65
2022-09-03T13:27:20.250Z,25.35
2022-09-03T13:30:03.264Z,25.19
2022-09-03T13:32:29.731Z,25.03
2022-09-03T13:35:16.414Z,25.06
2022-09-03T13:37:43.003Z,24.99
2022-09-03T13:40:16.019Z,24.99
2022-09-03T13:42:46.425Z,25.06
2022-09-03T13:45:18.749Z,25.07
2022-09-03T13:48:15.239Z,24.91
2022-09-03T13:50:49.375Z,24.71
2022-09-03T13:53:24.558Z,24.64
2022-09-03T13:55:58.179Z,24.73
2022-09-03T13:58:30.604Z,24.76
2022-09-03T14:00:58.229Z,24.28
2022-09-03T14:03:30.903Z,24.25
2022-09-03T14:06:09.171Z,24.37
2022-09-03T14:08:48.395Z,24.38
2022-09-03T14:11:15.423Z,24.36
2022-09-03T14:14:13.948Z,24.71
2022-09-03T14:16:59.017Z,24.90
2022-09-03T14:19:36.216Z,25.00
2022-09-03T14:22:10.096Z,25.02
2022-09-03T14:24:36.598Z,24.94
2022-09-03T14:27:03.409Z,24.87
2022-09-03T14:29:31.599Z,24.67
2022-09-03T14:31:58.081Z,24.53
2022-09-03T14:34:27.405Z,24.17
2022-09-03T14:37:03.494Z,24.09
2022-09-03T14:39:34.580Z,24.14
2022-09-03T14:42:06.810Z,23.99
2022-09-03T14:44:51.629Z,23.82
2022-09-03T14:47:39.721Z,23.65
2022-09-03T14:50:22.611Z,23.79
2022-09-03T14:53:28.101Z,23.91
2022-09-03T14:55:54.570Z,23.98
2022-09-03T14:58:29.952Z,23.85
2022-09-03T15:01:05.431Z,23.93
2022-09-03T15:03:31.889Z,23.89
2022-09-03T15:06:11.038Z,23.84
2022-09-03T15:09:16.121Z,23.56
2022-09-03T15:12:09.068Z,23.46
2022-09-03T15:14:40.173Z,23.31
2022-09-03T15:17:28.691Z,23.28
2022-09-03T15:20:14.343Z,23.36
2022-09-03T15:22:40.811Z,23.39
2022-09-03T15:25:12.934Z,23.41
2022-09-03T15:27:57.834Z,23.38
2022-09-03T15:30:32.924Z,23.32
2022-09-03T15:33:10.951Z,23.35
2022-09-03T15:35:43.303Z,23.40
2022-09-03T15:38:19.890Z,23.36
2022-09-03T15:40:46.347Z,23.35
2022-09-03T15:43:18.064Z,23.38
2022-09-03T15:45:47.668Z,23.45
2022-09-03T15:48:39.343Z,23.46
2022-09-03T15:51:12.459Z,23.51
2022-09-03T15:54:03.541Z,23.49
2022-09-03T15:56:49.341Z,23.50
2022-09-03T15:59:21.497Z,23.56
2022-09-03T16:01:51.151Z,23.81
2022-09-03T16:04:33.505Z,24.09
2022-09-03T16:07:04.212Z,23.98
2022-09-03T16:09:57.492Z,23.86
2022-09-03T16:12:37.469Z,23.67
2022-09-03T16:15:08.320Z,23.60
2022-09-03T16:17:55.131Z,23.57
2022-09-03T16:20:25.230Z,23.38
2022-09-03T16:22:57.506Z,23.20
2022-09-03T16:25:28.683Z,22.96
2022-09-03T16:28:14.861Z,22.80
2022-09-03T16:30:43.551Z,22.67
2022-09-03T16:33:12.604Z,22.54
2022-09-03T16:35:46.260Z,22.41
2022-09-03T16:38:27.576Z,22.33
2022-09-03T16:41:15.674Z,22.22
2022-09-03T16:43:54.302Z,22.13
2022-09-03T16:46:24.040Z,22.07
2022-09-03T16:49:09.262Z,22.04
2022-09-03T16:51:41.728Z,21.99
2022-09-03T16:54:27.684Z,21.91
2022-09-03T16:56:54.415Z,21.83
2022-09-03T16:59:29.799Z,21.76
2022-09-03T17:01:56.726Z,21.64
2022-09-03T17:04:36.109Z,21.56
2022-09-03T17:07:02.575Z,21.46
2022-09-03T17:09:32.078Z,21.37
2022-09-03T17:11:58.533Z,21.31
2022-09-03T17:14:43.842Z,21.26
2022-09-03T17:17:22.700Z,21.20
2022-09-03T17:19:53.638Z,21.10
2022-09-03T17:22:29.148Z,21.04
2022-09-03T17:25:04.687Z,20.99
2022-09-03T17:27:40.382Z,20.89
2022-09-03T17:30:15.783Z,20.80
2022-09-03T17:33:04.190Z,20.74
2022-09-03T17:35:37.778Z,20.68
2022-09-03T17:38:13.767Z,20.59
2022-09-03T17:40:40.366Z,20.54
2022-09-03T17:43:13.874Z,20.47
2022-09-03T17:45:59.693Z,20.43
2022-09-03T17:48:38.670Z,20.36
2022-09-03T17:51:09.036Z,20.32
2022-09-03T17:53:47.841Z,20.28
2022-09-03T17:56:40.487Z,20.23
2022-09-03T17:59:07.005Z,20.19
2022-09-03T18:01:35.661Z,20.14
2022-09-03T18:04:14.202Z,20.11
2022-09-03T18:06:40.701Z,20.08
2022-09-03T18:09:15.990Z,20.03
2022-09-03T18:11:48.372Z,19.97
2022-09-03T18:14:15.788Z,19.93
2022-09-03T18:17:03.202Z,19.95
2022-09-03T18:20:00.794Z,19.89
2022-09-03T18:22:51.004Z,19.79
2022-09-03T18:25:35.890Z,19.71
2022-09-03T18:28:24.209Z,19.66
2022-09-03T18:31:11.521Z,19.63
2022-09-03T18:33:56.746Z,19.53
2022-09-03T18:36:42.046Z,19.46
2022-09-03T18:39:27.222Z,19.41
2022-09-03T18:42:30.813Z,19.35
2022-09-03T18:46:07.908Z,19.28
2022-09-03T18:48:51.771Z,19.24
2022-09-03T18:51:41.178Z,19.19
2022-09-03T18:54:50.551Z,19.17
2022-09-03T18:57:43.841Z,19.14
2022-09-03T19:00:35.556Z,19.11
2022-09-03T19:03:38.919Z,19.09
2022-09-03T19:06:24.129Z,19.06
2022-09-03T19:09:13.692Z,18.99
2022-09-03T19:12:06.250Z,18.95
2022-09-03T19:15:10.061Z,18.93
2022-09-03T19:18:12.858Z,18.90
2022-09-03T19:20:59.852Z,18.89
2022-09-03T19:23:44.982Z,18.85
2022-09-03T19:26:39.899Z,18.84
2022-09-03T19:29:31.733Z,18.78
2022-09-03T19:32:23.697Z,18.73
2022-09-03T19:35:11.834Z,18.69
2022-09-03T19:38:15.867Z,18.64
2022-09-03T19:41:04.324Z,18.61
2022-09-03T19:43:49.137Z,18.56
2022-09-03T19:46:46.630Z,18.54
2022-09-03T19:49:35.284Z,18.52
2022-09-03T19:52:29.810Z,18.47
2022-09-03T19:55:16.241Z,18.42
2022-09-03T19:58:02.802Z,18.38
2022-09-03T20:00:47.755Z,18.33
2022-09-03T20:03:32.927Z,18.29
2022-09-03T20:06:20.394Z,18.26
2022-09-03T20:09:06.295Z,18.25
2022-09-03T20:11:32.866Z,18.21
2022-09-03T20:14:15.869Z,18.17
2022-09-03T20:16:52.299Z,18.13
2022-09-03T20:19:29.478Z,18.11
2022-09-03T20:21:59.629Z,18.08
2022-09-03T20:24:40.131Z,18.05
2022-09-03T20:27:09.642Z,18.01
2022-09-03T20:29:48.379Z,17.96
2022-09-03T20:32:23.793Z,17.87
2022-09-03T20:35:14.232Z,17.84
2022-09-03T20:37:50.663Z,17.77
2022-09-03T20:40:28.879Z,17.72
2022-09-03T20:42:58.755Z,17.67
2022-09-03T20:45:32.066Z,17.61
2022-09-03T20:48:07.139Z,17.57
2022-09-03T20:50:41.165Z,17.55
2022-09-03T20:53:21.123Z,17.52
2022-09-03T20:55:50.149Z,17.49
2022-09-03T20:58:38.459Z,17.44
2022-09-03T21:01:08.833Z,17.39
2022-09-03T21:03:35.480Z,17.37
2022-09-03T21:06:14.076Z,17.31
2022-09-03T21:08:48.737Z,17.28
2022-09-03T21:11:18.105Z,17.28
2022-09-03T21:13:50.702Z,17.24
2022-09-03T21:16:20.265Z,17.22
2022-09-03T21:18:46.864Z,17.22
2022-09-03T21:21:16.244Z,17.18
2022-09-03T21:24:01.698Z,17.14
2022-09-03T21:26:31.740Z,17.10
2022-09-03T21:29:10.310Z,17.08
2022-09-03T21:31:43.197Z,17.05
2022-09-03T21:34:13.995Z,17.02
2022-09-03T21:36:42.814Z,16.99
2022-09-03T21:39:10.915Z,16.99
2022-09-03T21:41:45.774Z,16.95
2022-09-03T21:44:32.200Z,16.93
2022-09-03T21:47:18.925Z,16.92
2022-09-03T21:49:57.621Z,16.92
2022-09-03T21:52:29.148Z,16.90
2022-09-03T21:54:55.795Z,16.88
2022-09-03T21:57:23.506Z,16.87
2022-09-03T22:00:01.970Z,16.86
2022-09-03T22:02:30.254Z,16.85
2022-09-03T22:04:57.427Z,16.84
2022-09-03T22:07:42.560Z,16.83
2022-09-03T22:10:09.251Z,16.79
2022-09-03T22:12:41.206Z,16.77
2022-09-03T22:15:11.509Z,16.74
2022-09-03T22:17:46.902Z,16.73
2022-09-03T22:20:15.778Z,16.71
2022-09-03T22:22:44.950Z,16.66
2022-09-03T22:25:14.135Z,16.63
2022-09-03T22:27:49.962Z,16.62
2022-09-03T22:30:21.445Z,16.57
2022-09-03T22:33:10.307Z,16.56
2022-09-03T22:35:52.149Z,16.54
2022-09-03T22:38:21.605Z,16.55
2022-09-03T22:40:53.901Z,16.57
2022-09-03T22:43:23.498Z,16.57
2022-09-03T22:46:07.378Z,16.59
2022-09-03T22:48:39.791Z,16.58
2022-09-03T22:51:06.740Z,16.58
2022-09-03T22:53:33.474Z,16.58
2022-09-03T22:56:10.939Z,16.62
2022-09-03T22:58:41.224Z,16.62
2022-09-03T23:01:16.781Z,16.62
2022-09-03T23:04:15.819Z,16.64
2022-09-03T23:06:53.754Z,16.67
2022-09-03T23:09:22.917Z,16.66
2022-09-03T23:11:58.161Z,16.65
2022-09-03T23:14:48.860Z,16.63
2022-09-03T23:22:33.135Z,16.60
2022-09-03T23:25:02.581Z,16.61
2022-09-03T23:27:36.222Z,16.61
2022-09-03T23:30:03.431Z,16.60
2022-09-03T23:32:33.255Z,16.58
2022-09-03T23:35:02.795Z,16.55
2022-09-03T23:37:47.741Z,16.52
2022-09-03T23:40:33.072Z,16.49
2022-09-03T23:43:18.282Z,16.48
2022-09-03T23:46:03.945Z,16.48
2022-09-03T23:48:36.734Z,16.48
2022-09-03T23:51:06.170Z,16.50
2022-09-03T23:53:52.892Z,16.49
2022-09-03T23:56:34.717Z,16.51
2022-09-03T23:59:14.370Z,16.46
