createdAt,value
2024-02-16T00:02:03.254Z,55.00
2024-02-16T00:04:29.914Z,55.10
2024-02-16T00:06:56.742Z,55.10
2024-02-16T00:09:23.362Z,55.00
2024-02-16T00:11:50.037Z,55.00
2024-02-16T00:14:16.611Z,55.00
2024-02-16T00:16:44.808Z,54.90
2024-02-16T00:19:11.417Z,54.90
2024-02-16T00:21:37.998Z,54.90
2024-02-16T00:24:04.595Z,55.00
2024-02-16T00:26:31.277Z,55.10
2024-02-16T00:28:57.853Z,54.90
2024-02-16T00:31:24.381Z,54.90
2024-02-16T00:33:51.030Z,54.80
2024-02-16T00:36:17.762Z,54.90
2024-02-16T00:38:44.300Z,54.70
2024-02-16T00:41:10.821Z,54.90
2024-02-16T00:43:37.433Z,54.80
2024-02-16T00:46:03.974Z,54.70
2024-02-16T00:48:30.581Z,54.70
2024-02-16T00:50:57.134Z,54.60
2024-02-16T00:53:23.660Z,54.60
2024-02-16T00:55:50.308Z,54.70
2024-02-16T00:58:16.930Z,54.70
2024-02-16T01:00:43.533Z,54.70
2024-02-16T01:03:10.127Z,54.70
2024-02-16T01:05:36.730Z,54.70
2024-02-16T01:08:03.280Z,54.60
2024-02-16T01:10:29.753Z,54.50
2024-02-16T01:12:56.314Z,54.50
2024-02-16T01:15:22.921Z,54.50
2024-02-16T01:17:49.567Z,54.50
2024-02-16T01:20:16.184Z,54.50
2024-02-16T01:22:42.717Z,54.40
2024-02-16T01:25:09.262Z,54.60
2024-02-16T01:27:35.790Z,54.50
2024-02-16T01:30:02.526Z,54.50
2024-02-16T01:32:29.169Z,54.50
2024-02-16T01:34:55.740Z,54.50
2024-02-16T01:37:22.299Z,54.40
2024-02-16T01:39:48.824Z,54.40
2024-02-16T01:42:15.410Z,54.50
2024-02-16T01:44:41.936Z,54.50
2024-02-16T01:47:08.460Z,54.40
2024-02-16T01:49:35.222Z,54.50
2024-02-16T01:52:01.872Z,54.50
2024-02-16T01:54:28.510Z,54.40
2024-02-16T01:56:55.131Z,54.60
2024-02-16T01:59:21.650Z,54.60
2024-02-16T02:01:48.177Z,54.60
2024-02-16T02:04:14.747Z,54.60
2024-02-16T02:06:41.387Z,54.70
2024-02-16T02:09:07.986Z,54.60
2024-02-16T02:11:34.672Z,54.50
2024-02-16T02:14:01.212Z,54.50
2024-02-16T02:16:27.873Z,54.60
2024-02-16T02:18:54.769Z,54.50
2024-02-16T02:21:21.444Z,54.50
2024-02-16T02:23:48.003Z,54.50
2024-02-16T02:26:14.514Z,54.60
2024-02-16T02:28:41.005Z,54.70
2024-02-16T02:31:07.466Z,54.60
2024-02-16T02:33:34.257Z,54.60
2024-02-16T02:36:00.920Z,54.70
2024-02-16T02:38:27.440Z,54.60
2024-02-16T02:40:53.915Z,54.70
2024-02-16T02:43:20.448Z,54.70
2024-02-16T02:45:46.962Z,54.70
2024-02-16T02:48:13.574Z,54.70
2024-02-16T02:50:40.102Z,54.70
2024-02-16T02:53:06.664Z,54.80
2024-02-16T02:55:33.197Z,54.80
2024-02-16T02:57:59.715Z,54.80
2024-02-16T03:00:26.288Z,54.70
2024-02-16T03:02:52.831Z,54.70
2024-02-16T03:05:19.406Z,54.60
2024-02-16T03:07:45.928Z,54.70
2024-02-16T03:10:12.444Z,54.80
2024-02-16T03:12:38.979Z,54.80
2024-02-16T03:15:05.627Z,54.80
2024-02-16T03:17:32.201Z,54.70
2024-02-16T03:19:58.835Z,54.80
2024-02-16T03:22:25.422Z,54.70
2024-02-16T03:24:51.910Z,54.70
2024-02-16T03:27:18.484Z,54.80
2024-02-16T03:29:45.120Z,54.70
2024-02-16T03:32:11.612Z,54.80
2024-02-16T03:34:38.258Z,54.90
2024-02-16T03:37:04.840Z,54.80
2024-02-16T03:39:31.530Z,54.80
2024-02-16T03:41:58.095Z,54.80
2024-02-16T03:44:24.656Z,54.80
2024-02-16T03:46:53.012Z,54.80
2024-02-16T03:49:20.950Z,54.90
2024-02-16T03:51:47.624Z,54.80
2024-02-16T03:54:14.189Z,54.80
2024-02-16T03:56:40.725Z,54.80
2024-02-16T03:59:08.919Z,54.80
2024-02-16T04:01:36.863Z,54.80
2024-02-16T04:04:03.545Z,54.90
2024-02-16T04:06:30.103Z,54.80
2024-02-16T04:08:56.770Z,54.70
2024-02-16T04:11:23.360Z,54.70
2024-02-16T04:13:49.877Z,54.80
2024-02-16T04:16:16.399Z,54.80
2024-02-16T04:18:43.059Z,54.70
2024-02-16T04:21:09.754Z,54.60
2024-02-16T04:23:36.370Z,54.50
2024-02-16T04:26:02.901Z,54.40
2024-02-16T04:28:29.396Z,54.20
2024-02-16T04:30:55.959Z,54.10
2024-02-16T04:33:22.596Z,54.10
2024-02-16T04:35:49.214Z,54.00
2024-02-16T04:38:15.883Z,54.00
2024-02-16T04:40:42.560Z,54.00
2024-02-16T04:43:09.062Z,54.00
2024-02-16T04:45:35.859Z,54.10
2024-02-16T04:48:02.453Z,54.00
2024-02-16T04:50:29.101Z,54.00
2024-02-16T04:52:55.603Z,53.90
2024-02-16T04:55:22.171Z,53.90
2024-02-16T04:57:48.704Z,53.90
2024-02-16T05:00:15.317Z,53.90
2024-02-16T05:02:41.927Z,54.00
2024-02-16T05:05:08.459Z,54.00
2024-02-16T05:07:34.912Z,53.90
2024-02-16T05:10:01.501Z,54.00
2024-02-16T05:12:28.256Z,54.00
2024-02-16T05:14:55.119Z,54.00
2024-02-16T05:17:21.750Z,54.00
2024-02-16T05:19:51.738Z,53.90
2024-02-16T05:22:18.335Z,53.90
2024-02-16T05:24:44.910Z,54.00
2024-02-16T05:27:11.725Z,53.70
2024-02-16T05:29:38.286Z,53.80
2024-02-16T05:32:04.923Z,53.80
2024-02-16T05:34:34.624Z,53.70
2024-02-16T05:37:01.303Z,53.70
2024-02-16T05:39:28.354Z,53.60
2024-02-16T05:41:57.063Z,53.60
2024-02-16T05:47:09.604Z,53.60
2024-02-16T05:49:36.313Z,53.50
2024-02-16T05:52:02.955Z,53.90
2024-02-16T05:54:29.795Z,53.90
2024-02-16T05:56:56.832Z,53.80
2024-02-16T05:59:23.384Z,53.70
2024-02-16T06:01:49.898Z,54.10
2024-02-16T06:04:16.489Z,56.20
2024-02-16T06:06:43.168Z,56.10
2024-02-16T06:09:09.767Z,55.80
2024-02-16T06:11:36.392Z,55.70
2024-02-16T06:14:02.984Z,55.50
2024-02-16T06:16:29.590Z,55.40
2024-02-16T06:18:56.262Z,55.20
2024-02-16T06:21:22.903Z,55.20
2024-02-16T06:23:52.200Z,55.10
2024-02-16T06:26:18.787Z,55.10
2024-02-16T06:28:45.350Z,55.00
2024-02-16T06:31:11.868Z,55.00
2024-02-16T06:33:38.697Z,55.20
2024-02-16T06:36:05.393Z,55.60
2024-02-16T06:38:32.293Z,55.60
2024-02-16T06:40:58.842Z,55.60
2024-02-16T06:43:25.499Z,55.90
2024-02-16T06:45:52.208Z,56.10
2024-02-16T06:48:18.829Z,55.90
2024-02-16T06:50:45.503Z,55.90
2024-02-16T06:53:12.055Z,55.90
2024-02-16T06:55:38.566Z,55.90
2024-02-16T06:58:05.067Z,55.60
2024-02-16T07:00:31.696Z,55.50
2024-02-16T07:02:58.377Z,55.40
2024-02-16T07:05:24.875Z,55.30
2024-02-16T07:07:51.544Z,55.40
2024-02-16T07:10:18.104Z,55.30
2024-02-16T07:12:44.898Z,55.30
2024-02-16T07:15:11.482Z,55.30
2024-02-16T07:17:38.099Z,55.30
2024-02-16T07:20:04.755Z,55.20
2024-02-16T07:22:31.478Z,55.20
2024-02-16T07:24:58.040Z,55.10
2024-02-16T07:27:24.552Z,55.10
2024-02-16T07:29:51.203Z,55.10
2024-02-16T07:32:17.703Z,55.10
2024-02-16T07:34:44.492Z,55.10
2024-02-16T07:37:11.031Z,55.00
2024-02-16T07:39:37.713Z,55.00
2024-02-16T07:42:06.505Z,55.00
2024-02-16T07:44:33.100Z,54.90
2024-02-16T07:46:59.592Z,54.90
2024-02-16T07:49:26.240Z,54.90
2024-02-16T07:51:52.882Z,54.90
2024-02-16T07:54:19.576Z,54.90
2024-02-16T07:56:46.115Z,54.90
2024-02-16T07:59:12.616Z,54.90
2024-02-16T08:01:39.170Z,54.90
2024-02-16T08:04:06.873Z,54.90
2024-02-16T08:06:34.022Z,54.90
2024-02-16T08:09:01.132Z,54.80
2024-02-16T08:11:27.738Z,54.90
2024-02-16T08:13:54.257Z,54.80
2024-02-16T08:16:20.788Z,54.70
2024-02-16T08:18:47.585Z,54.70
2024-02-16T08:21:14.417Z,54.70
2024-02-16T08:23:40.989Z,54.70
2024-02-16T08:26:07.546Z,54.70
2024-02-16T08:28:34.138Z,54.60
2024-02-16T08:31:00.764Z,54.60
2024-02-16T08:33:27.585Z,54.60
2024-02-16T08:35:54.306Z,54.60
2024-02-16T08:38:20.972Z,54.60
2024-02-16T08:40:47.622Z,54.60
2024-02-16T08:43:14.252Z,54.80
2024-02-16T08:45:40.931Z,54.80
2024-02-16T08:50:54.176Z,55.00
2024-02-16T08:53:20.762Z,55.40
2024-02-16T08:55:47.378Z,56.40
2024-02-16T08:58:14.068Z,56.00
2024-02-16T09:00:40.870Z,55.70
2024-02-16T09:03:07.842Z,55.30
2024-02-16T09:05:34.498Z,55.10
2024-02-16T09:08:01.082Z,54.90
2024-02-16T09:10:27.631Z,55.10
2024-02-16T09:12:54.182Z,55.10
2024-02-16T09:15:20.756Z,54.50
2024-02-16T09:17:47.316Z,54.30
2024-02-16T09:20:13.971Z,54.20
2024-02-16T09:25:12.808Z,54.10
2024-02-16T09:27:41.563Z,54.10
2024-02-16T09:30:08.206Z,54.20
2024-02-16T09:32:34.794Z,54.10
2024-02-16T09:35:01.426Z,54.10
2024-02-16T09:37:27.968Z,54.20
2024-02-16T09:39:54.484Z,54.00
2024-02-16T09:42:21.068Z,54.10
2024-02-16T09:44:47.671Z,54.20
2024-02-16T09:47:14.307Z,54.10
2024-02-16T09:49:41.446Z,54.10
2024-02-16T09:52:08.300Z,54.10
2024-02-16T09:54:34.873Z,54.10
2024-02-16T09:57:01.512Z,54.10
2024-02-16T09:59:28.155Z,54.10
2024-02-16T10:01:54.714Z,54.10
2024-02-16T10:04:21.344Z,54.10
2024-02-16T10:06:48.103Z,54.00
2024-02-16T10:09:14.956Z,54.00
2024-02-16T10:11:44.099Z,53.90
2024-02-16T10:14:10.710Z,54.00
2024-02-16T10:16:37.230Z,54.10
2024-02-16T10:19:03.908Z,54.00
2024-02-16T10:21:30.817Z,54.00
2024-02-16T10:23:57.636Z,54.10
2024-02-16T10:26:24.289Z,54.20
2024-02-16T10:28:50.797Z,54.10
2024-02-16T10:31:17.337Z,54.20
2024-02-16T10:33:44.200Z,54.10
2024-02-16T10:36:11.004Z,54.20
2024-02-16T10:38:37.656Z,54.30
2024-02-16T10:41:04.421Z,54.40
2024-02-16T10:43:30.955Z,54.30
2024-02-16T10:45:57.531Z,54.30
2024-02-16T10:48:25.557Z,54.20
2024-02-16T10:50:52.625Z,54.00
2024-02-16T10:53:19.276Z,54.00
2024-02-16T10:55:45.911Z,54.00
2024-02-16T10:58:12.428Z,53.90
2024-02-16T11:00:41.803Z,54.00
2024-02-16T11:03:09.360Z,53.90
2024-02-16T11:05:35.892Z,54.00
2024-02-16T11:08:02.426Z,54.00
2024-02-16T11:10:28.901Z,54.00
2024-02-16T11:12:55.405Z,54.10
2024-02-16T11:15:22.183Z,54.10
2024-02-16T11:17:48.766Z,54.00
2024-02-16T11:20:15.368Z,54.10
2024-02-16T11:22:41.878Z,54.00
2024-02-16T11:25:08.377Z,54.00
2024-02-16T11:27:34.977Z,53.90
2024-02-16T11:30:01.843Z,53.90
2024-02-16T11:32:28.697Z,54.00
2024-02-16T11:34:55.613Z,53.90
2024-02-16T11:37:24.760Z,54.00
2024-02-16T11:39:51.462Z,53.90
2024-02-16T11:42:18.234Z,53.80
2024-02-16T11:44:44.782Z,54.00
2024-02-16T11:47:11.426Z,54.00
2024-02-16T11:49:38.156Z,54.00
2024-02-16T11:52:04.833Z,54.10
2024-02-16T11:54:31.444Z,54.10
2024-02-16T11:56:58.158Z,54.10
2024-02-16T11:59:24.822Z,54.10
2024-02-16T12:01:51.416Z,54.10
2024-02-16T12:04:17.976Z,54.20
2024-02-16T12:06:44.731Z,54.20
2024-02-16T12:09:11.304Z,54.20
2024-02-16T12:11:37.880Z,54.50
2024-02-16T12:14:04.438Z,54.40
2024-02-16T12:16:31.123Z,54.40
2024-02-16T12:18:59.417Z,54.50
2024-02-16T12:21:27.445Z,54.60
2024-02-16T12:23:55.266Z,54.60
2024-02-16T12:26:21.906Z,54.60
2024-02-16T12:28:48.490Z,54.60
2024-02-16T12:31:15.030Z,54.70
2024-02-16T12:33:41.903Z,54.70
2024-02-16T12:36:08.737Z,54.60
2024-02-16T12:38:35.301Z,54.70
2024-02-16T12:41:01.922Z,54.70
2024-02-16T12:43:28.582Z,54.80
2024-02-16T12:45:55.205Z,54.90
2024-02-16T12:48:22.000Z,54.80
2024-02-16T12:50:48.759Z,54.90
2024-02-16T12:53:15.264Z,54.90
2024-02-16T12:55:41.758Z,54.90
2024-02-16T12:58:10.088Z,54.90
2024-02-16T13:00:39.251Z,55.00
2024-02-16T13:03:05.877Z,55.10
2024-02-16T13:05:32.452Z,55.10
2024-02-16T13:07:59.122Z,55.20
2024-02-16T13:10:27.162Z,55.30
2024-02-16T13:12:53.845Z,55.70
2024-02-16T13:15:27.819Z,55.80
2024-02-16T13:17:56.511Z,56.10
2024-02-16T13:20:23.562Z,56.20
2024-02-16T13:22:50.161Z,56.60
2024-02-16T13:25:16.897Z,56.10
2024-02-16T13:27:43.687Z,57.30
2024-02-16T13:30:10.285Z,56.90
2024-02-16T13:32:37.002Z,56.90
2024-02-16T13:35:03.653Z,57.20
2024-02-16T13:37:30.208Z,57.70
2024-02-16T13:39:56.732Z,57.70
2024-02-16T13:42:23.331Z,57.80
2024-02-16T13:44:49.899Z,58.00
2024-02-16T13:47:19.202Z,57.90
2024-02-16T13:49:46.834Z,57.80
2024-02-16T13:52:13.377Z,57.80
2024-02-16T13:54:40.126Z,57.50
2024-02-16T13:57:07.040Z,57.40
2024-02-16T13:59:33.593Z,58.00
2024-02-16T14:02:00.109Z,57.80
2024-02-16T14:04:26.713Z,57.80
2024-02-16T14:06:53.337Z,57.70
2024-02-16T14:09:24.449Z,57.50
2024-02-16T14:11:56.680Z,57.50
2024-02-16T14:14:32.458Z,57.70
2024-02-16T14:17:12.279Z,57.60
2024-02-16T14:19:39.553Z,57.50
2024-02-16T14:22:06.357Z,57.50
2024-02-16T14:24:32.959Z,57.40
2024-02-16T14:26:59.568Z,57.30
2024-02-16T14:29:26.079Z,57.40
2024-02-16T14:31:52.596Z,57.20
2024-02-16T14:34:19.482Z,57.30
2024-02-16T14:36:46.183Z,57.30
2024-02-16T14:39:13.022Z,57.00
2024-02-16T14:41:39.948Z,57.00
2024-02-16T14:44:06.755Z,57.30
2024-02-16T14:46:33.286Z,57.30
2024-02-16T14:49:00.027Z,57.20
2024-02-16T14:51:26.821Z,57.20
2024-02-16T14:53:53.544Z,57.10
2024-02-16T14:56:20.179Z,57.10
2024-02-16T14:58:46.695Z,57.20
2024-02-16T15:01:13.349Z,57.00
2024-02-16T15:03:40.096Z,57.10
2024-02-16T15:06:06.713Z,57.00
2024-02-16T15:08:33.325Z,57.00
2024-02-16T15:10:59.902Z,57.10
2024-02-16T15:13:28.962Z,57.10
2024-02-16T15:15:55.551Z,57.10
2024-02-16T15:18:22.288Z,57.10
2024-02-16T15:20:51.278Z,57.10
2024-02-16T15:23:19.184Z,57.10
2024-02-16T15:25:45.702Z,57.10
2024-02-16T15:28:12.251Z,57.10
2024-02-16T15:30:39.147Z,57.20
2024-02-16T15:33:06.039Z,57.20
2024-02-16T15:35:32.645Z,57.20
2024-02-16T15:37:59.203Z,57.10
2024-02-16T15:40:25.730Z,57.10
2024-02-16T15:42:52.347Z,57.20
2024-02-16T15:45:18.936Z,57.20
2024-02-16T15:47:46.109Z,57.00
2024-02-16T15:50:12.805Z,57.20
2024-02-16T15:52:39.405Z,57.20
2024-02-16T15:55:06.011Z,57.20
2024-02-16T15:57:32.736Z,57.10
2024-02-16T15:59:59.474Z,57.30
2024-02-16T16:02:26.624Z,57.40
2024-02-16T16:04:53.405Z,57.40
2024-02-16T16:07:20.134Z,57.40
2024-02-16T16:09:47.047Z,57.30
2024-02-16T16:12:16.823Z,57.30
2024-02-16T16:14:45.432Z,57.20
2024-02-16T16:17:12.473Z,57.30
2024-02-16T16:19:39.126Z,57.20
2024-02-16T16:22:05.650Z,57.30
2024-02-16T16:24:32.194Z,57.20
2024-02-16T16:26:58.722Z,57.30
2024-02-16T16:29:25.332Z,57.30
2024-02-16T16:31:53.176Z,57.40
2024-02-16T16:34:21.042Z,57.50
2024-02-16T16:36:47.897Z,57.40
2024-02-16T16:39:14.807Z,57.40
2024-02-16T16:41:41.625Z,57.30
2024-02-16T16:44:08.268Z,57.40
2024-02-16T16:46:34.994Z,57.30
2024-02-16T16:49:01.905Z,57.30
2024-02-16T16:51:29.023Z,57.20
2024-02-16T16:53:55.670Z,57.30
2024-02-16T16:56:22.191Z,57.20
2024-02-16T16:58:48.787Z,57.20
2024-02-16T17:01:15.335Z,57.10
2024-02-16T17:03:41.999Z,57.20
2024-02-16T17:06:08.712Z,57.10
2024-02-16T17:08:35.335Z,57.10
2024-02-16T17:11:01.931Z,57.00
2024-02-16T17:13:28.505Z,57.10
2024-02-16T17:15:55.240Z,57.10
2024-02-16T17:18:21.943Z,57.10
2024-02-16T17:20:48.558Z,57.00
2024-02-16T17:23:15.121Z,57.00
2024-02-16T17:25:41.688Z,57.00
2024-02-16T17:28:08.186Z,57.00
2024-02-16T17:30:34.906Z,57.00
2024-02-16T17:33:01.722Z,56.90
2024-02-16T17:35:28.507Z,56.90
2024-02-16T17:37:55.213Z,56.90
2024-02-16T17:40:21.737Z,57.00
2024-02-16T17:42:48.300Z,56.90
2024-02-16T17:45:14.984Z,57.00
2024-02-16T17:47:41.595Z,57.00
2024-02-16T17:50:08.271Z,57.20
2024-02-16T17:52:35.157Z,57.20
2024-02-16T17:55:05.360Z,57.30
2024-02-16T17:57:34.620Z,57.40
2024-02-16T18:00:01.277Z,57.30
2024-02-16T18:02:37.957Z,57.40
2024-02-16T18:05:07.338Z,57.50
2024-02-16T18:07:33.976Z,57.40
2024-02-16T18:10:00.591Z,57.50
2024-02-16T18:12:27.130Z,57.50
2024-02-16T18:14:53.677Z,57.50
2024-02-16T18:17:20.197Z,57.40
2024-02-16T18:19:46.804Z,57.40
2024-02-16T18:22:13.346Z,57.20
2024-02-16T18:24:39.950Z,57.30
2024-02-16T18:27:06.557Z,57.40
2024-02-16T18:29:33.112Z,57.30
2024-02-16T18:31:59.723Z,57.40
2024-02-16T18:34:26.353Z,57.40
2024-02-16T18:36:53.020Z,57.40
2024-02-16T18:39:19.581Z,57.40
2024-02-16T18:41:46.073Z,57.40
2024-02-16T18:44:12.575Z,57.40
2024-02-16T18:46:39.152Z,57.40
2024-02-16T18:49:05.725Z,57.40
2024-02-16T18:51:32.404Z,57.30
2024-02-16T18:53:59.074Z,57.30
2024-02-16T18:56:25.596Z,57.40
2024-02-16T18:58:52.140Z,57.30
2024-02-16T19:01:20.067Z,57.30
2024-02-16T19:03:47.146Z,57.30
2024-02-16T19:06:13.780Z,57.30
2024-02-16T19:08:40.361Z,57.30
2024-02-16T19:11:06.891Z,57.30
2024-02-16T19:13:33.489Z,57.20
2024-02-16T19:16:00.038Z,57.20
2024-02-16T19:18:26.679Z,57.10
2024-02-16T19:20:53.215Z,57.20
2024-02-16T19:23:19.708Z,57.00
2024-02-16T19:25:46.280Z,57.00
2024-02-16T19:28:12.803Z,57.10
2024-02-16T19:30:39.311Z,57.00
2024-02-16T19:33:06.038Z,57.00
2024-02-16T19:35:32.644Z,57.10
2024-02-16T19:37:59.273Z,57.30
2024-02-16T19:40:25.819Z,57.40
2024-02-16T19:42:54.518Z,57.80
2024-02-16T19:45:28.398Z,57.80
2024-02-16T19:47:55.814Z,57.70
2024-02-16T19:50:22.405Z,57.50
2024-02-16T19:52:48.938Z,57.50
2024-02-16T19:55:16.011Z,57.50
2024-02-16T19:57:45.427Z,57.30
2024-02-16T20:00:13.646Z,57.20
2024-02-16T20:02:40.203Z,57.30
2024-02-16T20:05:06.736Z,57.20
2024-02-16T20:07:33.262Z,57.10
2024-02-16T20:09:59.902Z,57.10
2024-02-16T20:12:26.452Z,57.00
2024-02-16T20:14:53.001Z,56.90
2024-02-16T20:17:19.492Z,56.80
2024-02-16T20:19:46.232Z,56.80
2024-02-16T20:22:12.778Z,56.80
2024-02-16T20:24:39.618Z,56.70
2024-02-16T20:27:06.277Z,56.70
2024-02-16T20:29:32.860Z,56.60
2024-02-16T20:31:59.368Z,56.60
2024-02-16T20:34:26.011Z,56.50
2024-02-16T20:36:52.607Z,56.60
2024-02-16T20:39:19.292Z,56.60
2024-02-16T20:41:45.872Z,56.40
2024-02-16T20:44:12.424Z,56.40
2024-02-16T20:46:38.983Z,56.40
2024-02-16T20:49:05.626Z,56.40
2024-02-16T20:51:32.240Z,56.40
2024-02-16T20:53:58.852Z,56.30
2024-02-16T20:56:25.421Z,56.30
2024-02-16T20:58:51.918Z,56.30
2024-02-16T21:01:18.443Z,56.20
2024-02-16T21:03:45.036Z,56.20
2024-02-16T21:06:11.738Z,56.20
2024-02-16T21:08:38.341Z,56.20
2024-02-16T21:11:04.910Z,56.10
2024-02-16T21:13:31.498Z,56.20
2024-02-16T21:15:58.484Z,56.10
2024-02-16T21:18:25.300Z,56.20
2024-02-16T21:20:51.912Z,56.10
2024-02-16T21:23:18.433Z,56.10
2024-02-16T21:25:44.944Z,56.10
2024-02-16T21:28:12.835Z,56.10
2024-02-16T21:30:39.504Z,56.40
2024-02-16T21:33:06.338Z,56.40
2024-02-16T21:35:35.210Z,56.40
2024-02-16T21:38:02.100Z,56.50
2024-02-16T21:40:28.740Z,56.50
2024-02-16T21:42:55.290Z,56.30
2024-02-16T21:45:28.876Z,56.40
2024-02-16T21:47:55.436Z,56.40
2024-02-16T21:50:22.144Z,56.50
2024-02-16T21:52:48.755Z,56.50
2024-02-16T21:55:15.403Z,56.40
2024-02-16T21:57:41.948Z,56.40
2024-02-16T22:00:08.682Z,56.40
2024-02-16T22:02:35.671Z,56.50
2024-02-16T22:05:02.426Z,56.40
2024-02-16T22:07:29.210Z,56.50
2024-02-16T22:09:56.019Z,57.20
2024-02-16T22:12:22.692Z,57.20
2024-02-16T22:14:49.297Z,57.00
2024-02-16T22:17:15.929Z,56.80
2024-02-16T22:19:42.728Z,56.60
2024-02-16T22:22:09.475Z,56.50
2024-02-16T22:24:36.048Z,56.30
2024-02-16T22:27:02.661Z,56.20
2024-02-16T22:29:29.254Z,56.10
2024-02-16T22:32:04.049Z,56.00
2024-02-16T22:34:38.361Z,56.10
2024-02-16T22:37:04.906Z,56.20
2024-02-16T22:39:31.684Z,56.00
2024-02-16T22:41:58.249Z,55.90
2024-02-16T22:44:24.935Z,55.80
2024-02-16T22:46:51.693Z,55.80
2024-02-16T22:49:18.320Z,55.80
2024-02-16T22:51:48.948Z,55.90
2024-02-16T22:54:17.114Z,55.80
2024-02-16T22:56:44.402Z,55.80
2024-02-16T22:59:11.006Z,55.80
2024-02-16T23:01:37.608Z,55.70
2024-02-16T23:04:04.311Z,55.90
2024-02-16T23:06:30.974Z,55.80
2024-02-16T23:08:57.527Z,55.90
2024-02-16T23:11:24.105Z,55.80
2024-02-16T23:13:50.751Z,55.90
2024-02-16T23:16:18.205Z,55.90
2024-02-16T23:18:45.531Z,55.80
2024-02-16T23:21:13.437Z,56.00
2024-02-16T23:23:40.027Z,56.00
2024-02-16T23:26:06.573Z,56.00
2024-02-16T23:28:33.107Z,56.00
2024-02-16T23:30:59.670Z,56.00
2024-02-16T23:33:26.538Z,56.00
2024-02-16T23:35:53.142Z,56.00
2024-02-16T23:38:19.772Z,55.90
2024-02-16T23:40:46.339Z,55.90
2024-02-16T23:43:15.133Z,55.90
2024-02-16T23:45:41.790Z,55.90
2024-02-16T23:48:08.541Z,56.00
2024-02-16T23:50:35.116Z,56.20
2024-02-16T23:53:01.629Z,56.20
2024-02-16T23:55:28.140Z,56.20
2024-02-16T23:57:54.878Z,56.20
