createdAt,value
2022-11-24T00:01:03.608Z,7.70
2022-11-24T00:03:30.281Z,7.60
2022-11-24T00:13:18.005Z,7.60
2022-11-24T00:20:38.692Z,7.50
2022-11-24T00:25:32.311Z,7.40
2022-11-24T00:32:53.022Z,7.40
2022-11-24T00:42:40.669Z,7.10
2022-11-24T01:02:23.410Z,7.10
2022-11-24T01:04:50.041Z,7.00
2022-11-24T01:17:06.147Z,7.00
2022-11-24T01:19:32.942Z,7.00
2022-11-24T01:21:59.497Z,6.90
2022-11-24T01:24:26.105Z,6.90
2022-11-24T01:26:52.724Z,6.90
2022-11-24T01:44:24.609Z,6.90
2022-11-24T01:46:58.601Z,6.80
2022-11-24T01:49:33.825Z,6.80
2022-11-24T01:52:12.521Z,6.80
2022-11-24T01:54:45.186Z,6.80
2022-11-24T01:57:30.335Z,6.80
2022-11-24T02:00:01.889Z,6.80
2022-11-24T02:02:29.885Z,6.70
2022-11-24T02:05:05.826Z,6.70
2022-11-24T02:07:33.001Z,6.80
2022-11-24T02:10:03.505Z,6.70
2022-11-24T02:12:31.332Z,6.70
2022-11-24T02:14:59.152Z,7.10
2022-11-24T02:19:59.049Z,6.90
2022-11-24T02:22:47.756Z,6.90
2022-11-24T02:25:31.240Z,6.90
2022-11-24T02:28:00.471Z,6.90
2022-11-24T02:30:27.247Z,7.00
2022-11-24T02:32:54.172Z,7.00
2022-11-24T02:37:48.500Z,7.00
2022-11-24T02:40:16.631Z,7.00
2022-11-24T02:42:46.085Z,7.00
2022-11-24T02:45:14.798Z,6.90
2022-11-24T02:50:08.707Z,7.00
2022-11-24T02:52:35.257Z,7.00
2022-11-24T03:02:23.189Z,7.10
2022-11-24T03:09:44.699Z,7.30
2022-11-24T03:12:11.259Z,7.30
2022-11-24T03:14:37.856Z,7.30
2022-11-24T03:21:59.852Z,7.40
2022-11-24T03:29:20.843Z,7.50
2022-11-24T03:31:47.398Z,7.30
2022-11-24T03:34:14.091Z,7.50
2022-11-24T03:39:07.779Z,7.50
2022-11-24T03:41:34.357Z,7.50
2022-11-24T03:44:01.004Z,7.50
2022-11-24T03:53:48.621Z,7.50
2022-11-24T03:58:42.264Z,7.50
2022-11-24T04:01:09.068Z,7.50
2022-11-24T04:13:25.772Z,7.60
2022-11-24T04:15:52.694Z,7.70
2022-11-24T04:18:19.776Z,7.60
2022-11-24T04:20:49.764Z,7.70
2022-11-24T04:28:10.878Z,7.70
2022-11-24T04:33:05.140Z,7.80
2022-11-24T04:38:02.779Z,7.80
2022-11-24T04:45:24.172Z,7.70
2022-11-24T04:47:50.888Z,7.60
2022-11-24T04:52:45.068Z,7.80
2022-11-24T05:00:06.751Z,7.80
2022-11-24T05:10:13.461Z,7.80
2022-11-24T05:12:40.061Z,7.80
2022-11-24T05:15:07.703Z,7.90
2022-11-24T05:17:37.661Z,7.90
2022-11-24T05:20:06.047Z,7.80
2022-11-24T05:22:32.707Z,8.00
2022-11-24T05:27:26.379Z,8.00
2022-11-24T05:29:53.062Z,7.90
2022-11-24T05:34:46.833Z,8.00
2022-11-24T05:37:13.450Z,7.80
2022-11-24T05:42:26.516Z,8.10
2022-11-24T05:44:53.969Z,8.10
2022-11-24T05:52:15.541Z,8.20
2022-11-24T05:54:42.347Z,8.20
2022-11-24T05:57:09.018Z,8.30
2022-11-24T05:59:35.994Z,8.20
2022-11-24T06:11:51.212Z,8.30
2022-11-24T06:24:06.816Z,8.20
2022-11-24T06:36:22.008Z,8.00
2022-11-24T06:41:16.561Z,8.10
2022-11-24T06:46:10.964Z,8.00
2022-11-24T06:48:37.955Z,8.00
2022-11-24T06:51:07.099Z,8.00
2022-11-24T06:53:38.224Z,8.00
2022-11-24T06:56:15.596Z,8.00
2022-11-24T06:58:45.581Z,8.00
2022-11-24T07:01:24.118Z,8.00
2022-11-24T07:03:51.916Z,8.00
2022-11-24T07:06:20.099Z,8.10
2022-11-24T07:08:47.216Z,8.00
2022-11-24T07:11:16.915Z,8.00
2022-11-24T07:13:44.674Z,8.00
2022-11-24T07:16:23.754Z,8.10
2022-11-24T07:18:52.073Z,8.10
2022-11-24T07:21:20.218Z,8.20
2022-11-24T07:23:51.155Z,8.10
2022-11-24T07:26:18.726Z,8.20
2022-11-24T07:28:45.740Z,8.30
2022-11-24T07:31:14.981Z,8.30
2022-11-24T07:33:41.874Z,8.40
2022-11-24T07:36:09.188Z,8.40
2022-11-24T07:38:35.949Z,8.30
2022-11-24T07:41:07.294Z,8.40
2022-11-24T07:43:35.589Z,8.40
2022-11-24T07:46:02.500Z,8.40
2022-11-24T07:48:29.390Z,8.50
2022-11-24T07:50:59.382Z,8.50
2022-11-24T07:53:26.211Z,8.60
2022-11-24T07:55:55.151Z,8.60
2022-11-24T07:58:22.794Z,8.60
2022-11-24T08:00:49.504Z,8.60
2022-11-24T08:03:16.455Z,8.70
2022-11-24T08:06:07.634Z,8.70
2022-11-24T08:08:33.220Z,8.70
2022-11-24T08:11:07.199Z,8.70
2022-11-24T08:13:34.853Z,8.80
2022-11-24T08:16:12.617Z,8.80
2022-11-24T08:18:39.411Z,8.80
2022-11-24T08:21:06.672Z,8.70
2022-11-24T08:23:33.842Z,8.80
2022-11-24T08:26:09.101Z,8.70
2022-11-24T08:31:11.522Z,8.70
2022-11-24T08:33:38.820Z,8.60
2022-11-24T08:36:06.665Z,8.60
2022-11-24T08:38:33.331Z,8.70
2022-11-24T08:41:07.982Z,8.60
2022-11-24T08:43:35.314Z,8.60
2022-11-24T08:46:14.295Z,8.60
2022-11-24T08:48:41.822Z,8.60
2022-11-24T08:51:11.767Z,8.60
2022-11-24T08:53:39.075Z,8.60
2022-11-24T08:58:33.554Z,8.70
2022-11-24T09:01:15.096Z,8.60
2022-11-24T09:03:49.741Z,8.70
2022-11-24T09:06:23.440Z,8.70
2022-11-24T09:08:50.552Z,8.70
2022-11-24T09:11:17.922Z,8.70
2022-11-24T09:13:44.708Z,8.70
2022-11-24T09:16:14.267Z,8.70
2022-11-24T09:18:41.187Z,8.70
2022-11-24T09:21:09.661Z,8.70
2022-11-24T09:23:36.752Z,8.70
2022-11-24T09:26:08.477Z,8.70
2022-11-24T09:28:35.077Z,8.80
2022-11-24T09:31:07.953Z,8.70
2022-11-24T09:36:02.041Z,8.90
2022-11-24T09:38:28.940Z,8.80
2022-11-24T09:40:56.315Z,8.90
2022-11-24T09:43:37.918Z,8.90
2022-11-24T09:46:26.210Z,8.90
2022-11-24T09:48:56.815Z,9.00
2022-11-24T09:51:28.738Z,8.90
2022-11-24T09:54:05.391Z,9.10
2022-11-24T09:56:35.475Z,9.10
2022-11-24T09:59:19.725Z,9.10
2022-11-24T10:01:48.016Z,9.20
2022-11-24T10:04:45.977Z,9.30
2022-11-24T10:07:22.045Z,9.30
2022-11-24T10:10:00.678Z,9.30
2022-11-24T10:13:12.855Z,9.30
2022-11-24T10:15:48.256Z,9.30
2022-11-24T10:18:23.033Z,9.40
2022-11-24T10:21:32.898Z,9.40
2022-11-24T10:24:27.900Z,9.40
2022-11-24T10:27:02.197Z,9.40
2022-11-24T10:29:42.456Z,9.40
2022-11-24T10:32:31.986Z,9.40
2022-11-24T10:35:12.231Z,9.40
2022-11-24T10:38:07.655Z,9.40
2022-11-24T10:40:56.539Z,9.40
2022-11-24T10:43:27.890Z,9.50
2022-11-24T10:45:59.778Z,9.50
2022-11-24T10:48:30.233Z,9.50
2022-11-24T10:51:33.438Z,9.40
2022-11-24T10:54:14.435Z,9.50
2022-11-24T10:56:42.566Z,9.50
2022-11-24T10:59:21.081Z,9.50
2022-11-24T11:01:47.775Z,9.50
2022-11-24T11:04:20.714Z,9.50
2022-11-24T11:11:42.843Z,9.30
2022-11-24T11:14:12.764Z,9.40
2022-11-24T11:16:45.852Z,9.30
2022-11-24T11:19:50.396Z,9.40
2022-11-24T11:22:26.668Z,9.30
2022-11-24T11:25:11.640Z,9.40
2022-11-24T11:27:39.826Z,9.40
2022-11-24T11:36:11.052Z,9.60
2022-11-24T11:38:39.637Z,9.60
2022-11-24T11:41:13.898Z,9.60
2022-11-24T11:43:41.508Z,9.60
2022-11-24T11:46:08.169Z,9.80
2022-11-24T11:48:43.115Z,9.60
2022-11-24T11:54:21.154Z,9.60
2022-11-24T11:56:54.105Z,9.70
2022-11-24T11:59:44.017Z,9.60
2022-11-24T12:02:38.220Z,9.60
2022-11-24T12:05:42.380Z,9.70
2022-11-24T12:09:19.733Z,9.60
2022-11-24T12:12:02.757Z,9.60
2022-11-24T12:15:10.736Z,9.50
2022-11-24T12:17:44.247Z,9.50
2022-11-24T12:20:46.249Z,9.50
2022-11-24T12:23:36.384Z,9.40
2022-11-24T12:26:17.179Z,9.40
2022-11-24T12:28:55.408Z,9.40
2022-11-24T12:31:39.755Z,9.40
2022-11-24T12:34:20.015Z,9.40
2022-11-24T12:42:03.678Z,9.70
2022-11-24T12:44:58.050Z,9.70
2022-11-24T12:47:56.198Z,9.80
2022-11-24T12:50:27.333Z,9.90
2022-11-24T12:53:02.027Z,7.90
2022-11-24T12:55:32.077Z,9.80
2022-11-24T12:58:23.510Z,9.80
2022-11-24T13:01:16.549Z,10.10
2022-11-24T13:03:52.435Z,9.90
2022-11-24T13:06:35.464Z,9.90
2022-11-24T13:09:13.026Z,9.90
2022-11-24T13:11:50.147Z,9.90
2022-11-24T13:14:23.712Z,9.90
2022-11-24T13:22:18.191Z,9.90
2022-11-24T13:27:15.216Z,10.00
2022-11-24T13:29:43.763Z,10.00
2022-11-24T13:34:42.539Z,10.00
2022-11-24T13:37:31.962Z,9.90
2022-11-24T13:40:11.497Z,10.20
2022-11-24T13:43:10.167Z,10.30
2022-11-24T13:45:40.079Z,10.00
2022-11-24T13:48:19.265Z,10.00
2022-11-24T13:50:55.833Z,9.90
2022-11-24T13:53:45.034Z,9.90
2022-11-24T13:56:17.428Z,9.80
2022-11-24T13:59:03.012Z,9.90
2022-11-24T14:01:35.764Z,9.90
2022-11-24T14:04:30.670Z,9.90
2022-11-24T14:07:07.789Z,9.90
2022-11-24T14:09:37.973Z,10.00
2022-11-24T14:12:07.397Z,10.00
2022-11-24T14:14:34.435Z,10.00
2022-11-24T14:17:12.906Z,9.90
2022-11-24T14:19:39.960Z,9.90
2022-11-24T14:22:11.986Z,10.00
2022-11-24T14:24:41.582Z,10.40
2022-11-24T14:27:16.829Z,10.00
2022-11-24T14:30:05.556Z,10.00
2022-11-24T14:32:32.165Z,10.00
2022-11-24T14:34:58.934Z,10.10
2022-11-24T14:37:25.648Z,10.10
2022-11-24T14:39:53.307Z,10.00
2022-11-24T14:42:25.495Z,10.00
2022-11-24T14:44:58.912Z,10.00
2022-11-24T14:47:36.277Z,10.10
2022-11-24T14:50:10.089Z,10.10
2022-11-24T14:52:41.764Z,10.10
2022-11-24T14:55:27.225Z,10.20
2022-11-24T14:57:54.009Z,10.20
2022-11-24T15:00:28.295Z,10.20
2022-11-24T15:03:01.029Z,10.20
2022-11-24T15:06:00.428Z,10.20
2022-11-24T15:08:33.307Z,10.30
2022-11-24T15:11:05.688Z,10.20
2022-11-24T15:13:38.120Z,10.20
2022-11-24T15:16:18.918Z,10.30
2022-11-24T15:18:56.747Z,10.30
2022-11-24T15:21:34.333Z,10.20
2022-11-24T15:24:05.883Z,10.20
2022-11-24T15:26:38.246Z,10.10
2022-11-24T15:29:06.841Z,10.00
2022-11-24T15:31:33.614Z,10.00
2022-11-24T15:34:00.349Z,10.00
2022-11-24T15:36:26.959Z,9.90
2022-11-24T15:41:25.008Z,10.00
2022-11-24T15:46:27.410Z,9.90
2022-11-24T15:48:54.990Z,9.90
2022-11-24T15:51:24.489Z,9.90
2022-11-24T15:54:00.620Z,10.00
2022-11-24T15:56:32.899Z,10.00
2022-11-24T15:59:00.628Z,10.00
2022-11-24T16:01:31.049Z,10.00
2022-11-24T16:03:58.030Z,10.00
2022-11-24T16:06:25.609Z,10.00
2022-11-24T16:08:55.752Z,9.90
2022-11-24T16:11:22.887Z,9.80
2022-11-24T16:13:53.218Z,9.80
2022-11-24T16:16:20.956Z,9.70
2022-11-24T16:18:47.692Z,9.70
2022-11-24T16:21:14.447Z,9.60
2022-11-24T16:28:35.553Z,9.50
2022-11-24T16:33:30.578Z,9.40
2022-11-24T16:40:52.662Z,9.20
2022-11-24T16:43:19.827Z,9.20
2022-11-24T16:48:13.675Z,9.10
2022-11-24T16:58:03.996Z,8.90
2022-11-24T17:02:57.685Z,8.60
2022-11-24T17:07:52.097Z,8.60
2022-11-24T17:30:36.846Z,8.20
2022-11-24T17:43:00.476Z,8.00
2022-11-24T17:45:28.546Z,8.00
2022-11-24T17:47:56.126Z,7.90
2022-11-24T17:52:53.730Z,7.80
2022-11-24T17:57:47.398Z,7.70
2022-11-24T18:07:38.916Z,7.60
2022-11-24T18:10:06.140Z,7.50
2022-11-24T18:15:00.057Z,7.30
2022-11-24T18:19:55.482Z,7.30
2022-11-24T18:27:36.152Z,7.30
2022-11-24T18:30:03.767Z,7.30
2022-11-24T18:42:20.724Z,7.10
2022-11-24T18:52:14.704Z,6.90
2022-11-24T18:59:36.685Z,6.80
2022-11-24T19:02:03.284Z,6.80
2022-11-24T19:04:30.043Z,6.80
2022-11-24T19:09:25.376Z,6.60
2022-11-24T19:14:19.710Z,6.60
2022-11-24T19:16:49.652Z,6.50
2022-11-24T19:21:44.491Z,6.40
2022-11-24T19:24:12.981Z,6.40
2022-11-24T19:26:40.421Z,6.30
2022-11-24T19:29:07.729Z,6.30
2022-11-24T19:34:02.938Z,6.20
2022-11-24T19:38:58.110Z,6.20
2022-11-24T19:41:28.313Z,6.20
2022-11-24T19:46:27.003Z,6.20
2022-11-24T19:48:55.381Z,6.20
2022-11-24T19:51:26.997Z,6.10
2022-11-24T19:56:22.724Z,6.10
2022-11-24T19:58:50.211Z,5.90
2022-11-24T20:01:19.955Z,6.00
2022-11-24T20:03:51.405Z,6.00
2022-11-24T20:08:45.132Z,5.90
2022-11-24T20:11:18.669Z,5.90
2022-11-24T20:13:46.369Z,5.80
2022-11-24T20:16:15.881Z,5.80
2022-11-24T20:18:44.906Z,5.70
2022-11-24T20:21:20.163Z,5.70
2022-11-24T20:23:56.788Z,5.70
2022-11-24T20:26:25.187Z,5.60
2022-11-24T20:28:54.409Z,5.60
2022-11-24T20:31:24.246Z,5.50
2022-11-24T20:36:21.739Z,5.40
2022-11-24T20:38:49.752Z,5.30
2022-11-24T20:41:18.940Z,5.20
2022-11-24T20:43:46.301Z,5.10
2022-11-24T20:46:17.145Z,5.20
2022-11-24T20:51:17.636Z,5.10
2022-11-24T20:53:44.437Z,5.00
2022-11-24T20:56:14.650Z,5.00
2022-11-24T20:58:43.597Z,4.90
2022-11-24T21:01:13.603Z,5.00
2022-11-24T21:03:43.518Z,5.00
2022-11-24T21:06:12.521Z,4.90
2022-11-24T21:08:41.231Z,4.90
2022-11-24T21:11:13.615Z,4.90
2022-11-24T21:13:42.375Z,4.80
2022-11-24T21:16:17.925Z,4.80
2022-11-24T21:18:46.311Z,4.80
2022-11-24T21:21:13.939Z,4.80
2022-11-24T21:26:13.132Z,4.70
2022-11-24T21:31:13.783Z,4.70
2022-11-24T21:33:42.525Z,4.80
2022-11-24T21:36:09.565Z,4.70
2022-11-24T21:41:08.381Z,4.70
2022-11-24T21:48:31.956Z,4.80
2022-11-24T21:51:00.215Z,4.90
2022-11-24T21:53:29.920Z,5.20
2022-11-24T21:55:58.224Z,4.90
2022-11-24T21:58:25.737Z,4.90
2022-11-24T22:03:20.881Z,4.90
2022-11-24T22:05:58.358Z,5.00
2022-11-24T22:08:26.086Z,5.00
2022-11-24T22:13:20.022Z,4.90
2022-11-24T22:20:40.681Z,4.90
2022-11-24T22:30:28.389Z,4.70
2022-11-24T22:35:22.129Z,4.70
2022-11-24T22:37:48.702Z,4.70
2022-11-24T22:42:42.404Z,4.80
2022-11-24T22:45:09.609Z,4.80
2022-11-24T22:52:31.097Z,4.80
2022-11-24T23:07:12.637Z,4.60
2022-11-24T23:14:33.498Z,4.50
2022-11-24T23:17:00.660Z,4.50
2022-11-24T23:29:15.306Z,4.60
2022-11-24T23:31:42.047Z,4.70
2022-11-24T23:39:08.582Z,4.70
2022-11-24T23:44:02.402Z,4.70
2022-11-24T23:48:56.850Z,4.70
2022-11-24T23:51:26.104Z,4.80
2022-11-24T23:53:53.563Z,4.80
2022-11-24T23:56:25.759Z,4.90
