createdAt,value
2022-11-24T01:28:46.212Z,0.88
2022-11-24T01:49:00.449Z,0.81
2022-11-24T01:59:09.079Z,0.93
2022-11-24T02:50:04.072Z,0.92
2022-11-24T03:00:13.665Z,1.10
2022-11-24T04:51:24.430Z,0.80
2022-11-24T05:11:37.628Z,0.98
2022-11-24T05:21:45.264Z,1.04
2022-11-24T05:31:53.052Z,1.01
2022-11-24T05:42:00.561Z,0.91
2022-11-24T05:52:07.977Z,0.80
2022-11-24T06:02:15.750Z,0.70
2022-11-24T06:12:23.077Z,0.73
2022-11-24T06:22:30.382Z,0.78
2022-11-24T06:32:40.204Z,0.84
2022-11-24T06:42:51.503Z,0.87
2022-11-24T06:52:57.681Z,0.81
2022-11-24T07:03:04.927Z,0.68
2022-11-24T07:13:12.616Z,0.61
2022-11-24T07:23:19.713Z,0.64
2022-11-24T07:33:27.077Z,0.61
2022-11-24T07:43:34.284Z,0.72
2022-11-24T07:53:42.419Z,0.77
2022-11-24T08:03:50.094Z,0.85
2022-11-24T08:13:57.497Z,0.80
2022-11-24T08:24:05.316Z,0.68
2022-11-24T08:34:12.620Z,0.61
2022-11-24T08:44:19.817Z,0.59
2022-11-24T08:54:28.175Z,0.72
2022-11-24T09:04:35.692Z,0.86
2022-11-24T09:14:43.193Z,0.83
2022-11-24T09:24:50.337Z,0.84
2022-11-24T09:34:57.759Z,0.76
2022-11-24T09:45:26.336Z,0.80
2022-11-24T09:55:41.025Z,1.02
2022-11-24T10:05:50.120Z,1.16
2022-11-24T10:15:57.198Z,1.37
2022-11-24T10:26:09.190Z,1.34
2022-11-24T10:36:21.526Z,1.15
2022-11-24T10:46:34.873Z,1.03
2022-11-24T10:56:46.976Z,1.06
2022-11-24T11:07:08.092Z,1.10
2022-11-24T11:17:28.266Z,1.07
2022-11-24T11:27:35.618Z,1.14
2022-11-24T11:37:44.744Z,1.12
2022-11-24T11:47:50.925Z,1.07
2022-11-24T11:57:56.667Z,1.06
2022-11-24T12:08:11.594Z,1.08
2022-11-24T12:18:55.719Z,1.22
2022-11-24T12:28:53.981Z,1.27
2022-11-24T12:38:59.251Z,1.32
2022-11-24T12:49:05.850Z,1.28
2022-11-24T12:59:18.095Z,1.08
2022-11-24T13:09:25.950Z,1.04
2022-11-24T13:19:36.756Z,1.06
2022-11-24T13:29:45.296Z,1.01
2022-11-24T13:39:52.856Z,1.04
2022-11-24T13:50:00.766Z,1.11
2022-11-24T14:00:20.650Z,0.97
2022-11-24T14:10:31.844Z,0.82
2022-11-24T14:20:39.321Z,0.64
2022-11-24T14:30:46.584Z,0.57
2022-11-24T14:40:54.249Z,0.61
2022-11-24T14:51:06.757Z,0.69
2022-11-24T15:01:23.112Z,0.78
2022-11-24T15:11:32.692Z,0.88
2022-11-24T15:21:40.271Z,0.75
2022-11-24T15:31:52.441Z,0.61
2022-11-24T15:42:00.912Z,0.51
2022-11-24T15:52:08.289Z,0.48
2022-11-24T16:02:15.502Z,0.57
2022-11-24T16:12:24.989Z,0.71
2022-11-24T16:22:32.203Z,0.80
2022-11-24T16:32:39.506Z,0.79
2022-11-24T16:42:46.596Z,0.69
2022-11-24T16:52:53.810Z,0.64
2022-11-24T17:03:01.150Z,0.54
2022-11-24T17:13:08.762Z,0.54
2022-11-24T17:23:18.320Z,0.62
2022-11-24T17:33:26.159Z,0.74
2022-11-24T17:43:34.185Z,0.90
2022-11-24T17:53:42.550Z,0.94
2022-11-24T18:03:53.389Z,0.81
2022-11-24T18:14:03.561Z,0.68
2022-11-24T18:24:12.265Z,0.67
2022-11-24T18:34:19.904Z,0.74
2022-11-24T18:44:27.193Z,0.81
2022-11-24T18:54:34.877Z,0.94
2022-11-24T19:04:42.442Z,0.91
2022-11-24T19:14:49.902Z,0.78
2022-11-24T19:24:57.237Z,0.60
2022-11-24T19:35:05.006Z,0.51
2022-11-24T19:45:10.494Z,0.56
2022-11-24T19:55:17.676Z,0.68
2022-11-24T20:05:25.053Z,0.86
2022-11-24T20:15:32.584Z,0.82
2022-11-24T20:25:37.341Z,0.71
2022-11-24T20:35:44.754Z,0.58
2022-11-24T20:45:52.185Z,0.51
2022-11-24T20:56:05.816Z,0.59
2022-11-24T21:06:15.138Z,0.73
2022-11-24T21:16:26.835Z,0.85
2022-11-24T21:26:35.746Z,1.05
2022-11-24T21:36:45.302Z,1.09
2022-11-24T21:46:56.143Z,0.96
2022-11-24T21:57:03.605Z,0.77
2022-11-24T22:07:10.794Z,0.71
2022-11-24T22:17:18.181Z,0.73
2022-11-24T22:27:25.254Z,0.86
2022-11-24T22:37:31.277Z,0.92
2022-11-24T22:47:38.653Z,0.90
2022-11-24T22:57:48.303Z,0.86
2022-11-24T23:07:56.098Z,0.73
2022-11-24T23:18:03.928Z,0.74
2022-11-24T23:28:11.117Z,0.74
2022-11-24T23:38:18.305Z,0.79
2022-11-24T23:48:25.405Z,0.87
2022-11-24T23:58:33.779Z,0.97
