createdAt,value
2023-03-02T00:05:11.626Z,3.49
2023-03-02T00:08:13.598Z,4.03
2023-03-02T00:11:14.612Z,4.25
2023-03-02T00:13:55.171Z,3.73
2023-03-02T00:16:22.076Z,3.42
2023-03-02T00:18:49.083Z,3.33
2023-03-02T00:21:36.607Z,3.39
2023-03-02T00:24:17.282Z,3.43
2023-03-02T00:26:44.284Z,3.82
2023-03-02T00:29:11.876Z,3.76
2023-03-02T00:31:38.929Z,3.04
2023-03-02T00:34:05.876Z,3.79
2023-03-02T00:36:32.886Z,3.75
2023-03-02T00:38:59.768Z,2.87
2023-03-02T00:41:46.589Z,3.54
2023-03-02T00:44:27.569Z,3.50
2023-03-02T00:46:54.754Z,3.19
2023-03-02T00:49:22.023Z,3.95
2023-03-02T00:51:49.079Z,3.98
2023-03-02T00:54:16.011Z,2.94
2023-03-02T00:57:02.651Z,3.65
2023-03-02T00:59:43.165Z,3.73
2023-03-02T01:02:29.442Z,3.66
2023-03-02T01:04:56.747Z,3.88
2023-03-02T01:07:26.296Z,4.00
2023-03-02T01:09:54.077Z,3.83
2023-03-02T01:12:21.044Z,3.44
2023-03-02T01:14:50.823Z,4.28
2023-03-02T01:17:19.124Z,3.40
2023-03-02T01:19:45.966Z,4.09
2023-03-02T01:33:31.676Z,4.30
2023-03-02T01:36:32.961Z,4.23
2023-03-02T01:39:33.641Z,4.01
2023-03-02T01:42:34.677Z,4.62
2023-03-02T01:45:49.046Z,4.69
2023-03-02T01:48:27.249Z,4.48
2023-03-02T01:51:16.771Z,4.16
2023-03-02T01:54:23.647Z,4.46
2023-03-02T01:57:10.374Z,4.21
2023-03-02T01:59:41.329Z,4.38
2023-03-02T02:02:10.812Z,4.48
2023-03-02T02:04:42.931Z,4.65
2023-03-02T02:07:10.081Z,4.61
2023-03-02T02:09:41.283Z,4.64
2023-03-02T02:12:14.006Z,4.62
2023-03-02T02:14:42.171Z,4.17
2023-03-02T02:17:09.522Z,3.50
2023-03-02T02:20:11.004Z,4.49
2023-03-02T02:23:24.516Z,4.44
2023-03-02T02:26:01.946Z,4.46
2023-03-02T02:28:35.760Z,4.45
2023-03-02T02:31:36.743Z,4.48
2023-03-02T02:34:22.622Z,4.62
2023-03-02T02:36:54.903Z,4.54
2023-03-02T02:39:29.732Z,4.30
2023-03-02T02:42:21.681Z,4.45
2023-03-02T02:45:37.730Z,4.46
2023-03-02T02:48:24.306Z,4.21
2023-03-02T02:51:00.569Z,4.28
2023-03-02T02:53:33.121Z,4.12
2023-03-02T02:56:00.872Z,3.36
2023-03-02T02:58:36.009Z,3.97
2023-03-02T03:01:03.733Z,4.22
2023-03-02T03:03:34.577Z,4.61
2023-03-02T03:06:13.781Z,3.85
2023-03-02T03:08:43.734Z,4.58
2023-03-02T03:11:19.509Z,4.42
2023-03-02T03:13:47.048Z,4.47
2023-03-02T03:16:16.140Z,3.89
2023-03-02T03:18:47.092Z,4.60
2023-03-02T03:21:34.716Z,4.46
2023-03-02T03:24:15.383Z,4.49
2023-03-02T03:26:42.575Z,4.72
2023-03-02T03:29:31.737Z,4.60
2023-03-02T03:32:14.480Z,4.47
2023-03-02T03:34:41.904Z,4.49
2023-03-02T03:37:30.169Z,3.67
2023-03-02T03:39:57.068Z,3.72
2023-03-02T03:42:44.712Z,4.23
2023-03-02T03:45:25.413Z,4.11
2023-03-02T03:47:52.482Z,3.86
2023-03-02T03:50:19.660Z,4.01
2023-03-02T03:53:06.720Z,4.28
2023-03-02T03:56:07.712Z,4.56
2023-03-02T03:58:48.260Z,4.28
2023-03-02T04:01:41.834Z,4.18
2023-03-02T04:04:46.708Z,4.06
2023-03-02T04:07:27.314Z,4.19
2023-03-02T04:10:03.384Z,4.05
2023-03-02T04:12:35.069Z,4.05
2023-03-02T04:15:03.351Z,4.14
2023-03-02T04:17:31.042Z,3.26
2023-03-02T04:19:58.760Z,2.95
2023-03-02T04:22:45.724Z,3.94
2023-03-02T04:25:29.011Z,3.94
2023-03-02T04:28:07.505Z,3.84
2023-03-02T04:30:37.693Z,3.91
2023-03-02T04:33:04.700Z,3.76
2023-03-02T04:35:32.971Z,3.13
2023-03-02T04:38:01.083Z,3.19
2023-03-02T04:40:27.980Z,3.97
2023-03-02T04:43:14.766Z,3.95
2023-03-02T04:45:55.422Z,3.89
2023-03-02T04:48:22.990Z,4.09
2023-03-02T04:50:50.832Z,3.42
2023-03-02T04:53:17.769Z,3.74
2023-03-02T04:55:44.621Z,4.11
2023-03-02T04:58:11.528Z,3.79
2023-03-02T05:00:58.769Z,4.02
2023-03-02T05:04:01.784Z,3.80
2023-03-02T05:06:43.419Z,3.49
2023-03-02T05:09:11.215Z,4.07
2023-03-02T05:11:38.535Z,4.04
2023-03-02T05:14:08.450Z,4.13
2023-03-02T05:16:37.763Z,3.97
2023-03-02T05:19:07.077Z,3.84
2023-03-02T05:21:53.752Z,3.83
2023-03-02T05:24:35.669Z,3.47
2023-03-02T05:27:02.569Z,3.12
2023-03-02T05:29:29.530Z,3.27
2023-03-02T05:31:56.728Z,3.72
2023-03-02T05:34:23.611Z,3.61
2023-03-02T05:36:50.611Z,3.37
2023-03-02T05:39:17.441Z,3.72
2023-03-02T05:42:04.769Z,3.69
2023-03-02T05:44:45.440Z,3.62
2023-03-02T05:47:12.383Z,3.03
2023-03-02T05:49:59.791Z,2.97
2023-03-02T05:52:40.444Z,3.76
2023-03-02T05:55:07.983Z,3.77
2023-03-02T05:57:35.292Z,3.91
2023-03-02T06:00:24.897Z,3.84
2023-03-02T06:03:05.567Z,2.88
2023-03-02T06:05:33.676Z,3.73
2023-03-02T06:08:01.395Z,3.81
2023-03-02T06:10:28.768Z,3.76
2023-03-02T06:12:56.407Z,3.07
2023-03-02T06:15:43.971Z,3.93
2023-03-02T06:18:44.815Z,4.04
2023-03-02T06:21:45.920Z,3.77
2023-03-02T06:24:26.551Z,3.82
2023-03-02T06:26:54.526Z,3.95
2023-03-02T06:29:22.897Z,3.92
2023-03-02T06:31:49.978Z,3.78
2023-03-02T06:34:17.128Z,3.46
2023-03-02T06:36:44.450Z,4.23
2023-03-02T06:39:15.832Z,3.71
2023-03-02T06:42:02.877Z,4.13
2023-03-02T06:44:43.315Z,3.14
2023-03-02T06:47:10.179Z,3.86
2023-03-02T06:49:37.101Z,3.31
2023-03-02T06:52:23.828Z,3.48
2023-03-02T06:55:04.959Z,4.06
2023-03-02T06:57:34.280Z,4.22
2023-03-02T07:00:25.886Z,4.64
2023-03-02T07:03:06.368Z,4.48
2023-03-02T07:05:33.444Z,4.57
2023-03-02T07:08:01.389Z,4.85
2023-03-02T07:10:49.873Z,4.81
2023-03-02T07:13:31.431Z,5.01
2023-03-02T07:15:58.390Z,4.42
2023-03-02T07:18:25.350Z,4.22
2023-03-02T07:21:12.843Z,5.27
2023-03-02T07:24:13.837Z,5.41
2023-03-02T07:26:54.407Z,5.29
2023-03-02T07:29:21.289Z,5.74
2023-03-02T07:31:48.669Z,5.35
2023-03-02T07:34:16.391Z,6.13
2023-03-02T07:36:43.300Z,5.74
2023-03-02T07:39:10.160Z,5.49
2023-03-02T07:41:57.856Z,6.11
2023-03-02T07:44:38.657Z,6.31
2023-03-02T07:47:05.749Z,6.06
2023-03-02T07:49:52.849Z,5.79
2023-03-02T07:52:34.421Z,6.01
2023-03-02T07:55:01.257Z,5.35
2023-03-02T07:57:28.129Z,6.28
2023-03-02T08:00:01.879Z,4.75
2023-03-02T08:02:47.844Z,6.51
2023-03-02T08:05:15.785Z,6.64
2023-03-02T08:07:43.984Z,6.43
2023-03-02T08:10:11.700Z,7.27
2023-03-02T08:12:38.749Z,7.14
2023-03-02T08:15:25.882Z,6.57
2023-03-02T08:18:06.456Z,7.43
2023-03-02T08:20:53.879Z,7.77
2023-03-02T08:23:47.904Z,6.58
2023-03-02T08:26:47.556Z,7.29
2023-03-02T08:29:14.459Z,6.95
2023-03-02T08:31:41.399Z,7.36
2023-03-02T08:34:08.653Z,6.92
2023-03-02T08:36:55.877Z,6.97
2023-03-02T08:39:36.500Z,7.37
2023-03-02T08:42:23.876Z,7.74
2023-03-02T08:45:25.930Z,7.93
2023-03-02T08:48:26.880Z,7.85
2023-03-02T08:51:31.196Z,8.11
2023-03-02T08:54:12.774Z,7.95
2023-03-02T08:56:40.042Z,8.45
2023-03-02T08:59:27.898Z,8.07
2023-03-02T09:02:28.891Z,7.25
2023-03-02T09:04:56.422Z,8.21
2023-03-02T09:07:23.329Z,8.54
2023-03-02T09:09:50.204Z,8.12
2023-03-02T09:12:17.116Z,8.34
2023-03-02T09:14:43.986Z,8.49
2023-03-02T09:17:13.011Z,8.61
2023-03-02T09:19:44.290Z,9.02
2023-03-02T09:22:31.880Z,9.16
2023-03-02T09:25:12.571Z,9.19
2023-03-02T09:27:39.411Z,8.88
2023-03-02T09:30:08.059Z,8.72
2023-03-02T09:32:35.390Z,8.97
2023-03-02T09:35:02.762Z,9.10
2023-03-02T09:37:49.951Z,8.73
2023-03-02T09:41:05.906Z,9.50
2023-03-02T09:44:10.077Z,9.33
2023-03-02T09:46:56.201Z,9.51
2023-03-02T09:49:35.326Z,9.19
2023-03-02T09:52:08.262Z,9.18
2023-03-02T09:54:38.059Z,9.52
2023-03-02T09:57:20.936Z,9.55
2023-03-02T10:00:19.065Z,9.47
2023-03-02T10:03:16.513Z,9.30
2023-03-02T10:05:49.442Z,9.30
2023-03-02T10:08:37.628Z,8.96
2023-03-02T10:11:16.878Z,9.56
2023-03-02T10:13:49.277Z,9.86
2023-03-02T10:16:51.342Z,10.04
2023-03-02T10:19:25.198Z,10.40
2023-03-02T10:22:21.923Z,10.15
2023-03-02T10:26:00.012Z,10.40
2023-03-02T10:28:58.253Z,10.30
2023-03-02T10:31:29.410Z,9.25
2023-03-02T10:33:57.168Z,10.09
2023-03-02T10:36:35.857Z,10.04
2023-03-02T10:39:06.946Z,10.33
2023-03-02T10:41:59.973Z,10.10
2023-03-02T10:45:05.930Z,10.64
2023-03-02T10:48:21.932Z,10.81
2023-03-02T10:51:02.565Z,10.93
2023-03-02T10:53:29.474Z,10.96
2023-03-02T10:55:56.609Z,10.56
2023-03-02T10:58:32.949Z,10.59
2023-03-02T11:01:31.969Z,10.27
2023-03-02T11:04:16.094Z,10.19
2023-03-02T11:07:03.019Z,10.19
2023-03-02T11:10:04.910Z,10.27
2023-03-02T11:12:35.366Z,10.49
2023-03-02T11:15:16.911Z,10.20
2023-03-02T11:17:46.858Z,10.51
2023-03-02T11:20:42.956Z,10.76
2023-03-02T11:23:32.816Z,10.73
2023-03-02T11:26:06.310Z,10.58
2023-03-02T11:28:48.230Z,10.69
2023-03-02T11:31:33.237Z,11.20
2023-03-02T11:34:16.935Z,10.53
2023-03-02T11:37:14.023Z,10.61
2023-03-02T11:40:13.364Z,9.63
2023-03-02T11:43:00.992Z,9.27
2023-03-02T11:46:21.556Z,9.48
2023-03-02T11:49:20.978Z,9.78
2023-03-02T11:52:22.783Z,9.41
2023-03-02T11:54:55.865Z,9.53
2023-03-02T11:57:29.046Z,8.92
2023-03-02T12:00:26.006Z,8.72
2023-03-02T12:03:15.708Z,9.67
2023-03-02T12:05:53.235Z,9.16
2023-03-02T12:08:20.141Z,9.18
2023-03-02T12:11:00.676Z,9.09
2023-03-02T12:13:31.485Z,8.81
2023-03-02T12:15:59.026Z,8.69
2023-03-02T12:18:31.982Z,7.86
2023-03-02T12:21:17.022Z,8.86
2023-03-02T12:23:59.648Z,7.71
2023-03-02T12:26:32.907Z,8.15
2023-03-02T12:29:23.721Z,8.69
2023-03-02T12:31:56.610Z,9.04
2023-03-02T12:34:43.278Z,8.99
2023-03-02T12:37:25.893Z,9.45
2023-03-02T12:40:44.019Z,9.20
2023-03-02T12:44:19.379Z,8.86
2023-03-02T12:47:04.155Z,8.62
2023-03-02T12:49:48.814Z,8.53
2023-03-02T12:52:56.357Z,8.66
2023-03-02T12:56:03.752Z,8.58
2023-03-02T12:59:05.051Z,9.54
2023-03-02T13:02:00.947Z,9.92
2023-03-02T13:04:27.850Z,9.80
2023-03-02T13:06:55.043Z,9.99
2023-03-02T13:09:22.950Z,9.40
2023-03-02T13:11:54.704Z,8.83
2023-03-02T13:14:30.997Z,9.45
2023-03-02T13:17:05.810Z,8.36
2023-03-02T13:19:33.856Z,9.34
2023-03-02T13:22:21.117Z,9.63
2023-03-02T13:25:05.490Z,10.06
2023-03-02T13:27:34.076Z,10.35
2023-03-02T13:30:22.002Z,10.47
2023-03-02T13:32:51.114Z,9.15
2023-03-02T13:35:26.717Z,8.95
2023-03-02T13:38:19.609Z,9.37
2023-03-02T13:41:10.862Z,8.78
2023-03-02T13:44:13.106Z,9.05
2023-03-02T13:47:15.106Z,9.52
2023-03-02T13:50:22.208Z,9.77
2023-03-02T13:53:07.173Z,9.87
2023-03-02T13:55:35.304Z,10.35
2023-03-02T13:58:02.741Z,10.64
2023-03-02T14:00:50.101Z,9.39
2023-03-02T14:03:51.050Z,9.70
2023-03-02T14:06:32.181Z,9.53
2023-03-02T14:08:59.267Z,9.36
2023-03-02T14:11:37.544Z,9.38
2023-03-02T14:14:07.079Z,9.41
2023-03-02T14:16:37.157Z,8.86
2023-03-02T14:19:04.108Z,9.74
2023-03-02T14:21:51.104Z,10.08
2023-03-02T14:24:31.591Z,10.22
2023-03-02T14:26:58.518Z,10.30
2023-03-02T14:29:31.217Z,10.50
2023-03-02T14:32:03.281Z,10.05
2023-03-02T14:34:30.345Z,10.22
2023-03-02T14:36:59.551Z,10.37
2023-03-02T14:40:09.101Z,10.30
2023-03-02T14:43:10.074Z,9.60
2023-03-02T14:46:11.140Z,10.06
2023-03-02T14:49:12.065Z,10.30
2023-03-02T14:52:15.444Z,10.41
2023-03-02T14:55:30.104Z,10.31
2023-03-02T14:58:27.200Z,9.90
2023-03-02T15:01:14.126Z,10.35
2023-03-02T15:03:54.845Z,10.60
2023-03-02T15:06:35.072Z,10.58
2023-03-02T15:09:02.198Z,10.57
2023-03-02T15:11:29.635Z,10.80
2023-03-02T15:13:56.945Z,10.75
2023-03-02T15:16:44.134Z,10.07
2023-03-02T15:19:45.127Z,9.86
2023-03-02T15:22:47.124Z,10.14
2023-03-02T15:25:28.522Z,10.06
2023-03-02T15:27:57.086Z,10.04
2023-03-02T15:30:25.101Z,10.09
2023-03-02T15:32:53.242Z,9.79
2023-03-02T15:35:20.745Z,9.58
2023-03-02T15:37:47.716Z,10.20
2023-03-02T15:40:14.655Z,10.45
2023-03-02T15:43:02.224Z,10.43
2023-03-02T15:45:46.431Z,10.66
2023-03-02T15:48:13.873Z,10.41
2023-03-02T15:50:40.789Z,9.80
2023-03-02T15:53:07.741Z,10.12
2023-03-02T15:55:55.134Z,10.43
2023-03-02T15:59:01.135Z,10.56
2023-03-02T16:02:06.133Z,10.14
2023-03-02T16:04:46.926Z,9.24
2023-03-02T16:07:34.204Z,9.51
2023-03-02T16:10:16.575Z,9.65
2023-03-02T16:12:43.530Z,9.68
2023-03-02T16:15:10.894Z,9.53
2023-03-02T16:17:38.340Z,9.00
2023-03-02T16:20:05.639Z,9.59
2023-03-02T16:22:53.156Z,9.74
2023-03-02T16:25:56.157Z,9.66
2023-03-02T16:28:36.910Z,9.45
2023-03-02T16:31:13.498Z,8.68
2023-03-02T16:33:41.610Z,9.20
2023-03-02T16:36:09.334Z,9.12
2023-03-02T16:38:37.325Z,9.01
2023-03-02T16:41:30.200Z,8.14
2023-03-02T16:44:32.129Z,8.73
2023-03-02T16:47:12.863Z,8.97
2023-03-02T16:49:39.762Z,8.58
2023-03-02T16:52:06.777Z,7.90
2023-03-02T16:54:54.166Z,8.27
2023-03-02T16:57:34.684Z,8.37
2023-03-02T17:00:24.193Z,8.31
2023-03-02T17:03:05.468Z,7.78
2023-03-02T17:05:53.171Z,7.75
2023-03-02T17:08:43.686Z,7.55
2023-03-02T17:11:11.042Z,7.42
2023-03-02T17:13:58.166Z,7.31
2023-03-02T17:16:59.182Z,7.31
2023-03-02T17:20:00.222Z,7.46
2023-03-02T17:23:01.161Z,7.66
2023-03-02T17:26:00.969Z,6.96
2023-03-02T17:28:48.173Z,7.24
2023-03-02T17:31:49.162Z,7.22
2023-03-02T17:34:35.919Z,7.05
2023-03-02T17:37:02.762Z,6.75
2023-03-02T17:39:29.795Z,7.03
2023-03-02T17:41:56.737Z,6.69
2023-03-02T17:44:23.706Z,5.81
2023-03-02T17:46:50.654Z,6.35
2023-03-02T17:49:17.669Z,6.51
2023-03-02T17:51:44.660Z,6.30
2023-03-02T17:54:11.816Z,6.20
2023-03-02T17:56:38.821Z,5.58
2023-03-02T17:59:26.193Z,5.83
2023-03-02T18:02:06.824Z,6.34
2023-03-02T18:04:54.294Z,6.28
2023-03-02T18:07:55.199Z,6.48
2023-03-02T18:10:56.219Z,6.28
2023-03-02T18:13:43.273Z,6.54
2023-03-02T18:16:34.021Z,6.39
2023-03-02T18:19:28.206Z,6.21
2023-03-02T18:22:29.270Z,6.22
2023-03-02T18:25:30.210Z,6.00
2023-03-02T18:28:10.894Z,6.12
2023-03-02T18:30:37.749Z,6.03
2023-03-02T18:33:04.741Z,6.21
2023-03-02T18:35:31.755Z,6.23
2023-03-02T18:38:19.339Z,6.00
2023-03-02T18:41:22.188Z,5.94
2023-03-02T18:44:06.725Z,5.99
2023-03-02T18:46:34.765Z,6.12
2023-03-02T18:49:02.034Z,6.08
2023-03-02T18:51:29.360Z,6.36
2023-03-02T18:54:16.213Z,6.28
2023-03-02T18:56:56.862Z,6.17
2023-03-02T18:59:44.228Z,6.31
2023-03-02T19:02:45.207Z,6.55
2023-03-02T19:05:46.244Z,6.43
2023-03-02T19:08:49.321Z,6.49
2023-03-02T19:11:29.862Z,6.19
2023-03-02T19:14:17.228Z,6.50
2023-03-02T19:17:18.246Z,6.16
2023-03-02T19:19:58.843Z,6.43
2023-03-02T19:22:46.223Z,6.44
2023-03-02T19:25:26.781Z,6.75
2023-03-02T19:27:53.834Z,6.34
2023-03-02T19:30:41.252Z,6.70
2023-03-02T19:33:42.268Z,6.51
2023-03-02T19:36:43.277Z,6.78
2023-03-02T19:39:44.250Z,6.72
2023-03-02T19:42:46.261Z,6.70
2023-03-02T19:45:47.315Z,7.04
2023-03-02T19:48:48.243Z,6.97
2023-03-02T19:51:49.267Z,7.07
2023-03-02T19:54:29.938Z,6.68
2023-03-02T19:56:56.924Z,6.42
2023-03-02T19:59:46.259Z,6.66
2023-03-02T20:02:47.345Z,6.64
2023-03-02T20:05:49.285Z,6.60
2023-03-02T20:08:30.243Z,5.70
2023-03-02T20:10:57.297Z,6.22
2023-03-02T20:13:44.244Z,6.05
2023-03-02T20:16:24.940Z,6.08
2023-03-02T20:18:52.790Z,5.63
2023-03-02T20:21:40.299Z,5.45
2023-03-02T20:24:20.933Z,5.47
2023-03-02T20:26:48.194Z,5.60
2023-03-02T20:29:35.281Z,5.83
2023-03-02T20:32:16.307Z,5.14
2023-03-02T20:35:03.297Z,5.81
2023-03-02T20:37:44.055Z,5.60
2023-03-02T20:40:31.279Z,5.82
2023-03-02T20:43:32.275Z,5.41
2023-03-02T20:46:38.318Z,5.72
2023-03-02T20:49:42.297Z,5.74
2023-03-02T20:52:43.302Z,5.71
2023-03-02T20:55:44.501Z,5.84
2023-03-02T20:58:47.296Z,6.01
2023-03-02T21:01:35.943Z,6.13
2023-03-02T21:04:23.373Z,6.48
2023-03-02T21:07:25.314Z,6.45
2023-03-02T21:10:14.863Z,6.49
2023-03-02T21:13:02.294Z,6.11
2023-03-02T21:16:05.317Z,6.11
2023-03-02T21:19:07.335Z,6.26
2023-03-02T21:22:02.307Z,6.15
2023-03-02T21:25:03.345Z,6.04
2023-03-02T21:27:44.733Z,5.99
2023-03-02T21:30:41.298Z,5.96
2023-03-02T21:33:22.012Z,5.88
2023-03-02T21:35:48.964Z,6.08
2023-03-02T21:38:36.318Z,5.57
2023-03-02T21:41:37.316Z,6.13
2023-03-02T21:44:38.348Z,6.07
2023-03-02T21:47:36.462Z,6.01
2023-03-02T21:50:28.329Z,5.79
2023-03-02T21:53:09.402Z,6.29
2023-03-02T21:55:36.946Z,5.89
2023-03-02T21:58:24.342Z,6.24
2023-03-02T22:01:25.322Z,6.15
2023-03-02T22:04:23.356Z,6.05
2023-03-02T22:06:50.190Z,6.22
2023-03-02T22:09:17.111Z,5.60
2023-03-02T22:11:45.366Z,5.03
2023-03-02T22:14:34.342Z,5.96
2023-03-02T22:17:37.349Z,5.83
2023-03-02T22:20:40.093Z,5.63
2023-03-02T22:23:28.015Z,5.87
2023-03-02T22:26:22.349Z,5.99
2023-03-02T22:29:14.360Z,6.11
2023-03-02T22:31:46.669Z,5.48
2023-03-02T22:34:16.862Z,5.79
2023-03-02T22:36:44.867Z,5.65
2023-03-02T22:39:17.300Z,5.87
2023-03-02T22:41:44.380Z,4.72
2023-03-02T22:44:31.332Z,5.13
2023-03-02T22:47:34.372Z,5.57
2023-03-02T22:50:29.943Z,5.12
2023-03-02T22:52:58.387Z,5.43
2023-03-02T22:55:39.007Z,5.73
2023-03-02T22:58:44.378Z,5.88
2023-03-02T23:01:25.999Z,5.64
2023-03-02T23:04:27.456Z,5.69
2023-03-02T23:07:18.702Z,5.56
2023-03-02T23:09:46.011Z,5.80
2023-03-02T23:12:20.724Z,5.65
2023-03-02T23:15:10.379Z,4.81
2023-03-02T23:18:12.368Z,5.29
2023-03-02T23:21:13.474Z,5.32
2023-03-02T23:24:14.401Z,5.15
2023-03-02T23:26:54.999Z,5.08
2023-03-02T23:29:22.122Z,5.04
2023-03-02T23:31:49.539Z,4.62
2023-03-02T23:34:16.676Z,5.00
2023-03-02T23:36:43.795Z,4.83
2023-03-02T23:39:30.402Z,4.82
2023-03-02T23:42:31.455Z,5.06
2023-03-02T23:45:33.395Z,4.89
2023-03-02T23:48:14.076Z,4.76
2023-03-02T23:50:41.126Z,4.89
2023-03-02T23:53:08.251Z,5.10
2023-03-02T23:55:35.912Z,5.13
2023-03-02T23:58:23.373Z,4.38
