createdAt,value
2022-09-03T00:02:08.067Z,16.51
2022-09-03T00:07:17.854Z,16.67
2022-09-03T00:12:52.133Z,16.49
2022-09-03T00:18:07.879Z,16.21
2022-09-03T00:23:09.512Z,16.33
2022-09-03T00:28:14.577Z,16.62
2022-09-03T00:33:26.205Z,16.41
2022-09-03T00:38:24.981Z,16.54
2022-09-03T00:43:29.165Z,16.70
2022-09-03T00:48:31.096Z,16.50
2022-09-03T00:53:57.896Z,16.16
2022-09-03T00:59:08.447Z,16.62
2022-09-03T01:04:27.903Z,16.95
2022-09-03T01:09:50.064Z,16.76
2022-09-03T01:15:14.333Z,16.56
2022-09-03T01:20:42.648Z,17.12
2022-09-03T01:26:18.870Z,16.67
2022-09-03T01:31:47.188Z,16.77
2022-09-03T01:36:57.135Z,16.74
2022-09-03T01:42:21.250Z,16.73
2022-09-03T01:47:59.592Z,17.33
2022-09-03T01:53:11.990Z,16.83
2022-09-03T01:58:24.946Z,16.62
2022-09-03T02:03:27.367Z,16.26
2022-09-03T02:08:28.459Z,16.18
2022-09-03T02:13:31.316Z,16.30
2022-09-03T02:18:36.983Z,16.29
2022-09-03T02:23:34.865Z,16.35
2022-09-03T02:28:35.058Z,16.39
2022-09-03T02:33:43.335Z,16.42
2022-09-03T02:38:42.891Z,16.27
2022-09-03T02:44:03.086Z,16.29
2022-09-03T02:49:05.585Z,16.59
2022-09-03T02:54:06.565Z,16.70
2022-09-03T02:59:08.583Z,16.73
2022-09-03T03:04:06.558Z,16.66
2022-09-03T03:09:06.034Z,16.42
2022-09-03T03:14:07.319Z,16.51
2022-09-03T03:19:04.728Z,16.71
2022-09-03T03:24:05.106Z,16.69
2022-09-03T03:29:06.704Z,16.57
2022-09-03T03:34:04.514Z,16.45
2022-09-03T03:39:03.895Z,16.44
2022-09-03T03:44:07.500Z,16.59
2022-09-03T03:49:11.296Z,16.78
2022-09-03T03:54:17.471Z,16.64
2022-09-03T03:59:21.811Z,16.59
2022-09-03T04:04:20.856Z,16.42
2022-09-03T04:09:23.188Z,16.98
2022-09-03T04:14:22.662Z,16.47
2022-09-03T04:19:22.898Z,16.31
2022-09-03T04:24:24.231Z,16.53
2022-09-03T04:29:27.025Z,16.33
2022-09-03T04:34:25.692Z,16.37
2022-09-03T04:39:34.162Z,16.55
2022-09-03T04:44:33.184Z,16.78
2022-09-03T04:49:31.645Z,16.87
2022-09-03T04:54:29.920Z,17.06
2022-09-03T04:59:29.655Z,17.17
2022-09-03T05:04:33.159Z,17.50
2022-09-03T05:09:37.410Z,16.69
2022-09-03T05:15:00.061Z,17.17
2022-09-03T05:19:58.878Z,17.17
2022-09-03T05:25:00.803Z,16.71
2022-09-03T05:30:01.064Z,16.35
2022-09-03T05:34:59.158Z,16.58
2022-09-03T05:39:57.909Z,16.51
2022-09-03T05:44:59.699Z,16.53
2022-09-03T05:50:00.089Z,16.30
2022-09-03T05:55:02.827Z,16.30
2022-09-03T06:00:04.183Z,16.36
2022-09-03T06:05:11.215Z,16.44
2022-09-03T06:10:12.782Z,16.82
2022-09-03T06:15:13.405Z,16.68
2022-09-03T06:20:13.988Z,16.69
2022-09-03T06:25:16.091Z,16.41
2022-09-03T06:30:20.495Z,16.41
2022-09-03T06:35:29.572Z,16.77
2022-09-03T06:40:33.782Z,17.19
2022-09-03T06:45:36.444Z,16.53
2022-09-03T06:50:35.228Z,16.51
2022-09-03T06:55:34.866Z,16.66
2022-09-03T07:00:32.717Z,16.69
2022-09-03T07:05:34.096Z,16.68
2022-09-03T07:10:35.071Z,17.14
2022-09-03T07:15:33.744Z,17.37
2022-09-03T07:20:35.810Z,17.28
2022-09-03T07:25:34.414Z,17.25
2022-09-03T07:30:34.854Z,17.27
2022-09-03T07:35:39.820Z,17.00
2022-09-03T07:40:43.933Z,17.11
2022-09-03T07:45:43.277Z,17.40
2022-09-03T07:50:45.136Z,17.32
2022-09-03T07:55:47.023Z,17.01
2022-09-03T08:00:45.442Z,16.81
2022-09-03T08:05:45.870Z,16.97
2022-09-03T08:10:44.805Z,17.13
2022-09-03T08:15:55.170Z,17.34
2022-09-03T08:20:55.639Z,17.10
2022-09-03T08:26:08.527Z,17.20
2022-09-03T08:31:27.383Z,17.07
2022-09-03T08:36:33.297Z,16.92
2022-09-03T08:41:47.038Z,17.36
2022-09-03T08:47:32.606Z,17.41
2022-09-03T08:52:50.287Z,17.24
2022-09-03T08:57:55.427Z,17.19
2022-09-03T09:03:24.784Z,17.09
2022-09-03T09:08:42.275Z,17.45
2022-09-03T09:13:48.049Z,17.05
2022-09-03T09:19:10.188Z,17.00
2022-09-03T09:24:39.874Z,17.20
2022-09-03T09:29:41.593Z,17.07
2022-09-03T09:34:42.179Z,17.27
2022-09-03T09:39:44.063Z,16.98
2022-09-03T09:44:50.406Z,17.27
2022-09-03T09:50:07.824Z,17.28
2022-09-03T09:55:20.732Z,17.06
2022-09-03T10:00:18.931Z,17.21
2022-09-03T10:12:29.676Z,17.49
2022-09-03T10:17:46.205Z,17.34
2022-09-03T10:23:43.485Z,17.23
2022-09-03T10:28:50.625Z,17.68
2022-09-03T10:34:00.263Z,17.77
2022-09-03T10:39:05.563Z,17.74
2022-09-03T10:44:44.409Z,17.55
2022-09-03T10:49:51.246Z,17.98
2022-09-03T10:55:11.514Z,18.01
2022-09-03T11:00:18.807Z,17.54
2022-09-03T11:05:38.788Z,18.01
2022-09-03T11:11:07.554Z,18.47
2022-09-03T11:16:12.316Z,18.50
2022-09-03T11:21:15.779Z,18.31
2022-09-03T11:26:16.259Z,18.24
2022-09-03T11:31:36.970Z,17.98
2022-09-03T11:36:47.338Z,18.05
2022-09-03T11:42:01.528Z,17.82
2022-09-03T11:46:59.905Z,17.68
2022-09-03T11:52:19.773Z,17.73
2022-09-03T11:57:46.320Z,17.77
2022-09-03T12:03:01.616Z,18.09
2022-09-03T12:08:36.518Z,17.82
2022-09-03T12:14:16.595Z,18.01
2022-09-03T12:24:48.348Z,17.98
2022-09-03T12:30:03.764Z,18.14
2022-09-03T12:35:58.897Z,17.82
2022-09-03T12:51:54.338Z,17.94
2022-09-03T12:57:04.197Z,17.76
2022-09-03T13:02:22.935Z,18.35
2022-09-03T13:07:23.957Z,18.41
2022-09-03T13:12:53.197Z,18.03
2022-09-03T13:18:17.147Z,18.07
2022-09-03T13:23:56.435Z,17.65
2022-09-03T13:29:09.752Z,17.61
2022-09-03T13:34:30.644Z,17.86
2022-09-03T13:45:43.061Z,17.95
2022-09-03T13:51:18.258Z,18.01
2022-09-03T13:57:08.847Z,17.35
2022-09-03T14:02:28.419Z,17.73
2022-09-03T14:08:00.274Z,17.79
2022-09-03T14:13:14.779Z,17.98
2022-09-03T14:18:49.019Z,17.81
2022-09-03T14:24:00.781Z,17.74
2022-09-03T14:29:04.500Z,17.70
2022-09-03T14:34:12.362Z,17.67
2022-09-03T14:39:19.844Z,17.64
2022-09-03T14:44:39.298Z,17.89
2022-09-03T14:50:09.429Z,17.48
2022-09-03T14:55:51.011Z,17.59
2022-09-03T15:01:38.841Z,17.55
2022-09-03T15:07:09.618Z,17.57
2022-09-03T15:13:01.598Z,17.47
2022-09-03T15:25:12.259Z,17.48
2022-09-03T15:31:16.217Z,17.16
2022-09-03T15:36:44.519Z,17.12
2022-09-03T15:47:51.723Z,17.57
2022-09-03T15:53:35.155Z,17.39
2022-09-03T15:59:31.138Z,17.05
2022-09-03T16:04:26.660Z,17.20
2022-09-03T16:15:42.237Z,16.40
2022-09-03T16:21:16.540Z,16.35
2022-09-03T16:26:50.757Z,16.08
2022-09-03T16:50:43.587Z,16.44
2022-09-03T16:57:02.720Z,16.39
2022-09-03T17:02:41.334Z,16.82
2022-09-03T17:08:40.405Z,16.88
2022-09-03T17:14:19.713Z,16.82
2022-09-03T17:25:37.797Z,16.99
2022-09-03T17:31:27.440Z,16.97
2022-09-03T17:36:34.699Z,16.91
2022-09-03T17:41:57.485Z,17.33
2022-09-03T17:47:17.119Z,17.06
2022-09-03T17:52:51.582Z,17.23
2022-09-03T17:58:01.529Z,17.12
2022-09-03T18:03:23.424Z,17.27
2022-09-03T18:08:27.056Z,17.31
2022-09-03T18:13:56.484Z,17.51
2022-09-03T18:19:09.671Z,17.39
2022-09-03T18:24:35.412Z,17.73
2022-09-03T18:30:26.000Z,17.24
2022-09-03T18:35:45.506Z,17.01
2022-09-03T18:41:09.343Z,17.11
2022-09-03T18:47:54.325Z,16.97
2022-09-03T18:52:47.192Z,17.13
2022-09-03T18:58:27.616Z,17.78
2022-09-03T19:04:23.493Z,17.35
2022-09-03T19:09:59.812Z,17.04
2022-09-03T19:15:24.383Z,17.53
2022-09-03T19:20:51.446Z,17.10
2022-09-03T19:26:10.065Z,16.77
2022-09-03T19:31:30.685Z,17.30
2022-09-03T19:37:02.397Z,17.12
2022-09-03T19:42:28.707Z,17.13
2022-09-03T19:47:56.629Z,17.11
2022-09-03T19:53:36.116Z,17.18
2022-09-03T19:58:56.975Z,16.97
2022-09-03T20:04:16.152Z,16.69
2022-09-03T20:09:36.518Z,16.73
2022-09-03T20:14:36.760Z,16.37
2022-09-03T20:19:55.020Z,16.96
2022-09-03T20:25:30.216Z,16.80
2022-09-03T20:30:54.810Z,16.41
2022-09-03T20:36:18.741Z,16.33
2022-09-03T20:41:36.903Z,16.43
2022-09-03T20:46:45.771Z,16.43
2022-09-03T20:52:14.076Z,16.75
2022-09-03T20:57:24.289Z,16.86
2022-09-03T21:02:31.569Z,17.28
2022-09-03T21:07:43.553Z,17.52
2022-09-03T21:12:47.529Z,17.28
2022-09-03T21:18:06.525Z,16.93
2022-09-03T21:23:32.865Z,17.30
2022-09-03T21:28:43.859Z,16.99
2022-09-03T21:33:47.805Z,17.11
2022-09-03T21:38:49.221Z,17.18
2022-09-03T21:43:59.650Z,16.81
2022-09-03T21:49:06.151Z,16.82
2022-09-03T21:54:17.732Z,16.66
2022-09-03T21:59:25.615Z,16.82
2022-09-03T22:04:25.833Z,16.45
2022-09-03T22:09:33.415Z,17.02
2022-09-03T22:14:37.699Z,17.00
2022-09-03T22:19:37.735Z,17.00
2022-09-03T22:24:43.502Z,16.66
2022-09-03T22:29:57.787Z,16.69
2022-09-03T22:35:11.117Z,16.42
2022-09-03T22:40:19.831Z,16.56
2022-09-03T22:45:58.910Z,16.44
2022-09-03T22:51:04.555Z,16.32
2022-09-03T22:56:13.716Z,16.39
2022-09-03T23:01:22.093Z,16.35
2022-09-03T23:06:28.281Z,16.81
2022-09-03T23:11:55.546Z,16.53
2022-09-03T23:17:00.737Z,16.57
2022-09-03T23:22:04.120Z,16.57
2022-09-03T23:27:06.428Z,17.17
2022-09-03T23:32:05.404Z,17.00
2022-09-03T23:37:33.878Z,16.76
2022-09-03T23:43:12.084Z,16.80
2022-09-03T23:48:31.801Z,16.82
2022-09-03T23:53:43.247Z,16.02
2022-09-03T23:58:57.378Z,15.69
