createdAt,value
2019-05-11T00:01:14.555Z,11.67
2019-05-11T00:03:43.607Z,11.73
2019-05-11T00:06:12.713Z,11.77
2019-05-11T00:08:41.723Z,11.88
2019-05-11T00:11:10.851Z,11.72
2019-05-11T00:13:39.853Z,11.59
2019-05-11T00:16:08.977Z,11.50
2019-05-11T00:18:38.208Z,11.46
2019-05-11T00:21:07.284Z,11.39
2019-05-11T00:23:36.424Z,11.41
2019-05-11T00:26:06.662Z,11.33
2019-05-11T00:28:36.805Z,11.21
2019-05-11T00:31:05.822Z,11.10
2019-05-11T00:33:34.939Z,11.07
2019-05-11T00:36:04.051Z,11.10
2019-05-11T00:38:33.987Z,10.98
2019-05-11T00:41:03.002Z,10.97
2019-05-11T00:43:32.117Z,10.80
2019-05-11T00:46:02.254Z,10.71
2019-05-11T00:48:31.475Z,10.70
2019-05-11T00:51:00.594Z,10.75
2019-05-11T00:53:29.607Z,10.71
2019-05-11T00:55:58.726Z,10.69
2019-05-11T00:58:27.847Z,10.66
2019-05-11T01:00:56.964Z,10.69
2019-05-11T01:03:27.196Z,10.87
2019-05-11T01:05:56.335Z,10.94
2019-05-11T01:08:25.578Z,10.93
2019-05-11T01:10:54.716Z,11.05
2019-05-11T01:13:24.069Z,11.07
2019-05-11T01:15:53.197Z,11.23
2019-05-11T01:18:22.414Z,11.35
2019-05-11T01:20:51.430Z,11.38
2019-05-11T01:23:20.535Z,11.33
2019-05-11T01:25:49.858Z,11.35
2019-05-11T01:28:18.873Z,11.28
2019-05-11T01:30:48.197Z,11.25
2019-05-11T01:33:17.207Z,11.28
2019-05-11T01:35:46.203Z,11.27
2019-05-11T01:38:15.320Z,11.26
2019-05-11T01:40:57.723Z,11.25
2019-05-11T01:43:15.145Z,11.27
2019-05-11T01:45:44.222Z,11.08
2019-05-11T01:48:13.314Z,10.93
2019-05-11T01:50:42.281Z,10.80
2019-05-11T01:53:11.475Z,10.73
2019-05-11T01:55:40.483Z,10.60
2019-05-11T01:58:09.598Z,10.51
2019-05-11T02:00:38.614Z,10.51
2019-05-11T02:03:07.734Z,10.48
2019-05-11T02:05:36.899Z,10.38
2019-05-11T02:08:05.958Z,10.34
2019-05-11T02:10:34.980Z,10.73
2019-05-11T02:13:04.080Z,10.75
2019-05-11T02:15:33.113Z,10.54
2019-05-11T02:18:02.332Z,10.34
2019-05-11T02:20:31.363Z,10.33
2019-05-11T02:23:00.335Z,10.35
2019-05-11T02:25:29.407Z,10.29
2019-05-11T02:27:58.485Z,10.33
2019-05-11T02:30:27.613Z,10.29
2019-05-11T02:32:56.513Z,10.21
2019-05-11T02:35:25.633Z,10.14
2019-05-11T02:37:54.752Z,10.16
2019-05-11T02:40:23.969Z,10.10
2019-05-11T02:42:53.085Z,10.15
2019-05-11T02:45:36.012Z,10.29
2019-05-11T02:48:05.148Z,10.24
2019-05-11T02:50:34.854Z,10.29
2019-05-11T02:53:04.492Z,10.51
2019-05-11T02:55:34.832Z,10.63
2019-05-11T02:58:04.553Z,10.66
2019-05-11T03:00:40.948Z,10.62
2019-05-11T03:03:10.153Z,10.70
2019-05-11T03:05:40.402Z,10.85
2019-05-11T03:08:10.634Z,11.08
2019-05-11T03:10:39.756Z,11.19
2019-05-11T03:13:08.957Z,11.32
2019-05-11T03:15:38.087Z,11.35
2019-05-11T03:18:07.103Z,11.25
2019-05-11T03:20:37.352Z,11.24
2019-05-11T03:23:06.253Z,11.32
2019-05-11T03:25:35.301Z,11.40
2019-05-11T03:28:04.593Z,11.46
2019-05-11T03:30:33.805Z,11.58
2019-05-11T03:33:02.834Z,11.75
2019-05-11T03:35:31.855Z,12.02
2019-05-11T03:38:01.075Z,12.12
2019-05-11T03:40:30.149Z,12.23
2019-05-11T03:42:59.160Z,12.41
2019-05-11T03:45:29.635Z,12.49
2019-05-11T03:47:58.650Z,12.69
2019-05-11T03:50:27.864Z,12.80
2019-05-11T03:52:56.876Z,12.94
2019-05-11T03:55:25.892Z,13.04
2019-05-11T03:57:55.110Z,13.17
2019-05-11T04:00:24.335Z,13.23
2019-05-11T04:02:53.348Z,13.23
2019-05-11T04:05:22.360Z,13.31
2019-05-11T04:07:51.375Z,13.36
2019-05-11T04:10:24.916Z,13.50
2019-05-11T04:12:51.045Z,13.63
2019-05-11T04:15:20.157Z,13.83
2019-05-11T04:17:49.269Z,13.99
2019-05-11T04:20:18.700Z,14.16
2019-05-11T04:22:47.815Z,14.28
2019-05-11T04:25:16.828Z,14.43
2019-05-11T04:27:45.838Z,14.56
2019-05-11T04:30:14.836Z,14.76
2019-05-11T04:32:43.875Z,14.97
2019-05-11T04:35:12.989Z,14.97
2019-05-11T04:37:42.101Z,15.01
2019-05-11T04:40:11.524Z,15.13
2019-05-11T04:42:54.012Z,15.32
2019-05-11T04:45:11.096Z,15.47
2019-05-11T04:47:40.087Z,15.71
2019-05-11T04:50:09.439Z,15.65
2019-05-11T04:52:38.447Z,15.58
2019-05-11T04:55:07.434Z,15.89
2019-05-11T04:57:36.570Z,16.31
2019-05-11T05:00:07.629Z,16.52
2019-05-11T05:02:36.641Z,16.47
2019-05-11T05:05:06.066Z,16.38
2019-05-11T05:07:35.076Z,16.38
2019-05-11T05:10:04.916Z,16.65
2019-05-11T05:12:33.924Z,16.77
2019-05-11T05:15:03.048Z,16.66
2019-05-11T05:17:32.052Z,16.75
2019-05-11T05:20:02.093Z,16.77
2019-05-11T05:22:31.218Z,16.69
2019-05-11T05:25:00.223Z,16.86
2019-05-11T05:27:30.234Z,17.00
2019-05-11T05:29:59.172Z,17.25
2019-05-11T05:32:28.291Z,17.38
2019-05-11T05:34:59.193Z,17.59
2019-05-11T05:37:28.066Z,17.29
2019-05-11T05:39:57.069Z,17.37
2019-05-11T05:42:26.108Z,17.54
2019-05-11T05:44:55.203Z,17.47
2019-05-11T05:47:24.310Z,17.40
2019-05-11T05:49:53.336Z,17.55
2019-05-11T05:52:22.201Z,17.69
2019-05-11T05:54:52.586Z,17.33
2019-05-11T05:57:21.565Z,17.17
2019-05-11T05:59:50.592Z,16.80
2019-05-11T06:02:19.731Z,16.81
2019-05-11T06:04:48.851Z,17.01
2019-05-11T06:07:17.967Z,16.88
2019-05-11T06:09:46.970Z,16.95
2019-05-11T06:12:16.002Z,17.10
2019-05-11T06:14:46.403Z,17.21
2019-05-11T06:17:15.535Z,17.46
2019-05-11T06:19:44.574Z,17.58
2019-05-11T06:22:13.698Z,18.05
2019-05-11T06:24:42.805Z,18.19
2019-05-11T06:27:11.941Z,17.91
2019-05-11T06:29:41.043Z,17.79
2019-05-11T06:32:10.154Z,18.06
2019-05-11T06:34:39.166Z,18.77
2019-05-11T06:37:08.386Z,18.93
2019-05-11T06:39:37.474Z,18.88
2019-05-11T06:42:07.541Z,18.93
2019-05-11T06:44:36.661Z,19.06
2019-05-11T06:47:05.671Z,19.37
2019-05-11T06:49:34.790Z,19.33
2019-05-11T06:52:04.008Z,19.17
2019-05-11T06:54:33.126Z,19.21
2019-05-11T06:57:02.238Z,19.72
2019-05-11T06:59:31.255Z,19.79
2019-05-11T07:02:00.376Z,20.74
2019-05-11T07:04:29.459Z,21.41
2019-05-11T07:06:58.475Z,21.31
2019-05-11T07:09:27.622Z,20.54
2019-05-11T07:11:56.756Z,22.76
2019-05-11T07:14:26.197Z,22.37
2019-05-11T07:16:55.375Z,21.76
2019-05-11T07:19:24.494Z,21.36
2019-05-11T07:21:53.487Z,22.43
2019-05-11T07:24:22.654Z,23.30
2019-05-11T07:26:51.713Z,22.18
2019-05-11T07:29:20.733Z,21.69
2019-05-11T07:31:49.765Z,21.72
2019-05-11T07:34:18.886Z,21.99
2019-05-11T07:36:48.002Z,22.29
2019-05-11T07:39:18.654Z,24.09
2019-05-11T07:41:48.041Z,25.77
2019-05-11T07:44:19.105Z,26.37
2019-05-11T07:46:48.407Z,25.56
2019-05-11T07:49:18.004Z,25.54
2019-05-11T07:51:48.230Z,24.21
2019-05-11T07:54:18.759Z,24.62
2019-05-11T07:56:49.728Z,25.88
2019-05-11T07:59:18.748Z,27.16
2019-05-11T08:01:48.037Z,28.19
2019-05-11T08:04:18.346Z,28.18
2019-05-11T08:06:47.995Z,27.07
2019-05-11T08:09:18.706Z,28.09
2019-05-11T08:11:48.009Z,29.75
2019-05-11T08:14:18.257Z,28.61
2019-05-11T08:16:48.126Z,29.90
2019-05-11T08:19:18.529Z,31.50
2019-05-11T08:21:48.163Z,31.13
2019-05-11T08:24:19.275Z,27.97
2019-05-11T08:26:48.237Z,27.76
2019-05-11T08:29:18.575Z,27.18
2019-05-11T08:31:48.810Z,26.25
2019-05-11T08:34:18.182Z,29.58
2019-05-11T08:36:47.995Z,28.40
2019-05-11T08:39:18.263Z,25.81
2019-05-11T08:41:48.752Z,25.79
2019-05-11T08:44:18.256Z,24.93
2019-05-11T08:46:47.938Z,23.81
2019-05-11T08:49:19.072Z,21.72
2019-05-11T08:51:47.962Z,20.64
2019-05-11T08:54:18.356Z,20.20
2019-05-11T08:56:48.626Z,20.20
2019-05-11T08:59:18.668Z,20.31
2019-05-11T09:01:48.535Z,20.76
2019-05-11T09:04:18.363Z,20.82
2019-05-11T09:06:48.060Z,20.61
2019-05-11T09:09:18.063Z,20.34
2019-05-11T09:11:48.153Z,20.28
2019-05-11T09:14:18.827Z,20.13
2019-05-11T09:16:48.931Z,19.89
2019-05-11T09:19:19.212Z,19.65
2019-05-11T09:21:48.363Z,19.51
2019-05-11T09:24:18.911Z,19.94
2019-05-11T09:26:48.405Z,20.10
2019-05-11T09:29:17.986Z,19.72
2019-05-11T09:31:48.735Z,20.01
2019-05-11T09:34:18.305Z,20.21
2019-05-11T09:36:48.011Z,20.90
2019-05-11T09:39:17.727Z,21.62
2019-05-11T09:41:48.804Z,22.09
2019-05-11T09:44:18.366Z,22.39
2019-05-11T09:46:47.945Z,22.69
2019-05-11T09:49:18.496Z,21.59
2019-05-11T09:51:48.775Z,21.05
2019-05-11T09:54:18.379Z,21.40
2019-05-11T09:56:48.601Z,21.83
2019-05-11T09:59:18.109Z,21.91
2019-05-11T10:01:48.362Z,21.81
2019-05-11T10:04:19.049Z,21.45
2019-05-11T10:06:48.254Z,21.15
2019-05-11T10:09:18.683Z,21.21
2019-05-11T10:11:48.137Z,21.06
2019-05-11T10:14:18.791Z,21.35
2019-05-11T10:16:49.125Z,21.08
2019-05-11T10:19:18.774Z,20.10
2019-05-11T10:21:48.695Z,20.10
2019-05-11T10:24:20.064Z,20.25
2019-05-11T10:26:48.987Z,20.60
2019-05-11T10:29:18.420Z,21.04
2019-05-11T10:31:48.193Z,21.00
2019-05-11T10:34:17.956Z,20.94
2019-05-11T10:36:48.589Z,21.40
2019-05-11T10:39:18.717Z,21.08
2019-05-11T10:41:48.187Z,21.00
2019-05-11T10:44:18.775Z,21.36
2019-05-11T10:46:48.427Z,21.18
2019-05-11T10:49:18.505Z,21.08
2019-05-11T10:51:48.582Z,20.73
2019-05-11T10:54:18.668Z,20.44
2019-05-11T10:56:48.214Z,20.63
2019-05-11T10:59:18.844Z,20.34
2019-05-11T11:01:48.454Z,20.60
2019-05-11T11:04:18.337Z,20.97
2019-05-11T11:06:48.484Z,21.82
2019-05-11T11:09:17.996Z,23.11
2019-05-11T11:11:48.863Z,24.47
2019-05-11T11:14:18.175Z,24.38
2019-05-11T11:16:47.917Z,23.57
2019-05-11T11:19:18.319Z,22.36
2019-05-11T11:21:48.774Z,21.61
2019-05-11T11:24:18.173Z,21.64
2019-05-11T11:26:48.742Z,21.31
2019-05-11T11:29:18.158Z,21.50
2019-05-11T11:31:48.161Z,21.29
2019-05-11T11:34:18.824Z,20.67
2019-05-11T11:36:48.298Z,20.28
2019-05-11T11:39:18.752Z,19.74
2019-05-11T11:41:48.546Z,19.56
2019-05-11T11:44:18.463Z,19.39
2019-05-11T11:46:54.949Z,18.95
2019-05-11T11:49:19.595Z,18.71
2019-05-11T11:51:48.711Z,18.50
2019-05-11T11:54:18.340Z,18.47
2019-05-11T11:56:48.492Z,18.45
2019-05-11T11:59:17.988Z,18.52
2019-05-11T12:01:48.806Z,18.64
2019-05-11T12:04:18.848Z,18.59
2019-05-11T12:06:49.011Z,18.53
2019-05-11T12:09:18.345Z,18.66
2019-05-11T12:11:48.627Z,18.93
2019-05-11T12:14:18.723Z,18.90
2019-05-11T12:16:52.277Z,18.89
2019-05-11T12:19:18.830Z,18.46
2019-05-11T12:21:48.511Z,17.96
2019-05-11T12:24:18.730Z,17.60
2019-05-11T12:26:48.278Z,17.45
2019-05-11T12:29:18.887Z,17.55
2019-05-11T12:31:48.602Z,17.45
2019-05-11T12:34:18.036Z,17.41
2019-05-11T12:36:47.958Z,17.53
2019-05-11T12:39:19.148Z,17.57
2019-05-11T12:41:48.115Z,17.62
2019-05-11T12:44:18.761Z,17.47
2019-05-11T12:46:48.888Z,17.57
2019-05-11T12:49:18.753Z,17.39
2019-05-11T12:51:48.750Z,17.45
2019-05-11T12:54:19.128Z,17.56
2019-05-11T12:56:48.964Z,17.56
2019-05-11T12:59:18.794Z,17.61
2019-05-11T13:01:49.537Z,17.52
2019-05-11T13:04:18.669Z,17.60
2019-05-11T13:06:47.998Z,17.64
2019-05-11T13:09:18.318Z,17.60
2019-05-11T13:11:48.355Z,17.45
2019-05-11T13:14:18.515Z,17.46
2019-05-11T13:16:49.463Z,17.35
2019-05-11T13:19:18.479Z,17.38
2019-05-11T13:21:48.691Z,17.27
2019-05-11T13:24:18.718Z,17.36
2019-05-11T13:26:48.519Z,17.29
2019-05-11T13:29:19.240Z,17.30
2019-05-11T13:31:52.241Z,17.24
2019-05-11T13:34:22.404Z,17.24
2019-05-11T13:36:51.803Z,17.28
2019-05-11T13:39:22.128Z,17.42
2019-05-11T13:41:51.161Z,17.45
2019-05-11T13:44:20.252Z,17.62
2019-05-11T13:46:49.277Z,17.70
2019-05-11T13:49:19.959Z,17.81
2019-05-11T13:51:48.954Z,17.94
2019-05-11T13:54:18.512Z,18.52
2019-05-11T13:56:48.336Z,19.46
2019-05-11T13:59:18.850Z,20.05
2019-05-11T14:01:48.206Z,20.50
2019-05-11T14:04:18.166Z,20.37
2019-05-11T14:06:49.702Z,20.60
2019-05-11T14:09:19.420Z,21.10
2019-05-11T14:11:48.435Z,21.82
2019-05-11T14:14:18.377Z,21.19
2019-05-11T14:16:48.509Z,21.12
2019-05-11T14:19:18.840Z,20.94
2019-05-11T14:21:48.958Z,21.53
2019-05-11T14:24:18.471Z,21.90
2019-05-11T14:26:48.939Z,21.61
2019-05-11T14:29:18.182Z,21.50
2019-05-11T14:31:48.780Z,20.52
2019-05-11T14:34:18.336Z,20.01
2019-05-11T14:36:48.143Z,20.38
2019-05-11T14:39:19.016Z,21.37
2019-05-11T14:41:48.809Z,22.13
2019-05-11T14:44:18.317Z,22.96
2019-05-11T14:46:47.905Z,22.90
2019-05-11T14:49:18.466Z,23.25
2019-05-11T14:51:48.481Z,23.37
2019-05-11T14:54:18.725Z,23.27
2019-05-11T14:56:48.277Z,22.33
2019-05-11T14:59:18.419Z,21.18
2019-05-11T15:01:49.039Z,20.60
2019-05-11T15:04:18.351Z,20.76
2019-05-11T15:06:49.043Z,20.49
2019-05-11T15:09:18.460Z,19.95
2019-05-11T15:11:48.177Z,19.49
2019-05-11T15:14:21.537Z,18.99
2019-05-11T15:16:49.096Z,18.61
2019-05-11T15:19:18.679Z,18.51
2019-05-11T15:21:47.944Z,18.36
2019-05-11T15:24:18.481Z,18.06
2019-05-11T15:26:48.665Z,17.81
2019-05-11T15:29:18.529Z,17.74
2019-05-11T15:31:48.555Z,17.57
2019-05-11T15:34:18.942Z,17.56
2019-05-11T15:36:49.705Z,17.45
2019-05-11T15:39:18.707Z,17.44
2019-05-11T15:41:48.103Z,17.35
2019-05-11T15:44:18.249Z,17.26
2019-05-11T15:46:48.085Z,17.17
2019-05-11T15:49:18.004Z,17.15
2019-05-11T15:51:48.841Z,17.16
2019-05-11T15:54:18.636Z,17.02
2019-05-11T15:56:47.843Z,16.90
2019-05-11T15:59:16.965Z,16.72
2019-05-11T16:01:48.747Z,16.58
2019-05-11T16:04:18.135Z,16.48
2019-05-11T16:06:47.362Z,16.36
2019-05-11T16:09:18.384Z,16.33
2019-05-11T16:11:48.272Z,16.20
2019-05-11T16:14:17.354Z,16.08
2019-05-11T16:16:48.031Z,16.04
2019-05-11T16:19:19.140Z,15.99
2019-05-11T16:21:47.723Z,15.90
2019-05-11T16:24:17.134Z,15.93
2019-05-11T16:26:49.646Z,15.89
2019-05-11T16:29:19.010Z,15.82
2019-05-11T16:31:48.341Z,15.75
2019-05-11T16:34:18.435Z,15.65
2019-05-11T16:36:48.072Z,15.57
2019-05-11T16:39:18.711Z,15.60
2019-05-11T16:41:48.668Z,15.59
2019-05-11T16:44:18.500Z,15.61
2019-05-11T16:46:50.640Z,15.55
2019-05-11T16:49:28.384Z,15.45
2019-05-11T16:51:49.068Z,15.40
2019-05-11T16:54:18.183Z,15.41
2019-05-11T16:56:48.658Z,15.37
2019-05-11T16:59:18.217Z,15.29
2019-05-11T17:01:48.229Z,15.19
2019-05-11T17:04:17.723Z,15.14
2019-05-11T17:06:48.643Z,15.04
2019-05-11T17:09:17.973Z,14.93
2019-05-11T17:11:49.023Z,14.93
2019-05-11T17:14:18.756Z,14.98
2019-05-11T17:16:48.302Z,15.01
2019-05-11T17:19:18.410Z,14.96
2019-05-11T17:21:47.709Z,14.89
2019-05-11T17:24:16.787Z,14.75
2019-05-11T17:26:47.834Z,14.71
2019-05-11T17:29:18.492Z,14.70
2019-05-11T17:31:48.477Z,14.60
2019-05-11T17:34:20.788Z,14.50
2019-05-11T17:36:50.230Z,14.41
2019-05-11T17:39:19.377Z,14.41
2019-05-11T17:41:48.590Z,14.25
2019-05-11T17:44:18.491Z,14.05
2019-05-11T17:46:47.755Z,13.92
2019-05-11T17:49:18.485Z,13.77
2019-05-11T17:51:48.430Z,13.65
2019-05-11T17:54:18.031Z,13.51
2019-05-11T17:56:48.324Z,13.53
2019-05-11T17:59:19.476Z,13.45
2019-05-11T18:01:48.265Z,13.38
2019-05-11T18:04:18.443Z,13.33
2019-05-11T18:06:47.714Z,13.17
2019-05-11T18:09:18.726Z,13.09
2019-05-11T18:11:48.212Z,13.16
2019-05-11T18:14:18.522Z,13.11
2019-05-11T18:16:48.175Z,13.12
2019-05-11T18:19:19.085Z,13.09
2019-05-11T18:21:48.735Z,13.22
2019-05-11T18:24:18.043Z,13.17
2019-05-11T18:26:48.769Z,13.09
2019-05-11T18:29:18.976Z,13.08
2019-05-11T18:31:48.633Z,13.07
2019-05-11T18:34:17.943Z,13.15
2019-05-11T18:36:48.568Z,13.14
2019-05-11T18:39:18.630Z,13.11
2019-05-11T18:41:48.368Z,13.02
2019-05-11T18:44:18.717Z,12.91
2019-05-11T18:46:48.139Z,12.78
2019-05-11T18:49:17.904Z,12.71
2019-05-11T18:51:48.299Z,12.62
2019-05-11T18:54:19.184Z,12.52
2019-05-11T18:56:48.942Z,12.52
2019-05-11T18:59:19.492Z,12.56
2019-05-11T19:01:48.798Z,12.49
2019-05-11T19:04:18.374Z,12.55
2019-05-11T19:06:48.505Z,12.41
2019-05-11T19:09:18.133Z,12.36
2019-05-11T19:11:48.862Z,12.32
2019-05-11T19:14:17.910Z,12.18
2019-05-11T19:16:49.009Z,12.01
2019-05-11T19:19:18.264Z,11.96
2019-05-11T19:21:48.188Z,11.89
2019-05-11T19:24:19.015Z,11.82
2019-05-11T19:26:51.238Z,12.01
2019-05-11T19:29:19.966Z,12.03
2019-05-11T19:31:48.928Z,11.96
2019-05-11T19:34:20.461Z,11.84
2019-05-11T19:36:48.617Z,11.73
2019-05-11T19:39:19.346Z,11.75
2019-05-11T19:41:48.514Z,11.81
2019-05-11T19:44:18.671Z,11.82
2019-05-11T19:46:48.097Z,11.77
2019-05-11T19:49:19.003Z,11.70
2019-05-11T19:51:48.710Z,11.72
2019-05-11T19:54:18.590Z,11.72
2019-05-11T19:56:52.163Z,11.80
2019-05-11T19:59:19.902Z,11.89
2019-05-11T20:01:49.013Z,11.92
2019-05-11T20:04:18.783Z,12.00
2019-05-11T20:06:48.012Z,12.05
2019-05-11T20:09:18.956Z,12.16
2019-05-11T20:11:48.218Z,12.16
2019-05-11T20:14:17.198Z,12.18
2019-05-11T20:16:47.822Z,12.20
2019-05-11T20:19:18.721Z,12.21
2019-05-11T20:21:48.548Z,12.24
2019-05-11T20:24:18.627Z,12.31
2019-05-11T20:26:47.810Z,12.27
2019-05-11T20:29:17.647Z,12.22
2019-05-11T20:31:46.687Z,12.35
2019-05-11T20:34:17.885Z,12.47
2019-05-11T20:36:48.109Z,12.58
2019-05-11T20:39:17.913Z,12.61
2019-05-11T20:41:47.772Z,12.60
2019-05-11T20:44:17.944Z,12.52
2019-05-11T20:46:48.649Z,12.45
2019-05-11T20:49:18.882Z,12.42
2019-05-11T20:51:48.521Z,12.42
2019-05-11T20:54:17.756Z,12.50
2019-05-11T20:56:47.884Z,12.51
2019-05-11T20:59:18.240Z,12.49
2019-05-11T21:01:47.960Z,12.34
2019-05-11T21:04:18.762Z,12.19
2019-05-11T21:06:47.693Z,12.01
2019-05-11T21:09:18.405Z,11.89
2019-05-11T21:11:47.939Z,11.86
2019-05-11T21:14:18.235Z,11.86
2019-05-11T21:16:47.895Z,11.87
2019-05-11T21:19:18.761Z,11.93
2019-05-11T21:21:53.452Z,11.88
2019-05-11T21:24:18.752Z,11.89
2019-05-11T21:26:48.042Z,11.81
2019-05-11T21:29:18.703Z,11.73
2019-05-11T21:31:48.510Z,11.63
2019-05-11T21:34:18.776Z,11.71
2019-05-11T21:36:48.438Z,11.63
2019-05-11T21:39:17.702Z,11.45
2019-05-11T21:41:47.805Z,11.39
2019-05-11T21:44:18.797Z,11.36
2019-05-11T21:46:47.421Z,11.33
2019-05-11T21:49:18.371Z,11.27
2019-05-11T21:51:52.310Z,11.13
2019-05-11T21:54:18.843Z,11.02
2019-05-11T21:56:48.752Z,11.11
2019-05-11T21:59:19.109Z,11.33
2019-05-11T22:01:48.620Z,11.34
2019-05-11T22:04:19.261Z,11.21
2019-05-11T22:06:48.472Z,11.30
2019-05-11T22:09:18.551Z,11.24
2019-05-11T22:11:48.688Z,11.18
2019-05-11T22:14:17.889Z,11.02
2019-05-11T22:16:48.018Z,11.01
2019-05-11T22:19:18.265Z,10.86
2019-05-11T22:21:49.479Z,10.70
2019-05-11T22:24:18.092Z,10.65
2019-05-11T22:26:47.256Z,10.60
2019-05-11T22:29:18.169Z,10.62
2019-05-11T22:31:48.671Z,10.60
2019-05-11T22:34:18.073Z,10.51
2019-05-11T22:36:47.971Z,10.43
2019-05-11T22:39:20.564Z,10.32
2019-05-11T22:41:48.213Z,10.33
2019-05-11T22:44:18.597Z,10.25
2019-05-11T22:46:47.925Z,10.18
2019-05-11T22:49:17.823Z,10.12
2019-05-11T22:51:46.827Z,10.20
2019-05-11T22:54:18.424Z,10.12
2019-05-11T22:56:48.143Z,10.04
2019-05-11T22:59:18.463Z,10.00
2019-05-11T23:01:48.342Z,10.12
2019-05-11T23:04:19.687Z,10.07
2019-05-11T23:06:48.075Z,10.05
2019-05-11T23:09:18.455Z,10.07
2019-05-11T23:11:48.238Z,10.00
2019-05-11T23:14:17.735Z,10.06
2019-05-11T23:16:49.913Z,10.15
2019-05-11T23:19:18.879Z,10.03
2019-05-11T23:21:48.203Z,9.97
2019-05-11T23:24:18.115Z,10.03
2019-05-11T23:26:48.026Z,10.08
2019-05-11T23:29:18.117Z,10.00
2019-05-11T23:31:47.765Z,9.95
2019-05-11T23:34:17.720Z,10.09
2019-05-11T23:36:48.702Z,10.29
2019-05-11T23:39:17.970Z,10.21
2019-05-11T23:41:48.236Z,10.07
2019-05-11T23:44:17.969Z,10.22
2019-05-11T23:46:48.262Z,10.16
2019-05-11T23:49:17.955Z,10.05
2019-05-11T23:51:47.814Z,10.07
2019-05-11T23:54:18.486Z,10.02
2019-05-11T23:56:47.970Z,10.03
2019-05-11T23:59:18.801Z,9.96
