createdAt,value
2023-04-20T00:01:13.497Z,58.00
2023-04-20T00:03:41.401Z,47.00
2023-04-20T00:06:09.316Z,47.25
2023-04-20T00:08:36.742Z,35.50
2023-04-20T00:11:04.234Z,41.00
2023-04-20T00:13:31.951Z,37.75
2023-04-20T00:15:59.394Z,38.00
2023-04-20T00:18:26.735Z,33.75
2023-04-20T00:20:54.257Z,29.00
2023-04-20T00:23:21.930Z,42.25
2023-04-20T00:25:49.762Z,34.00
2023-04-20T00:28:17.209Z,33.50
2023-04-20T00:30:44.594Z,41.75
2023-04-20T00:33:12.117Z,37.00
2023-04-20T00:35:39.508Z,30.25
2023-04-20T00:38:06.982Z,30.75
2023-04-20T00:40:35.478Z,30.75
2023-04-20T00:43:11.065Z,36.25
2023-04-20T00:45:38.726Z,37.75
2023-04-20T00:48:07.542Z,30.00
2023-04-20T00:50:35.669Z,31.50
2023-04-20T00:53:03.329Z,27.00
2023-04-20T00:55:31.249Z,33.25
2023-04-20T00:57:59.081Z,29.25
2023-04-20T01:00:27.526Z,34.25
2023-04-20T01:02:55.368Z,39.00
2023-04-20T01:05:23.210Z,32.25
2023-04-20T01:07:50.732Z,28.50
2023-04-20T01:10:18.168Z,40.25
2023-04-20T01:12:45.782Z,28.50
2023-04-20T01:15:13.172Z,30.00
2023-04-20T01:17:40.938Z,31.00
2023-04-20T01:20:12.649Z,30.25
2023-04-20T01:22:58.280Z,33.50
2023-04-20T01:25:25.691Z,35.75
2023-04-20T01:27:52.986Z,35.75
2023-04-20T01:30:20.476Z,41.00
2023-04-20T01:32:48.521Z,31.25
2023-04-20T01:35:16.303Z,32.50
2023-04-20T01:37:43.754Z,36.00
2023-04-20T01:40:13.033Z,38.50
2023-04-20T01:42:41.231Z,31.00
2023-04-20T01:45:09.282Z,42.00
2023-04-20T01:47:37.264Z,33.00
2023-04-20T01:50:04.899Z,39.75
2023-04-20T01:52:32.468Z,42.00
2023-04-20T01:54:59.884Z,49.75
2023-04-20T01:57:27.236Z,38.00
2023-04-20T01:59:54.746Z,40.75
2023-04-20T02:02:22.238Z,38.00
2023-04-20T02:04:49.927Z,38.75
2023-04-20T02:07:17.325Z,22.75
2023-04-20T02:09:45.016Z,40.00
2023-04-20T02:12:12.414Z,30.50
2023-04-20T02:14:39.763Z,26.75
2023-04-20T02:17:07.733Z,26.25
2023-04-20T02:19:35.294Z,30.50
2023-04-20T02:22:02.908Z,33.00
2023-04-20T02:24:30.544Z,42.25
2023-04-20T02:26:58.821Z,32.25
2023-04-20T02:29:26.158Z,27.50
2023-04-20T02:31:53.567Z,33.25
2023-04-20T02:34:21.000Z,37.75
2023-04-20T02:36:48.988Z,41.75
2023-04-20T02:39:16.686Z,33.50
2023-04-20T02:41:44.198Z,38.25
2023-04-20T02:44:11.540Z,36.75
2023-04-20T02:46:38.973Z,32.75
2023-04-20T02:49:06.369Z,38.00
2023-04-20T02:51:34.201Z,37.00
2023-04-20T02:54:01.605Z,32.75
2023-04-20T02:56:29.089Z,42.75
2023-04-20T02:58:56.475Z,29.50
2023-04-20T03:01:23.908Z,41.25
2023-04-20T03:03:51.931Z,33.25
2023-04-20T03:06:19.523Z,14.50
2023-04-20T03:08:46.953Z,36.00
2023-04-20T03:11:14.601Z,34.50
2023-04-20T03:13:42.287Z,34.75
2023-04-20T03:16:09.690Z,39.50
2023-04-20T03:18:37.421Z,27.00
2023-04-20T03:21:05.096Z,34.75
2023-04-20T03:23:33.645Z,34.25
2023-04-20T03:26:01.781Z,30.00
2023-04-20T03:28:29.612Z,35.25
2023-04-20T03:30:56.958Z,41.25
2023-04-20T03:33:24.415Z,38.00
2023-04-20T03:35:51.764Z,35.00
2023-04-20T03:38:19.321Z,32.50
2023-04-20T03:40:46.668Z,40.50
2023-04-20T03:43:14.084Z,38.50
2023-04-20T03:45:41.983Z,45.00
2023-04-20T03:48:09.445Z,40.25
2023-04-20T03:50:36.888Z,35.50
2023-04-20T03:53:04.278Z,41.75
2023-04-20T03:55:31.699Z,35.50
2023-04-20T03:57:59.048Z,36.00
2023-04-20T04:00:26.901Z,39.00
2023-04-20T04:02:54.581Z,42.00
2023-04-20T04:05:22.267Z,40.00
2023-04-20T04:07:49.805Z,34.00
2023-04-20T04:10:19.086Z,40.75
2023-04-20T04:12:46.654Z,37.50
2023-04-20T04:15:14.147Z,36.75
2023-04-20T04:17:41.566Z,32.75
2023-04-20T04:20:09.397Z,30.50
2023-04-20T04:22:36.903Z,27.75
2023-04-20T04:25:05.304Z,26.50
2023-04-20T04:27:35.030Z,24.75
2023-04-20T04:30:02.828Z,29.00
2023-04-20T04:32:31.311Z,26.50
2023-04-20T04:35:00.857Z,25.50
2023-04-20T04:37:28.245Z,28.00
2023-04-20T04:39:58.304Z,21.67
2023-04-20T04:42:26.001Z,29.00
2023-04-20T04:44:53.641Z,27.25
2023-04-20T04:47:22.214Z,58.00
2023-04-20T04:49:50.250Z,52.00
2023-04-20T04:52:17.712Z,27.75
2023-04-20T04:54:45.298Z,23.75
2023-04-20T04:57:13.007Z,23.75
2023-04-20T04:59:40.991Z,21.00
2023-04-20T05:02:08.476Z,17.75
2023-04-20T05:04:36.425Z,15.67
2023-04-20T05:07:03.991Z,16.00
2023-04-20T05:09:33.916Z,14.67
2023-04-20T05:12:01.380Z,16.00
2023-04-20T05:14:30.201Z,17.25
2023-04-20T05:16:59.021Z,11.33
2023-04-20T05:19:26.432Z,11.00
2023-04-20T05:21:53.843Z,12.00
2023-04-20T05:24:21.361Z,17.67
2023-04-20T05:26:48.694Z,11.33
2023-04-20T05:29:17.433Z,10.00
2023-04-20T05:31:45.527Z,15.67
2023-04-20T05:34:12.963Z,13.00
2023-04-20T05:36:41.322Z,13.67
2023-04-20T05:39:08.869Z,17.50
2023-04-20T05:41:36.396Z,18.75
2023-04-20T05:44:03.991Z,15.75
2023-04-20T05:46:31.682Z,17.67
2023-04-20T05:48:59.042Z,17.00
2023-04-20T05:51:29.124Z,16.67
2023-04-20T05:53:56.467Z,12.67
2023-04-20T05:56:23.845Z,15.00
2023-04-20T05:58:52.162Z,17.67
2023-04-20T06:01:19.623Z,15.00
2023-04-20T06:03:50.395Z,17.75
2023-04-20T06:06:17.941Z,19.25
2023-04-20T06:08:45.551Z,23.75
2023-04-20T06:11:13.003Z,40.00
2023-04-20T06:13:40.396Z,19.75
2023-04-20T06:16:09.784Z,23.33
2023-04-20T06:18:37.694Z,21.00
2023-04-20T06:21:05.187Z,21.00
2023-04-20T06:23:32.828Z,17.25
2023-04-20T06:26:00.612Z,21.25
2023-04-20T06:28:27.996Z,25.00
2023-04-20T06:30:56.332Z,22.00
2023-04-20T06:33:23.701Z,16.00
2023-04-20T06:35:51.721Z,31.00
2023-04-20T06:38:19.170Z,38.25
2023-04-20T06:40:46.793Z,26.75
2023-04-20T06:43:14.495Z,30.75
2023-04-20T06:45:41.974Z,25.00
2023-04-20T06:48:20.179Z,29.25
2023-04-20T06:50:56.710Z,20.00
2023-04-20T06:53:24.136Z,16.33
2023-04-20T06:55:54.743Z,20.25
2023-04-20T06:58:22.156Z,30.00
2023-04-20T07:00:49.605Z,31.00
2023-04-20T07:03:19.337Z,25.25
2023-04-20T07:05:47.225Z,19.00
2023-04-20T07:08:16.011Z,30.67
2023-04-20T07:10:43.790Z,30.00
2023-04-20T07:13:11.309Z,17.67
2023-04-20T07:15:38.760Z,18.67
2023-04-20T07:18:06.516Z,29.00
2023-04-20T07:20:33.993Z,25.00
2023-04-20T07:23:01.829Z,21.00
2023-04-20T07:25:31.608Z,19.00
2023-04-20T07:27:59.137Z,26.00
2023-04-20T07:30:26.665Z,25.00
2023-04-20T07:32:54.093Z,37.00
2023-04-20T07:35:21.882Z,27.33
2023-04-20T07:37:49.343Z,20.00
2023-04-20T07:40:17.085Z,20.00
2023-04-20T07:42:44.506Z,20.00
2023-04-20T07:45:13.132Z,20.25
2023-04-20T07:47:41.225Z,24.00
2023-04-20T07:50:08.992Z,22.00
2023-04-20T07:52:37.287Z,30.33
2023-04-20T07:55:06.161Z,34.67
2023-04-20T07:57:35.353Z,30.00
2023-04-20T08:00:06.039Z,34.67
2023-04-20T08:02:34.110Z,27.00
2023-04-20T08:05:03.358Z,33.33
2023-04-20T08:07:31.831Z,33.25
2023-04-20T08:10:00.620Z,28.50
2023-04-20T08:12:28.209Z,39.75
2023-04-20T08:15:00.030Z,37.50
2023-04-20T08:17:30.827Z,48.00
2023-04-20T08:19:58.259Z,49.67
2023-04-20T08:22:29.911Z,62.33
2023-04-20T08:24:58.039Z,59.50
2023-04-20T08:27:26.357Z,75.25
2023-04-20T08:29:53.712Z,74.50
2023-04-20T08:32:22.840Z,82.00
2023-04-20T08:34:50.640Z,83.50
2023-04-20T08:37:18.106Z,94.75
2023-04-20T08:39:45.830Z,104.75
2023-04-20T08:42:13.318Z,90.00
2023-04-20T08:44:40.948Z,89.00
2023-04-20T08:47:12.141Z,91.50
2023-04-20T08:49:39.982Z,85.25
2023-04-20T08:52:10.959Z,94.50
2023-04-20T08:54:46.010Z,91.00
2023-04-20T08:57:21.057Z,81.75
2023-04-20T08:59:48.410Z,54.33
2023-04-20T09:02:16.220Z,31.25
2023-04-20T09:04:43.799Z,21.75
2023-04-20T09:07:21.620Z,16.00
2023-04-20T09:09:56.470Z,14.25
2023-04-20T09:12:24.861Z,9.50
2023-04-20T09:14:53.137Z,7.00
2023-04-20T09:17:35.287Z,21.00
2023-04-20T09:20:03.147Z,51.50
2023-04-20T09:22:36.369Z,49.00
2023-04-20T09:25:17.467Z,38.75
2023-04-20T09:27:59.477Z,34.00
2023-04-20T09:30:41.658Z,33.25
2023-04-20T09:33:12.135Z,35.50
2023-04-20T09:35:40.624Z,21.00
2023-04-20T09:38:09.221Z,32.75
2023-04-20T09:40:36.982Z,29.67
2023-04-20T09:43:10.328Z,33.00
2023-04-20T09:45:38.937Z,30.75
2023-04-20T09:48:07.900Z,29.00
2023-04-20T09:50:48.383Z,27.50
2023-04-20T09:53:17.959Z,23.50
2023-04-20T09:55:49.858Z,48.50
2023-04-20T09:58:20.454Z,20.25
2023-04-20T10:00:48.152Z,14.75
2023-04-20T10:03:20.522Z,25.25
2023-04-20T10:05:48.326Z,25.00
2023-04-20T10:08:15.937Z,28.50
2023-04-20T10:10:51.431Z,24.75
2023-04-20T10:13:23.347Z,27.00
2023-04-20T10:15:50.816Z,24.00
2023-04-20T10:18:25.207Z,24.25
2023-04-20T10:21:06.072Z,18.50
2023-04-20T10:23:34.372Z,18.25
2023-04-20T10:26:02.757Z,18.00
2023-04-20T10:28:41.735Z,14.50
2023-04-20T10:31:13.223Z,20.00
2023-04-20T10:33:55.340Z,17.00
2023-04-20T10:36:28.843Z,16.25
2023-04-20T10:38:56.600Z,17.50
2023-04-20T10:41:24.643Z,15.00
2023-04-20T10:43:52.221Z,14.00
2023-04-20T10:46:22.198Z,14.00
2023-04-20T10:48:53.702Z,9.00
2023-04-20T10:51:21.997Z,7.00
2023-04-20T10:54:08.472Z,8.25
2023-04-20T10:56:46.370Z,8.25
2023-04-20T10:59:16.302Z,12.00
2023-04-20T11:01:44.935Z,11.00
2023-04-20T11:04:12.989Z,9.00
2023-04-20T11:06:42.876Z,16.25
2023-04-20T11:09:38.524Z,12.00
2023-04-20T11:12:12.061Z,18.25
2023-04-20T11:14:54.347Z,11.75
2023-04-20T11:17:32.918Z,19.50
2023-04-20T11:20:14.476Z,19.00
2023-04-20T11:22:43.665Z,29.50
2023-04-20T11:25:12.597Z,35.00
2023-04-20T11:27:41.024Z,30.50
2023-04-20T11:30:09.147Z,33.25
2023-04-20T11:32:38.265Z,30.50
2023-04-20T11:35:09.491Z,35.50
2023-04-20T11:37:57.640Z,33.00
2023-04-20T11:40:28.024Z,29.25
2023-04-20T11:42:56.322Z,27.25
2023-04-20T11:45:24.328Z,24.00
2023-04-20T11:47:52.768Z,23.75
2023-04-20T11:50:21.302Z,17.25
2023-04-20T11:52:49.001Z,15.50
2023-04-20T11:55:16.647Z,23.50
2023-04-20T11:57:44.066Z,26.00
2023-04-20T12:00:13.228Z,26.00
2023-04-20T12:02:41.239Z,35.00
2023-04-20T12:05:09.696Z,25.50
2023-04-20T12:07:37.663Z,25.75
2023-04-20T12:10:07.371Z,25.25
2023-04-20T12:12:34.907Z,19.00
2023-04-20T12:15:02.395Z,20.50
2023-04-20T12:17:30.200Z,21.25
2023-04-20T12:19:58.055Z,16.75
2023-04-20T12:22:25.600Z,22.20
2023-04-20T12:24:52.962Z,20.40
2023-04-20T12:27:20.563Z,26.80
2023-04-20T12:29:48.613Z,27.40
2023-04-20T12:32:16.044Z,29.00
2023-04-20T12:34:43.578Z,29.20
2023-04-20T12:37:11.217Z,16.80
2023-04-20T12:39:38.621Z,30.60
2023-04-20T12:42:06.112Z,33.20
2023-04-20T12:44:33.892Z,22.80
2023-04-20T12:47:01.357Z,13.40
2023-04-20T12:49:28.811Z,6.80
2023-04-20T12:51:56.393Z,6.00
2023-04-20T12:54:23.813Z,8.00
2023-04-20T12:56:51.748Z,10.60
2023-04-20T12:59:19.343Z,6.60
2023-04-20T13:01:46.884Z,6.00
2023-04-20T13:04:16.221Z,3.40
2023-04-20T13:06:44.069Z,7.40
2023-04-20T13:09:11.750Z,6.20
2023-04-20T13:11:39.259Z,7.80
2023-04-20T13:14:06.638Z,6.00
2023-04-20T13:16:34.124Z,2.60
2023-04-20T13:19:01.703Z,5.80
2023-04-20T13:21:29.179Z,6.00
2023-04-20T13:23:57.068Z,6.00
2023-04-20T13:26:24.595Z,4.80
2023-04-20T13:28:52.297Z,8.40
2023-04-20T13:31:19.683Z,5.20
2023-04-20T13:33:47.072Z,9.00
2023-04-20T13:36:15.739Z,5.40
2023-04-20T13:38:43.185Z,6.60
2023-04-20T13:41:10.640Z,7.60
2023-04-20T13:43:38.465Z,6.80
2023-04-20T13:46:06.168Z,6.00
2023-04-20T13:48:34.533Z,12.00
2023-04-20T13:51:01.928Z,7.20
2023-04-20T13:53:30.052Z,4.00
2023-04-20T13:55:58.042Z,6.80
2023-04-20T13:58:28.771Z,8.60
2023-04-20T14:00:56.286Z,6.80
2023-04-20T14:03:26.001Z,8.00
2023-04-20T14:05:53.780Z,8.20
2023-04-20T14:08:23.434Z,10.60
2023-04-20T14:10:51.211Z,10.60
2023-04-20T14:13:18.694Z,5.60
2023-04-20T14:15:46.296Z,5.20
2023-04-20T14:18:14.247Z,8.40
2023-04-20T14:20:41.764Z,7.00
2023-04-20T14:23:09.691Z,9.80
2023-04-20T14:25:37.431Z,8.20
2023-04-20T14:28:05.143Z,5.40
2023-04-20T14:30:33.699Z,9.75
2023-04-20T14:33:01.381Z,8.75
2023-04-20T14:35:29.103Z,12.00
2023-04-20T14:37:56.557Z,8.25
2023-04-20T14:40:24.280Z,7.50
2023-04-20T14:42:51.670Z,8.75
2023-04-20T14:45:19.287Z,14.50
2023-04-20T14:47:46.998Z,39.25
2023-04-20T14:50:14.395Z,13.00
2023-04-20T14:52:41.809Z,16.25
2023-04-20T14:55:09.372Z,11.75
2023-04-20T14:57:36.774Z,11.25
2023-04-20T15:00:06.006Z,13.50
2023-04-20T15:02:33.877Z,11.75
2023-04-20T15:05:02.172Z,14.75
2023-04-20T15:07:30.015Z,15.25
2023-04-20T15:09:57.440Z,14.50
2023-04-20T15:12:24.846Z,15.75
2023-04-20T15:14:52.190Z,19.00
2023-04-20T15:17:19.697Z,16.75
2023-04-20T15:19:47.187Z,14.75
2023-04-20T15:22:14.994Z,17.25
2023-04-20T15:24:42.455Z,20.25
2023-04-20T15:27:10.111Z,22.75
2023-04-20T15:29:37.554Z,25.75
2023-04-20T15:32:05.521Z,33.75
2023-04-20T15:34:33.429Z,30.75
2023-04-20T15:37:01.145Z,29.50
2023-04-20T15:39:28.696Z,28.75
2023-04-20T15:41:56.076Z,30.50
2023-04-20T15:44:24.498Z,30.50
2023-04-20T15:46:51.921Z,19.00
2023-04-20T15:49:20.622Z,30.00
2023-04-20T15:51:48.091Z,22.25
2023-04-20T15:54:15.913Z,29.75
2023-04-20T15:56:43.449Z,28.75
2023-04-20T15:59:10.859Z,22.75
2023-04-20T16:01:38.352Z,24.00
2023-04-20T16:04:06.280Z,23.25
2023-04-20T16:06:33.771Z,26.25
2023-04-20T16:09:01.356Z,25.75
2023-04-20T16:11:28.759Z,28.00
2023-04-20T16:13:57.845Z,34.25
2023-04-20T16:16:25.770Z,31.50
2023-04-20T16:18:55.122Z,29.50
2023-04-20T16:21:23.458Z,33.75
2023-04-20T16:23:55.334Z,31.00
2023-04-20T16:26:24.263Z,42.33
2023-04-20T16:28:52.249Z,28.33
2023-04-20T16:31:20.232Z,38.50
2023-04-20T16:33:47.745Z,32.25
2023-04-20T16:36:16.579Z,38.00
2023-04-20T16:38:43.971Z,38.00
2023-04-20T16:41:11.391Z,31.75
2023-04-20T16:43:38.807Z,37.00
2023-04-20T16:46:06.252Z,40.67
2023-04-20T16:48:33.822Z,32.33
2023-04-20T16:51:01.235Z,32.25
2023-04-20T16:53:28.833Z,33.25
2023-04-20T16:55:56.198Z,48.67
2023-04-20T16:58:23.850Z,27.00
2023-04-20T17:00:51.263Z,39.67
2023-04-20T17:03:18.927Z,44.00
2023-04-20T17:05:46.755Z,37.67
2023-04-20T17:08:14.412Z,41.00
2023-04-20T17:10:42.021Z,43.00
2023-04-20T17:13:09.449Z,35.00
2023-04-20T17:15:37.031Z,31.00
2023-04-20T17:18:04.787Z,37.67
2023-04-20T17:20:32.427Z,29.00
2023-04-20T17:22:59.803Z,31.33
2023-04-20T17:25:27.182Z,27.25
2023-04-20T17:27:54.681Z,30.75
2023-04-20T17:30:22.149Z,34.00
2023-04-20T17:32:49.491Z,27.33
2023-04-20T17:35:17.037Z,35.67
2023-04-20T17:37:44.797Z,30.00
2023-04-20T17:40:12.528Z,32.33
2023-04-20T17:42:39.982Z,39.67
2023-04-20T17:45:07.812Z,35.33
2023-04-20T17:47:35.635Z,34.33
2023-04-20T17:50:04.745Z,39.33
2023-04-20T17:52:32.809Z,63.75
2023-04-20T17:55:00.414Z,38.00
2023-04-20T17:57:28.747Z,51.67
2023-04-20T17:59:56.135Z,41.67
2023-04-20T18:02:25.038Z,39.33
2023-04-20T18:04:52.727Z,48.50
2023-04-20T18:07:20.435Z,42.67
2023-04-20T18:09:47.870Z,48.50
2023-04-20T18:12:15.351Z,50.50
2023-04-20T18:14:42.758Z,47.75
2023-04-20T18:17:10.352Z,52.75
2023-04-20T18:19:37.783Z,47.00
2023-04-20T18:22:05.176Z,46.50
2023-04-20T18:24:33.527Z,49.25
2023-04-20T18:27:01.341Z,55.25
2023-04-20T18:29:29.898Z,48.50
2023-04-20T18:31:59.482Z,51.25
2023-04-20T18:34:32.147Z,52.25
2023-04-20T18:36:59.731Z,44.25
2023-04-20T18:39:27.205Z,36.67
2023-04-20T18:41:54.622Z,35.67
2023-04-20T18:44:22.499Z,34.67
2023-04-20T18:46:50.116Z,28.00
2023-04-20T18:49:17.502Z,29.00
2023-04-20T18:51:45.046Z,25.25
2023-04-20T18:54:12.580Z,16.50
2023-04-20T18:56:39.940Z,32.75
2023-04-20T18:59:08.676Z,28.25
2023-04-20T19:01:40.680Z,24.75
2023-04-20T19:04:08.856Z,27.50
2023-04-20T19:06:37.108Z,23.67
2023-04-20T19:09:07.323Z,26.50
2023-04-20T19:11:35.884Z,27.00
2023-04-20T19:14:03.473Z,28.75
2023-04-20T19:16:32.246Z,19.50
2023-04-20T19:19:00.287Z,25.50
2023-04-20T19:21:27.756Z,23.25
2023-04-20T19:23:56.348Z,25.00
2023-04-20T19:26:24.321Z,24.75
2023-04-20T19:28:51.983Z,24.50
2023-04-20T19:31:19.602Z,24.50
2023-04-20T19:33:47.196Z,26.25
2023-04-20T19:36:14.601Z,23.25
2023-04-20T19:38:42.058Z,20.25
2023-04-20T19:41:09.832Z,27.25
2023-04-20T19:43:37.711Z,27.00
2023-04-20T19:46:07.993Z,27.75
2023-04-20T19:48:36.779Z,29.50
2023-04-20T19:51:05.903Z,22.25
2023-04-20T19:53:34.145Z,20.00
2023-04-20T19:56:02.327Z,21.75
2023-04-20T19:58:30.851Z,25.50
2023-04-20T20:00:59.630Z,30.75
2023-04-20T20:03:27.593Z,24.75
2023-04-20T20:05:55.207Z,22.25
2023-04-20T20:08:22.668Z,20.50
2023-04-20T20:10:50.246Z,18.75
2023-04-20T20:13:17.651Z,19.25
2023-04-20T20:15:45.190Z,21.25
2023-04-20T20:18:12.810Z,19.50
2023-04-20T20:20:40.327Z,17.25
2023-04-20T20:23:07.889Z,18.25
2023-04-20T20:25:35.553Z,20.00
2023-04-20T20:28:03.503Z,16.50
2023-04-20T20:30:31.321Z,18.75
2023-04-20T20:33:01.494Z,17.00
2023-04-20T20:35:33.509Z,17.00
2023-04-20T20:38:00.915Z,14.50
2023-04-20T20:40:28.486Z,23.75
2023-04-20T20:42:56.920Z,21.50
2023-04-20T20:45:24.405Z,23.33
2023-04-20T20:47:51.923Z,23.25
2023-04-20T20:50:20.219Z,18.25
2023-04-20T20:52:47.618Z,24.67
2023-04-20T20:55:15.152Z,24.67
2023-04-20T20:57:42.579Z,30.33
2023-04-20T21:00:12.073Z,28.33
2023-04-20T21:02:39.915Z,20.00
2023-04-20T21:05:07.582Z,20.00
2023-04-20T21:07:35.848Z,31.67
2023-04-20T21:10:03.712Z,21.33
2023-04-20T21:12:31.905Z,23.00
2023-04-20T21:14:59.404Z,29.67
2023-04-20T21:17:27.142Z,20.00
2023-04-20T21:19:54.624Z,23.67
2023-04-20T21:22:22.747Z,25.00
2023-04-20T21:24:50.191Z,23.75
2023-04-20T21:27:17.608Z,19.00
2023-04-20T21:29:45.036Z,21.00
2023-04-20T21:32:12.458Z,18.67
2023-04-20T21:34:39.932Z,21.50
2023-04-20T21:37:07.350Z,22.25
2023-04-20T21:39:34.907Z,20.25
2023-04-20T21:42:03.585Z,12.50
2023-04-20T21:44:32.034Z,13.25
2023-04-20T21:47:02.466Z,15.50
2023-04-20T21:49:30.312Z,17.25
2023-04-20T21:51:57.695Z,21.00
2023-04-20T21:54:25.114Z,14.25
2023-04-20T21:56:52.686Z,21.00
2023-04-20T21:59:20.395Z,22.00
2023-04-20T22:01:48.130Z,13.25
2023-04-20T22:04:17.263Z,21.00
2023-04-20T22:06:45.067Z,22.50
2023-04-20T22:09:13.490Z,19.00
2023-04-20T22:11:41.157Z,22.00
2023-04-20T22:14:08.608Z,19.25
2023-04-20T22:16:36.168Z,7.00
2023-04-20T22:19:04.425Z,17.75
2023-04-20T22:21:32.932Z,20.00
2023-04-20T22:24:00.558Z,26.00
2023-04-20T22:26:27.945Z,15.00
2023-04-20T22:28:55.538Z,18.33
2023-04-20T22:31:23.034Z,19.25
2023-04-20T22:33:50.648Z,14.33
2023-04-20T22:36:18.598Z,14.00
2023-04-20T22:38:46.072Z,15.25
2023-04-20T22:41:14.766Z,18.33
2023-04-20T22:43:44.100Z,18.67
2023-04-20T22:46:11.717Z,15.67
2023-04-20T22:48:40.795Z,19.33
2023-04-20T22:51:08.366Z,12.75
2023-04-20T22:53:35.878Z,22.75
2023-04-20T22:56:05.295Z,24.75
2023-04-20T22:58:33.029Z,18.25
2023-04-20T23:01:00.544Z,20.25
2023-04-20T23:03:28.172Z,22.75
2023-04-20T23:05:57.728Z,19.25
2023-04-20T23:08:26.217Z,21.00
2023-04-20T23:10:56.731Z,17.50
2023-04-20T23:13:26.403Z,16.25
2023-04-20T23:15:54.074Z,20.25
2023-04-20T23:18:21.649Z,16.50
2023-04-20T23:20:49.127Z,15.50
2023-04-20T23:23:17.504Z,17.00
2023-04-20T23:25:44.967Z,16.75
2023-04-20T23:28:12.300Z,14.00
2023-04-20T23:30:39.792Z,12.00
2023-04-20T23:33:07.334Z,16.00
2023-04-20T23:35:34.860Z,16.25
2023-04-20T23:38:04.224Z,20.50
2023-04-20T23:40:31.992Z,18.75
2023-04-20T23:42:59.479Z,18.25
2023-04-20T23:45:26.985Z,22.25
2023-04-20T23:47:54.426Z,17.25
2023-04-20T23:50:21.952Z,19.00
2023-04-20T23:52:49.817Z,20.75
2023-04-20T23:55:17.221Z,18.25
2023-04-20T23:57:46.648Z,20.50
