createdAt,value
2023-03-11T00:00:37.972Z,10.63
2023-03-11T00:03:06.389Z,11.03
2023-03-11T00:05:35.522Z,10.70
2023-03-11T00:08:02.780Z,11.20
2023-03-11T00:10:34.712Z,11.50
2023-03-11T00:13:02.371Z,12.30
2023-03-11T00:15:29.828Z,11.43
2023-03-11T00:17:57.675Z,13.57
2023-03-11T00:20:29.777Z,13.47
2023-03-11T00:22:57.004Z,13.33
2023-03-11T00:25:25.635Z,12.97
2023-03-11T00:27:52.045Z,13.60
2023-03-11T00:30:19.899Z,12.67
2023-03-11T00:32:51.915Z,11.37
2023-03-11T00:35:24.558Z,11.67
2023-03-11T00:37:54.517Z,13.57
2023-03-11T00:40:22.278Z,13.60
2023-03-11T00:42:48.676Z,12.93
2023-03-11T00:45:15.371Z,13.87
2023-03-11T00:47:42.074Z,13.50
2023-03-11T00:50:12.138Z,12.57
2023-03-11T00:52:38.897Z,15.73
2023-03-11T00:55:06.739Z,12.47
2023-03-11T00:57:33.359Z,12.63
2023-03-11T00:59:59.862Z,13.40
2023-03-11T01:02:26.243Z,13.03
2023-03-11T01:04:56.634Z,12.60
2023-03-11T01:07:23.386Z,11.63
2023-03-11T01:09:49.741Z,12.30
2023-03-11T01:12:16.266Z,13.23
2023-03-11T01:14:42.607Z,12.20
2023-03-11T01:17:09.425Z,12.77
2023-03-11T01:19:35.877Z,13.37
2023-03-11T01:22:02.375Z,12.40
2023-03-11T01:24:28.717Z,13.63
2023-03-11T01:26:55.239Z,10.87
2023-03-11T01:29:21.596Z,11.57
2023-03-11T01:31:47.968Z,11.97
2023-03-11T01:34:14.319Z,13.47
2023-03-11T01:36:40.798Z,12.23
2023-03-11T01:39:07.154Z,12.10
2023-03-11T01:41:33.865Z,11.77
2023-03-11T01:44:00.349Z,12.13
2023-03-11T01:47:05.663Z,11.77
2023-03-11T01:49:31.998Z,10.20
2023-03-11T01:52:04.043Z,11.80
2023-03-11T01:54:41.378Z,11.57
2023-03-11T01:57:13.172Z,11.60
2023-03-11T01:59:47.509Z,11.47
2023-03-11T02:02:32.093Z,11.10
2023-03-11T02:05:01.426Z,11.23
2023-03-11T02:07:28.385Z,11.93
2023-03-11T02:09:54.719Z,11.30
2023-03-11T02:12:21.370Z,12.10
2023-03-11T02:14:50.913Z,12.20
2023-03-11T02:17:18.056Z,12.10
2023-03-11T02:20:13.730Z,12.40
2023-03-11T02:22:42.329Z,12.73
2023-03-11T02:25:19.659Z,11.97
2023-03-11T02:27:51.531Z,11.50
2023-03-11T02:30:18.902Z,13.23
2023-03-11T02:32:48.359Z,12.60
2023-03-11T02:35:15.742Z,12.90
2023-03-11T02:37:49.951Z,12.80
2023-03-11T02:40:22.468Z,11.73
2023-03-11T02:42:51.462Z,12.00
2023-03-11T02:45:20.267Z,12.90
2023-03-11T02:47:46.760Z,11.80
2023-03-11T02:50:15.916Z,11.40
2023-03-11T02:52:42.443Z,11.30
2023-03-11T02:55:11.871Z,11.73
2023-03-11T02:57:38.574Z,11.57
2023-03-11T03:00:15.878Z,11.30
2023-03-11T03:02:43.963Z,10.70
2023-03-11T03:05:11.781Z,10.20
2023-03-11T03:07:39.156Z,11.40
2023-03-11T03:10:06.686Z,11.10
2023-03-11T03:12:33.111Z,10.90
2023-03-11T03:14:59.486Z,10.20
2023-03-11T03:17:26.172Z,10.40
2023-03-11T03:19:52.548Z,11.10
2023-03-11T03:22:19.029Z,9.60
2023-03-11T03:24:45.449Z,9.50
2023-03-11T03:27:11.939Z,10.27
2023-03-11T03:29:38.273Z,9.80
2023-03-11T03:32:04.989Z,9.30
2023-03-11T03:34:31.362Z,8.10
2023-03-11T03:36:57.874Z,9.67
2023-03-11T03:39:24.234Z,10.23
2023-03-11T03:41:50.631Z,9.13
2023-03-11T03:44:16.962Z,9.20
2023-03-11T03:46:43.456Z,8.97
2023-03-11T03:49:09.807Z,8.93
2023-03-11T03:51:36.181Z,9.40
2023-03-11T03:54:02.553Z,9.50
2023-03-11T03:56:28.968Z,9.13
2023-03-11T03:58:55.311Z,8.60
2023-03-11T04:01:21.755Z,8.47
2023-03-11T04:03:48.161Z,8.90
2023-03-11T04:06:24.414Z,9.40
2023-03-11T04:08:52.022Z,7.30
2023-03-11T04:11:18.721Z,8.27
2023-03-11T04:13:45.381Z,8.53
2023-03-11T04:16:21.443Z,7.30
2023-03-11T04:18:47.831Z,8.20
2023-03-11T04:21:14.596Z,8.60
2023-03-11T04:23:40.928Z,8.70
2023-03-11T04:26:07.486Z,7.00
2023-03-11T04:28:33.832Z,8.20
2023-03-11T04:31:00.428Z,7.93
2023-03-11T04:33:26.802Z,7.03
2023-03-11T04:35:53.320Z,8.30
2023-03-11T04:38:19.663Z,7.53
2023-03-11T04:40:46.229Z,8.10
2023-03-11T04:43:12.619Z,8.40
2023-03-11T04:45:40.172Z,8.03
2023-03-11T04:48:06.698Z,8.53
2023-03-11T04:50:33.417Z,7.97
2023-03-11T04:52:59.748Z,6.97
2023-03-11T04:55:26.359Z,7.20
2023-03-11T04:57:52.691Z,7.30
2023-03-11T05:00:24.747Z,8.63
2023-03-11T05:02:51.211Z,7.37
2023-03-11T05:05:19.463Z,7.97
2023-03-11T05:07:46.502Z,7.33
2023-03-11T05:10:13.662Z,6.77
2023-03-11T05:12:40.152Z,8.10
2023-03-11T05:15:07.276Z,7.47
2023-03-11T05:17:33.603Z,9.73
2023-03-11T05:20:00.118Z,8.90
2023-03-11T05:22:26.501Z,8.33
2023-03-11T05:24:53.048Z,8.30
2023-03-11T05:27:19.887Z,9.27
2023-03-11T05:29:46.950Z,9.40
2023-03-11T05:32:14.118Z,9.03
2023-03-11T05:34:40.817Z,10.60
2023-03-11T05:37:07.627Z,8.10
2023-03-11T05:39:34.962Z,9.13
2023-03-11T05:42:01.387Z,10.90
2023-03-11T05:44:28.230Z,10.03
2023-03-11T05:46:54.705Z,8.33
2023-03-11T05:49:21.721Z,9.27
2023-03-11T05:51:49.188Z,9.30
2023-03-11T05:54:15.700Z,8.90
2023-03-11T05:56:43.838Z,8.53
2023-03-11T05:59:10.971Z,8.47
2023-03-11T06:01:37.744Z,8.30
2023-03-11T06:04:04.687Z,8.80
2023-03-11T06:06:31.228Z,8.73
2023-03-11T06:08:57.989Z,8.20
2023-03-11T06:11:25.616Z,7.40
2023-03-11T06:13:54.439Z,7.13
2023-03-11T06:16:22.113Z,7.93
2023-03-11T06:18:48.671Z,8.13
2023-03-11T06:21:20.674Z,7.70
2023-03-11T06:23:47.212Z,8.70
2023-03-11T06:26:16.351Z,8.57
2023-03-11T06:28:44.023Z,7.87
2023-03-11T06:31:14.539Z,7.80
2023-03-11T06:33:41.242Z,8.10
2023-03-11T06:36:08.152Z,7.77
2023-03-11T06:38:37.290Z,7.80
2023-03-11T06:41:05.113Z,7.57
2023-03-11T06:43:32.861Z,7.70
2023-03-11T06:45:59.987Z,7.37
2023-03-11T06:48:26.514Z,7.70
2023-03-11T06:50:57.668Z,7.20
2023-03-11T06:53:24.652Z,7.40
2023-03-11T06:56:09.000Z,7.37
2023-03-11T06:58:36.856Z,8.20
2023-03-11T07:01:13.067Z,8.83
2023-03-11T07:03:40.216Z,8.47
2023-03-11T07:06:11.251Z,8.90
2023-03-11T07:08:37.729Z,8.73
2023-03-11T07:11:07.140Z,8.80
2023-03-11T07:13:34.061Z,8.10
2023-03-11T07:16:02.816Z,8.60
2023-03-11T07:18:29.249Z,8.30
2023-03-11T07:20:55.614Z,8.77
2023-03-11T07:23:21.950Z,8.50
2023-03-11T07:25:48.838Z,8.37
2023-03-11T07:28:15.342Z,9.07
2023-03-11T07:30:41.761Z,9.40
2023-03-11T07:33:08.085Z,8.03
2023-03-11T07:35:35.789Z,8.20
2023-03-11T07:38:02.153Z,8.70
2023-03-11T07:40:28.538Z,8.33
2023-03-11T07:42:54.866Z,7.93
2023-03-11T07:45:21.310Z,7.60
2023-03-11T07:47:47.657Z,7.40
2023-03-11T07:50:14.108Z,7.33
2023-03-11T07:52:40.467Z,8.10
2023-03-11T07:55:07.141Z,7.03
2023-03-11T07:57:33.574Z,7.03
2023-03-11T08:00:01.224Z,7.23
2023-03-11T08:02:27.607Z,7.47
2023-03-11T08:04:56.082Z,6.67
2023-03-11T08:07:22.572Z,6.20
2023-03-11T08:09:49.141Z,5.80
2023-03-11T08:12:16.243Z,6.10
2023-03-11T08:14:43.811Z,5.03
2023-03-11T08:17:10.469Z,5.47
2023-03-11T08:19:36.865Z,5.30
2023-03-11T08:22:03.968Z,5.73
2023-03-11T08:24:30.469Z,6.07
2023-03-11T08:26:57.091Z,5.17
2023-03-11T08:29:24.968Z,5.40
2023-03-11T08:31:51.302Z,5.73
2023-03-11T08:34:18.034Z,5.10
2023-03-11T08:36:44.490Z,5.67
2023-03-11T08:39:10.913Z,4.63
2023-03-11T08:41:37.290Z,4.50
2023-03-11T08:44:04.041Z,4.57
2023-03-11T08:46:36.414Z,4.10
2023-03-11T08:49:03.561Z,4.57
2023-03-11T08:51:31.645Z,4.60
2023-03-11T08:53:58.986Z,4.10
2023-03-11T08:56:25.714Z,3.60
2023-03-11T08:58:52.832Z,4.40
2023-03-11T09:01:20.222Z,5.40
2023-03-11T09:03:46.835Z,4.23
2023-03-11T09:06:15.478Z,5.13
2023-03-11T09:08:43.075Z,4.30
2023-03-11T09:11:09.946Z,4.67
2023-03-11T09:13:36.343Z,4.00
2023-03-11T09:16:05.727Z,3.87
2023-03-11T09:18:32.278Z,3.93
2023-03-11T09:21:00.401Z,4.43
2023-03-11T09:23:26.781Z,3.90
2023-03-11T09:25:53.113Z,3.90
2023-03-11T09:28:19.626Z,4.20
2023-03-11T09:30:45.997Z,3.73
2023-03-11T09:33:12.371Z,3.97
2023-03-11T09:35:39.288Z,4.00
2023-03-11T09:38:05.709Z,3.50
2023-03-11T09:40:57.882Z,3.63
2023-03-11T09:43:58.369Z,3.40
2023-03-11T09:46:44.746Z,3.50
2023-03-11T09:49:20.302Z,3.67
2023-03-11T09:51:57.633Z,3.40
2023-03-11T09:54:24.461Z,3.73
2023-03-11T09:56:51.067Z,3.47
2023-03-11T09:59:27.700Z,3.17
2023-03-11T10:01:54.052Z,4.30
2023-03-11T10:04:42.057Z,3.83
2023-03-11T10:07:21.631Z,4.30
2023-03-11T10:09:56.602Z,4.10
2023-03-11T10:12:44.093Z,3.90
2023-03-11T10:15:24.443Z,4.20
2023-03-11T10:18:02.787Z,4.57
2023-03-11T10:20:36.319Z,3.80
2023-03-11T10:23:24.385Z,3.30
2023-03-11T10:26:02.570Z,3.77
2023-03-11T10:28:51.749Z,3.00
2023-03-11T10:31:25.742Z,3.47
2023-03-11T10:33:57.845Z,3.60
2023-03-11T10:36:29.455Z,3.10
2023-03-11T10:38:56.208Z,3.17
2023-03-11T10:41:42.120Z,3.00
2023-03-11T10:44:18.032Z,3.00
2023-03-11T10:46:45.192Z,3.83
2023-03-11T10:49:16.728Z,3.50
2023-03-11T10:51:49.040Z,3.10
2023-03-11T10:54:28.097Z,4.73
2023-03-11T10:57:00.409Z,3.30
2023-03-11T10:59:46.108Z,3.27
2023-03-11T11:02:32.792Z,3.20
2023-03-11T11:05:05.806Z,3.13
2023-03-11T11:07:37.478Z,3.17
2023-03-11T11:10:13.397Z,3.50
2023-03-11T11:12:51.614Z,3.47
2023-03-11T11:15:55.711Z,2.43
2023-03-11T11:18:26.854Z,2.30
2023-03-11T11:20:56.645Z,2.20
2023-03-11T11:23:49.195Z,1.97
2023-03-11T11:26:23.444Z,1.70
2023-03-11T11:29:14.959Z,2.13
2023-03-11T11:31:44.824Z,1.90
2023-03-11T11:34:41.101Z,2.13
2023-03-11T11:37:12.798Z,1.40
2023-03-11T11:39:51.564Z,1.60
2023-03-11T11:42:20.310Z,1.50
2023-03-11T11:44:56.557Z,1.63
2023-03-11T11:47:33.164Z,1.60
2023-03-11T11:50:04.982Z,1.50
2023-03-11T11:52:36.315Z,1.50
2023-03-11T11:55:17.709Z,1.40
2023-03-11T11:57:44.077Z,1.20
2023-03-11T12:00:20.662Z,1.30
2023-03-11T12:03:30.570Z,1.27
2023-03-11T12:06:06.067Z,1.33
2023-03-11T12:08:50.828Z,1.37
2023-03-11T12:11:23.169Z,1.20
2023-03-11T12:14:02.069Z,1.40
2023-03-11T12:16:55.656Z,1.37
2023-03-11T12:19:31.417Z,1.37
2023-03-11T12:22:34.760Z,1.63
2023-03-11T12:25:27.170Z,1.50
2023-03-11T12:28:12.498Z,1.60
2023-03-11T12:30:48.130Z,1.47
2023-03-11T12:33:41.325Z,1.37
2023-03-11T12:36:28.855Z,1.33
2023-03-11T12:38:56.054Z,1.40
2023-03-11T12:41:39.827Z,1.23
2023-03-11T12:44:22.458Z,1.70
2023-03-11T12:46:55.373Z,1.43
2023-03-11T12:49:26.712Z,1.33
2023-03-11T12:52:11.071Z,1.30
2023-03-11T12:54:39.664Z,1.50
2023-03-11T12:57:18.221Z,1.50
2023-03-11T13:00:02.627Z,1.67
2023-03-11T13:02:53.800Z,1.23
2023-03-11T13:05:29.821Z,1.40
2023-03-11T13:08:21.129Z,1.60
2023-03-11T13:10:50.109Z,1.80
2023-03-11T13:13:33.390Z,1.43
2023-03-11T13:16:15.288Z,1.80
2023-03-11T13:18:43.534Z,1.80
2023-03-11T13:21:27.981Z,1.13
2023-03-11T13:24:19.134Z,1.20
2023-03-11T13:26:52.983Z,1.30
2023-03-11T13:29:54.916Z,1.30
2023-03-11T13:32:26.052Z,1.50
2023-03-11T13:35:23.105Z,1.60
2023-03-11T13:38:01.709Z,1.70
2023-03-11T13:40:40.764Z,1.43
2023-03-11T13:43:23.910Z,1.60
2023-03-11T13:45:58.024Z,1.67
2023-03-11T13:48:42.109Z,1.50
2023-03-11T13:51:16.953Z,1.63
2023-03-11T13:54:03.661Z,1.40
2023-03-11T13:56:39.422Z,1.30
2023-03-11T13:59:17.902Z,1.17
2023-03-11T14:01:56.141Z,1.30
2023-03-11T14:04:29.228Z,1.20
2023-03-11T14:06:55.936Z,1.17
2023-03-11T14:09:24.251Z,1.03
2023-03-11T14:11:53.439Z,1.30
2023-03-11T14:14:35.670Z,1.70
2023-03-11T14:17:04.002Z,1.47
2023-03-11T14:19:30.398Z,1.60
2023-03-11T14:21:56.742Z,1.40
2023-03-11T14:24:31.437Z,2.00
2023-03-11T14:27:01.705Z,1.37
2023-03-11T14:29:37.921Z,1.40
2023-03-11T14:32:26.029Z,1.80
2023-03-11T14:34:52.456Z,1.40
2023-03-11T14:37:36.537Z,1.53
2023-03-11T14:40:04.110Z,1.77
2023-03-11T14:42:39.745Z,1.93
2023-03-11T14:45:18.578Z,1.50
2023-03-11T14:48:00.140Z,1.33
2023-03-11T14:50:30.591Z,1.70
2023-03-11T14:53:35.472Z,1.80
2023-03-11T14:56:08.502Z,1.73
2023-03-11T14:58:41.674Z,1.70
2023-03-11T15:01:21.968Z,2.10
2023-03-11T15:03:56.178Z,1.47
2023-03-11T15:06:29.182Z,1.60
2023-03-11T15:09:00.722Z,1.50
2023-03-11T15:11:28.580Z,1.77
2023-03-11T15:14:14.735Z,1.47
2023-03-11T15:16:41.388Z,1.27
2023-03-11T15:19:23.581Z,1.87
2023-03-11T15:21:54.359Z,1.30
2023-03-11T15:24:23.012Z,1.60
2023-03-11T15:27:01.299Z,2.00
2023-03-11T15:29:29.420Z,1.90
2023-03-11T15:31:57.369Z,1.70
2023-03-11T15:34:25.613Z,1.77
2023-03-11T15:36:52.981Z,1.53
2023-03-11T15:39:28.702Z,1.67
2023-03-11T15:42:11.185Z,2.87
2023-03-11T15:44:58.404Z,1.57
2023-03-11T15:47:25.133Z,1.53
2023-03-11T15:49:51.557Z,1.60
2023-03-11T15:52:19.335Z,1.63
2023-03-11T15:54:55.007Z,1.77
2023-03-11T15:57:26.121Z,1.90
2023-03-11T15:59:54.752Z,1.77
2023-03-11T16:02:26.906Z,1.50
2023-03-11T16:04:53.458Z,1.90
2023-03-11T16:07:29.478Z,2.50
2023-03-11T16:10:04.446Z,2.07
2023-03-11T16:12:31.290Z,2.10
2023-03-11T16:14:57.622Z,1.90
2023-03-11T16:17:24.544Z,2.20
2023-03-11T16:19:50.882Z,1.97
2023-03-11T16:22:20.321Z,1.80
2023-03-11T16:24:49.776Z,2.30
2023-03-11T16:27:17.985Z,2.30
2023-03-11T16:29:47.461Z,1.93
2023-03-11T16:32:13.978Z,2.13
2023-03-11T16:34:40.722Z,2.20
2023-03-11T16:37:07.829Z,2.37
2023-03-11T16:39:35.101Z,2.30
2023-03-11T16:42:01.919Z,2.50
2023-03-11T16:44:28.339Z,2.80
2023-03-11T16:46:54.973Z,2.73
2023-03-11T16:49:21.510Z,2.70
2023-03-11T16:51:48.059Z,2.80
2023-03-11T16:54:14.396Z,2.30
2023-03-11T16:56:41.894Z,2.60
2023-03-11T16:59:08.397Z,3.07
2023-03-11T17:01:38.483Z,2.87
2023-03-11T17:04:06.726Z,3.60
2023-03-11T17:06:33.689Z,2.53
2023-03-11T17:09:00.372Z,2.83
2023-03-11T17:11:29.562Z,2.80
2023-03-11T17:14:03.281Z,2.63
2023-03-11T17:16:40.312Z,2.67
2023-03-11T17:19:06.692Z,2.40
2023-03-11T17:21:33.151Z,2.60
2023-03-11T17:23:59.906Z,2.60
2023-03-11T17:26:31.093Z,2.30
2023-03-11T17:28:57.582Z,2.90
2023-03-11T17:31:24.157Z,2.90
2023-03-11T17:33:50.738Z,2.10
2023-03-11T17:36:18.175Z,2.50
2023-03-11T17:38:46.676Z,2.57
2023-03-11T17:41:16.499Z,2.30
2023-03-11T17:43:43.430Z,2.37
2023-03-11T17:46:14.376Z,2.43
2023-03-11T17:48:45.857Z,2.00
2023-03-11T17:51:15.601Z,2.40
2023-03-11T17:53:45.778Z,2.33
2023-03-11T17:56:14.392Z,2.30
2023-03-11T17:58:40.772Z,2.13
2023-03-11T18:01:35.490Z,2.60
2023-03-11T18:04:02.100Z,2.17
2023-03-11T18:06:29.028Z,2.50
2023-03-11T18:08:55.395Z,2.37
2023-03-11T18:11:24.598Z,2.43
2023-03-11T18:13:51.919Z,2.23
2023-03-11T18:16:28.984Z,2.30
2023-03-11T18:18:58.400Z,2.43
2023-03-11T18:21:28.007Z,2.57
2023-03-11T18:23:59.774Z,2.13
2023-03-11T18:26:28.102Z,2.63
2023-03-11T18:28:55.447Z,2.43
2023-03-11T18:31:23.769Z,2.63
2023-03-11T18:33:58.784Z,2.43
2023-03-11T18:36:28.156Z,2.43
2023-03-11T18:38:56.872Z,2.27
2023-03-11T18:41:24.442Z,2.70
2023-03-11T18:43:57.269Z,2.80
2023-03-11T18:46:25.452Z,2.50
2023-03-11T18:48:57.344Z,2.20
2023-03-11T18:51:24.930Z,1.87
2023-03-11T18:53:51.266Z,2.10
2023-03-11T18:56:18.093Z,2.20
2023-03-11T18:58:44.633Z,2.10
2023-03-11T19:01:14.230Z,2.07
2023-03-11T19:03:48.145Z,2.10
2023-03-11T19:06:14.639Z,2.33
2023-03-11T19:08:40.990Z,2.70
2023-03-11T19:11:08.909Z,2.30
2023-03-11T19:13:46.253Z,2.03
2023-03-11T19:16:14.623Z,1.80
2023-03-11T19:18:41.175Z,1.97
2023-03-11T19:21:08.908Z,2.00
2023-03-11T19:23:35.255Z,2.20
2023-03-11T19:26:03.466Z,2.00
2023-03-11T19:28:30.397Z,2.00
2023-03-11T19:30:58.468Z,1.90
2023-03-11T19:33:25.646Z,2.13
2023-03-11T19:35:57.370Z,2.00
2023-03-11T19:38:24.494Z,1.83
2023-03-11T19:40:55.008Z,1.90
2023-03-11T19:43:21.529Z,2.10
2023-03-11T19:45:50.288Z,2.03
2023-03-11T19:48:17.294Z,2.10
2023-03-11T19:50:43.841Z,2.37
2023-03-11T19:53:10.218Z,1.77
2023-03-11T19:55:36.674Z,2.30
2023-03-11T19:58:03.035Z,2.30
2023-03-11T20:00:30.518Z,1.37
2023-03-11T20:02:56.901Z,2.63
2023-03-11T20:05:23.299Z,2.30
2023-03-11T20:07:49.652Z,2.10
2023-03-11T20:10:17.607Z,1.70
2023-03-11T20:12:59.674Z,1.80
2023-03-11T20:15:28.374Z,2.00
2023-03-11T20:17:54.758Z,2.10
2023-03-11T20:20:21.800Z,2.00
2023-03-11T20:22:48.393Z,2.20
2023-03-11T20:25:16.135Z,1.50
2023-03-11T20:27:43.203Z,2.07
2023-03-11T20:30:10.406Z,1.57
2023-03-11T20:32:36.872Z,2.20
2023-03-11T20:35:03.473Z,1.97
2023-03-11T20:37:30.542Z,2.10
2023-03-11T20:39:56.997Z,1.87
2023-03-11T20:42:23.650Z,2.80
2023-03-11T20:44:54.293Z,2.30
2023-03-11T20:47:20.793Z,1.83
2023-03-11T20:49:47.250Z,2.23
2023-03-11T20:52:13.658Z,2.60
2023-03-11T20:54:40.377Z,2.53
2023-03-11T20:57:07.629Z,3.00
2023-03-11T20:59:34.242Z,3.00
2023-03-11T21:02:00.960Z,2.40
2023-03-11T21:04:27.735Z,1.97
2023-03-11T21:06:55.295Z,2.30
2023-03-11T21:09:21.778Z,2.50
2023-03-11T21:11:48.220Z,2.83
2023-03-11T21:14:17.010Z,2.43
2023-03-11T21:16:45.286Z,3.50
2023-03-11T21:19:13.627Z,2.90
2023-03-11T21:21:40.638Z,2.77
2023-03-11T21:24:07.702Z,3.10
2023-03-11T21:26:34.643Z,2.90
2023-03-11T21:29:01.150Z,2.67
2023-03-11T21:31:29.424Z,2.93
2023-03-11T21:33:58.139Z,3.10
2023-03-11T21:36:24.561Z,2.60
2023-03-11T21:38:51.190Z,2.90
2023-03-11T21:41:19.067Z,3.40
2023-03-11T21:43:46.682Z,3.50
2023-03-11T21:46:15.580Z,3.07
2023-03-11T21:48:42.241Z,3.10
2023-03-11T21:51:08.761Z,3.13
2023-03-11T21:53:35.722Z,2.60
2023-03-11T21:56:03.730Z,3.20
2023-03-11T21:58:30.246Z,3.47
2023-03-11T22:00:56.717Z,2.90
2023-03-11T22:03:23.418Z,3.27
2023-03-11T22:05:56.727Z,3.60
2023-03-11T22:08:23.391Z,3.00
2023-03-11T22:10:49.715Z,3.07
2023-03-11T22:13:16.083Z,3.20
2023-03-11T22:15:42.522Z,3.10
2023-03-11T22:18:09.542Z,2.90
2023-03-11T22:20:36.652Z,2.90
2023-03-11T22:23:03.406Z,3.67
2023-03-11T22:25:29.779Z,3.30
2023-03-11T22:27:56.538Z,3.27
2023-03-11T22:30:23.412Z,3.43
2023-03-11T22:32:50.047Z,2.93
2023-03-11T22:35:17.218Z,3.03
2023-03-11T22:37:43.600Z,3.10
2023-03-11T22:40:10.877Z,3.70
2023-03-11T22:42:38.119Z,4.00
2023-03-11T22:45:05.998Z,4.40
2023-03-11T22:47:33.236Z,3.67
2023-03-11T22:49:59.580Z,4.27
2023-03-11T22:52:26.155Z,3.93
2023-03-11T22:54:52.620Z,4.23
2023-03-11T22:57:19.122Z,3.30
2023-03-11T22:59:45.477Z,4.53
2023-03-11T23:02:11.931Z,4.23
2023-03-11T23:04:38.263Z,4.27
2023-03-11T23:07:04.771Z,4.50
2023-03-11T23:09:31.118Z,3.90
2023-03-11T23:11:57.534Z,4.10
2023-03-11T23:14:37.919Z,3.80
2023-03-11T23:17:08.567Z,4.23
2023-03-11T23:19:34.957Z,4.40
2023-03-11T23:22:01.323Z,4.67
2023-03-11T23:24:27.645Z,4.10
2023-03-11T23:26:54.280Z,4.17
2023-03-11T23:29:20.664Z,4.70
2023-03-11T23:31:47.030Z,4.43
2023-03-11T23:34:13.419Z,5.40
2023-03-11T23:36:39.927Z,4.40
2023-03-11T23:39:06.253Z,4.67
2023-03-11T23:41:32.665Z,4.53
2023-03-11T23:43:59.003Z,4.63
2023-03-11T23:46:25.456Z,4.57
2023-03-11T23:48:51.868Z,5.80
2023-03-11T23:51:18.241Z,4.80
2023-03-11T23:53:44.891Z,5.20
2023-03-11T23:56:17.345Z,5.07
2023-03-11T23:58:44.358Z,5.70
