createdAt,value
2019-01-18T00:01:07.145Z,95097.95
2019-01-18T00:03:36.642Z,95103.58
2019-01-18T00:06:06.151Z,95103.35
2019-01-18T00:08:35.621Z,95101.00
2019-01-18T00:11:05.167Z,95097.06
2019-01-18T00:13:34.816Z,95098.88
2019-01-18T00:16:04.407Z,95101.33
2019-01-18T00:18:33.885Z,95099.41
2019-01-18T00:21:03.455Z,95103.97
2019-01-18T00:23:32.920Z,95105.98
2019-01-18T00:26:02.382Z,95106.38
2019-01-18T00:28:31.859Z,95104.16
2019-01-18T00:31:01.319Z,95109.15
2019-01-18T00:33:30.778Z,95105.20
2019-01-18T00:36:00.228Z,95104.98
2019-01-18T00:38:29.695Z,95107.03
2019-01-18T00:40:59.161Z,95106.67
2019-01-18T00:43:28.673Z,95112.98
2019-01-18T00:45:58.143Z,95116.58
2019-01-18T00:48:27.623Z,95121.47
2019-01-18T00:50:57.081Z,95123.17
2019-01-18T00:53:26.529Z,95116.28
2019-01-18T00:55:56.014Z,95112.75
2019-01-18T00:58:25.466Z,95121.77
2019-01-18T01:00:54.975Z,95130.52
2019-01-18T01:03:24.634Z,95128.96
2019-01-18T01:05:54.230Z,95142.10
2019-01-18T01:08:23.701Z,95149.72
2019-01-18T01:10:53.243Z,95152.38
2019-01-18T01:13:22.794Z,95166.86
2019-01-18T01:15:52.398Z,95175.34
2019-01-18T01:18:21.881Z,95178.64
2019-01-18T01:20:51.355Z,95184.55
2019-01-18T01:23:20.833Z,95195.74
2019-01-18T01:25:50.309Z,95184.55
2019-01-18T01:28:19.776Z,95185.97
2019-01-18T01:30:49.233Z,95193.74
2019-01-18T01:33:18.691Z,95196.02
2019-01-18T01:35:48.243Z,95189.42
2019-01-18T01:38:17.701Z,95193.41
2019-01-18T01:40:47.170Z,95186.23
2019-01-18T01:43:16.640Z,95188.73
2019-01-18T01:45:46.184Z,95180.41
2019-01-18T01:48:15.637Z,95184.23
2019-01-18T01:50:45.133Z,95178.32
2019-01-18T01:53:14.599Z,95183.28
2019-01-18T01:55:44.054Z,95186.92
2019-01-18T01:58:13.495Z,95186.91
2019-01-18T02:00:43.138Z,95187.59
2019-01-18T02:03:12.596Z,95188.69
2019-01-18T02:05:42.108Z,95188.00
2019-01-18T02:08:11.741Z,95197.33
2019-01-18T02:10:41.198Z,95199.52
2019-01-18T02:13:10.663Z,95204.28
2019-01-18T02:15:40.128Z,95212.13
2019-01-18T02:18:09.599Z,95219.14
2019-01-18T02:20:39.140Z,95228.33
2019-01-18T02:23:08.674Z,95223.97
2019-01-18T02:25:38.136Z,95220.33
2019-01-18T02:28:07.605Z,95231.50
2019-01-18T02:30:37.119Z,95232.97
2019-01-18T02:33:06.560Z,95231.84
2019-01-18T02:35:36.013Z,95240.13
2019-01-18T02:38:05.672Z,95243.41
2019-01-18T02:40:35.138Z,95251.08
2019-01-18T02:43:04.592Z,95245.39
2019-01-18T02:45:34.068Z,95249.50
2019-01-18T02:48:03.599Z,95251.05
2019-01-18T02:50:33.116Z,95257.27
2019-01-18T02:53:02.549Z,95259.17
2019-01-18T02:55:32.021Z,95248.73
2019-01-18T02:58:01.488Z,95262.22
2019-01-18T03:00:30.955Z,95252.47
2019-01-18T03:03:00.456Z,95255.03
2019-01-18T03:05:30.106Z,95256.28
2019-01-18T03:07:59.555Z,95260.16
2019-01-18T03:10:31.333Z,95254.34
2019-01-18T03:13:00.813Z,95251.75
2019-01-18T03:15:30.290Z,95256.00
2019-01-18T03:17:59.727Z,95255.97
2019-01-18T03:20:29.262Z,95255.01
2019-01-18T03:22:58.729Z,95267.48
2019-01-18T03:25:28.539Z,95255.88
2019-01-18T03:27:58.029Z,95261.41
2019-01-18T03:30:27.495Z,95258.96
2019-01-18T03:32:56.952Z,95263.08
2019-01-18T03:35:26.833Z,95275.84
2019-01-18T03:37:56.266Z,95277.57
2019-01-18T03:40:25.939Z,95283.50
2019-01-18T03:42:55.397Z,95285.34
2019-01-18T03:45:24.935Z,95295.78
2019-01-18T03:47:54.462Z,95292.79
2019-01-18T03:50:26.040Z,95298.59
2019-01-18T03:52:55.668Z,95298.87
2019-01-18T03:55:25.309Z,95304.89
2019-01-18T03:57:54.753Z,95318.31
2019-01-18T04:00:27.361Z,95312.10
2019-01-18T04:02:56.983Z,95315.95
2019-01-18T04:05:26.576Z,95320.58
2019-01-18T04:07:56.123Z,95327.53
2019-01-18T04:10:25.684Z,95325.58
2019-01-18T04:12:55.395Z,95334.10
2019-01-18T04:15:25.370Z,95336.30
2019-01-18T04:17:54.903Z,95337.61
2019-01-18T04:20:24.611Z,95338.02
2019-01-18T04:22:54.157Z,95337.02
2019-01-18T04:25:25.292Z,95344.53
2019-01-18T04:27:54.759Z,95343.95
2019-01-18T04:30:24.741Z,95359.92
2019-01-18T04:32:54.212Z,95357.00
2019-01-18T04:35:23.660Z,95357.61
2019-01-18T04:37:53.138Z,95364.90
2019-01-18T04:40:29.510Z,95368.45
2019-01-18T04:42:59.147Z,95370.27
2019-01-18T04:45:28.596Z,95373.73
2019-01-18T04:47:58.081Z,95381.41
2019-01-18T04:50:29.406Z,95377.14
2019-01-18T04:52:58.972Z,95382.02
2019-01-18T04:55:28.415Z,95388.00
2019-01-18T04:57:57.899Z,95396.50
2019-01-18T05:00:30.566Z,95392.45
2019-01-18T05:03:00.112Z,95397.82
2019-01-18T05:05:29.654Z,95392.84
2019-01-18T05:07:59.125Z,95406.00
2019-01-18T05:10:29.933Z,95397.70
2019-01-18T05:12:59.471Z,95406.20
2019-01-18T05:15:32.194Z,95420.41
2019-01-18T05:18:01.671Z,95435.39
2019-01-18T05:20:31.195Z,95435.16
2019-01-18T05:23:00.658Z,95438.62
2019-01-18T05:25:30.119Z,95446.13
2019-01-18T05:27:59.579Z,95443.38
2019-01-18T05:30:30.649Z,95443.70
2019-01-18T05:33:00.123Z,95453.81
2019-01-18T05:35:29.746Z,95459.20
2019-01-18T05:37:59.472Z,95467.81
2019-01-18T05:40:28.971Z,95468.20
2019-01-18T05:42:58.485Z,95473.56
2019-01-18T05:45:27.971Z,95474.98
2019-01-18T05:47:57.453Z,95484.80
2019-01-18T05:50:29.009Z,95483.68
2019-01-18T05:53:00.568Z,95481.95
2019-01-18T05:55:30.025Z,95494.82
2019-01-18T05:57:59.588Z,95493.09
2019-01-18T06:00:41.133Z,95502.40
2019-01-18T06:03:10.624Z,95503.34
2019-01-18T06:05:41.781Z,95511.52
2019-01-18T06:08:11.386Z,95509.86
2019-01-18T06:10:41.015Z,95522.72
2019-01-18T06:13:10.550Z,95523.34
2019-01-18T06:15:40.614Z,95524.56
2019-01-18T06:18:10.258Z,95521.98
2019-01-18T06:20:39.777Z,95530.23
2019-01-18T06:23:09.263Z,95533.94
2019-01-18T06:25:38.782Z,95537.70
2019-01-18T06:28:08.330Z,95545.56
2019-01-18T06:30:37.799Z,95544.33
2019-01-18T06:33:07.271Z,95550.99
2019-01-18T06:35:36.720Z,95555.77
2019-01-18T06:38:06.427Z,95560.82
2019-01-18T06:40:35.935Z,95558.84
2019-01-18T06:43:05.547Z,95567.23
2019-01-18T06:45:35.005Z,95580.11
2019-01-18T06:48:04.566Z,95568.89
2019-01-18T06:50:33.996Z,95587.72
2019-01-18T06:53:03.483Z,95586.62
2019-01-18T06:55:32.934Z,95591.62
2019-01-18T06:58:02.439Z,95586.86
2019-01-18T07:00:32.521Z,95599.64
2019-01-18T07:03:02.128Z,95601.00
2019-01-18T07:05:31.650Z,95607.24
2019-01-18T07:08:01.315Z,95620.52
2019-01-18T07:10:30.775Z,95616.87
2019-01-18T07:13:00.293Z,95620.59
2019-01-18T07:15:29.751Z,95620.67
2019-01-18T07:17:59.219Z,95627.17
2019-01-18T07:20:28.706Z,95628.91
2019-01-18T07:22:58.190Z,95643.88
2019-01-18T07:25:30.870Z,95642.97
2019-01-18T07:28:00.353Z,95652.39
2019-01-18T07:30:38.291Z,95647.41
2019-01-18T07:33:08.790Z,95654.47
2019-01-18T07:35:38.284Z,95654.55
2019-01-18T07:38:07.774Z,95656.03
2019-01-18T07:40:37.259Z,95656.15
2019-01-18T07:43:06.924Z,95658.26
2019-01-18T07:45:36.626Z,95664.61
2019-01-18T07:48:06.281Z,95672.39
2019-01-18T07:50:35.760Z,95670.38
2019-01-18T07:53:05.606Z,95673.71
2019-01-18T07:55:35.158Z,95685.63
2019-01-18T07:58:04.768Z,95676.64
2019-01-18T08:00:34.210Z,95687.41
2019-01-18T08:03:03.829Z,95685.94
2019-01-18T08:05:33.300Z,95693.47
2019-01-18T08:08:03.241Z,95693.97
2019-01-18T08:10:32.832Z,95692.14
2019-01-18T08:13:02.326Z,95696.86
2019-01-18T08:15:31.785Z,95704.73
2019-01-18T08:18:01.238Z,95705.26
2019-01-18T08:20:30.956Z,95707.45
2019-01-18T08:23:00.401Z,95710.59
2019-01-18T08:25:29.943Z,95703.95
2019-01-18T08:27:59.561Z,95714.92
2019-01-18T08:30:30.588Z,95723.59
2019-01-18T08:33:00.118Z,95721.89
2019-01-18T08:35:29.931Z,95734.74
2019-01-18T08:37:59.452Z,95730.64
2019-01-18T08:40:35.247Z,95731.52
2019-01-18T08:43:06.597Z,95737.64
2019-01-18T08:45:47.061Z,95736.97
2019-01-18T08:48:16.517Z,95740.59
2019-01-18T08:50:46.123Z,95745.37
2019-01-18T08:53:15.620Z,95750.47
2019-01-18T08:55:45.098Z,95751.67
2019-01-18T08:58:14.557Z,95749.15
2019-01-18T09:00:44.140Z,95752.88
2019-01-18T09:03:13.603Z,95753.36
2019-01-18T09:05:43.139Z,95759.41
2019-01-18T09:08:12.674Z,95761.72
2019-01-18T09:10:42.308Z,95760.16
2019-01-18T09:13:11.796Z,95758.59
2019-01-18T09:15:41.337Z,95763.14
2019-01-18T09:18:10.832Z,95763.32
2019-01-18T09:20:40.409Z,95764.28
2019-01-18T09:23:09.896Z,95765.78
2019-01-18T09:25:39.396Z,95777.23
2019-01-18T09:28:08.851Z,95781.18
2019-01-18T09:30:38.375Z,95785.13
2019-01-18T09:33:08.047Z,95783.04
2019-01-18T09:35:37.514Z,95790.86
2019-01-18T09:38:08.982Z,95795.70
2019-01-18T09:40:38.465Z,95800.70
2019-01-18T09:43:08.057Z,95796.04
2019-01-18T09:45:37.520Z,95796.67
2019-01-18T09:48:07.593Z,95796.00
2019-01-18T09:50:37.170Z,95808.36
2019-01-18T09:53:08.427Z,95808.14
2019-01-18T09:55:37.966Z,95803.98
2019-01-18T09:58:07.421Z,95796.46
2019-01-18T10:00:38.840Z,95804.23
2019-01-18T10:03:08.369Z,95796.50
2019-01-18T10:05:37.866Z,95794.19
2019-01-18T10:08:07.356Z,95800.89
2019-01-18T10:10:36.892Z,95796.38
2019-01-18T10:13:06.350Z,95802.19
2019-01-18T10:15:41.644Z,95794.90
2019-01-18T10:18:11.169Z,95798.99
2019-01-18T10:20:40.655Z,95799.78
2019-01-18T10:23:10.149Z,95797.97
2019-01-18T10:25:39.660Z,95795.69
2019-01-18T10:28:09.371Z,95793.72
2019-01-18T10:30:38.829Z,95793.46
2019-01-18T10:33:08.448Z,95793.08
2019-01-18T10:35:37.922Z,95786.48
2019-01-18T10:38:07.918Z,95784.47
2019-01-18T10:40:37.443Z,95782.92
2019-01-18T10:43:06.976Z,95777.20
2019-01-18T10:45:36.462Z,95772.98
2019-01-18T10:48:06.038Z,95767.53
2019-01-18T10:50:35.656Z,95770.84
2019-01-18T10:53:05.376Z,95772.31
2019-01-18T10:55:34.868Z,95767.07
2019-01-18T10:58:04.966Z,95764.93
2019-01-18T11:00:35.156Z,95767.19
2019-01-18T11:03:04.855Z,95765.66
2019-01-18T11:05:34.412Z,95765.44
2019-01-18T11:08:03.983Z,95767.79
2019-01-18T11:10:33.540Z,95762.80
2019-01-18T11:13:02.996Z,95763.52
2019-01-18T11:15:35.999Z,95770.61
2019-01-18T11:18:03.894Z,95759.22
2019-01-18T11:20:51.117Z,95762.50
2019-01-18T11:23:20.625Z,95759.77
2019-01-18T11:25:50.246Z,95756.91
2019-01-18T11:28:19.743Z,95764.34
2019-01-18T11:30:49.275Z,95768.28
2019-01-18T11:33:18.779Z,95768.69
2019-01-18T11:35:48.377Z,95763.73
2019-01-18T11:38:18.059Z,95759.86
2019-01-18T11:40:47.549Z,95761.77
2019-01-18T11:43:17.039Z,95762.91
2019-01-18T11:45:46.550Z,95758.23
2019-01-18T11:48:16.070Z,95761.07
2019-01-18T11:50:45.533Z,95757.53
2019-01-18T11:53:15.024Z,95759.46
2019-01-18T11:55:44.493Z,95755.98
2019-01-18T11:58:13.990Z,95755.80
2019-01-18T12:00:43.466Z,95749.91
2019-01-18T12:03:12.930Z,95751.02
2019-01-18T12:05:42.505Z,95757.34
2019-01-18T12:08:11.958Z,95750.42
2019-01-18T12:10:41.516Z,95747.56
2019-01-18T12:13:11.077Z,95748.59
2019-01-18T12:15:40.539Z,95748.20
2019-01-18T12:18:10.001Z,95745.24
2019-01-18T12:20:39.468Z,95742.09
2019-01-18T12:23:09.120Z,95738.25
2019-01-18T12:25:38.562Z,95741.27
2019-01-18T12:28:08.014Z,95739.25
2019-01-18T12:30:37.571Z,95734.67
2019-01-18T12:33:07.086Z,95727.94
2019-01-18T12:35:36.672Z,95732.33
2019-01-18T12:38:06.426Z,95730.73
2019-01-18T12:40:35.882Z,95727.34
2019-01-18T12:43:05.334Z,95727.06
2019-01-18T12:45:34.822Z,95723.09
2019-01-18T12:48:05.546Z,95719.69
2019-01-18T12:50:36.227Z,95722.97
2019-01-18T12:53:05.828Z,95719.45
2019-01-18T12:55:35.354Z,95719.13
2019-01-18T12:58:05.266Z,95715.48
2019-01-18T13:00:34.839Z,95717.50
2019-01-18T13:03:04.429Z,95719.82
2019-01-18T13:05:38.734Z,95730.36
2019-01-18T13:08:08.244Z,95723.77
2019-01-18T13:10:37.848Z,95723.46
2019-01-18T13:13:07.740Z,95722.42
2019-01-18T13:15:41.936Z,95722.56
2019-01-18T13:18:11.660Z,95722.16
2019-01-18T13:20:41.269Z,95722.73
2019-01-18T13:23:10.775Z,95723.86
2019-01-18T13:25:40.278Z,95715.95
2019-01-18T13:28:09.751Z,95717.41
2019-01-18T13:30:39.263Z,95712.30
2019-01-18T13:33:08.859Z,95716.92
2019-01-18T13:35:38.317Z,95711.23
2019-01-18T13:38:07.852Z,95711.97
2019-01-18T13:40:37.346Z,95716.05
2019-01-18T13:43:06.847Z,95714.56
2019-01-18T13:45:36.372Z,95711.30
2019-01-18T13:48:06.210Z,95721.15
2019-01-18T13:50:35.677Z,95711.29
2019-01-18T13:53:06.084Z,95711.58
2019-01-18T13:55:35.633Z,95714.66
2019-01-18T13:58:05.248Z,95705.48
2019-01-18T14:00:34.695Z,95714.94
2019-01-18T14:03:04.354Z,95713.88
2019-01-18T14:05:33.811Z,95718.54
2019-01-18T14:08:03.290Z,95716.58
2019-01-18T14:10:35.844Z,95720.70
2019-01-18T14:13:05.422Z,95723.92
2019-01-18T14:15:34.874Z,95724.73
2019-01-18T14:18:04.423Z,95726.48
2019-01-18T14:20:33.907Z,95730.23
2019-01-18T14:23:03.405Z,95728.74
2019-01-18T14:25:32.896Z,95731.70
2019-01-18T14:28:03.218Z,95735.11
2019-01-18T14:30:35.779Z,95741.12
2019-01-18T14:33:03.946Z,95746.89
2019-01-18T14:35:33.408Z,95742.33
2019-01-18T14:38:02.898Z,95748.19
2019-01-18T14:40:32.338Z,95751.56
2019-01-18T14:43:01.859Z,95753.52
2019-01-18T14:45:41.113Z,95752.43
2019-01-18T14:48:10.735Z,95751.23
2019-01-18T14:50:40.188Z,95749.31
2019-01-18T14:53:09.660Z,95751.45
2019-01-18T14:55:39.199Z,95750.41
2019-01-18T14:58:09.683Z,95754.36
2019-01-18T15:00:39.923Z,95751.83
2019-01-18T15:03:09.560Z,95750.92
2019-01-18T15:05:39.139Z,95750.30
2019-01-18T15:08:08.749Z,95752.21
2019-01-18T15:10:38.247Z,95749.09
2019-01-18T15:13:11.634Z,95749.17
2019-01-18T15:15:41.154Z,95754.14
2019-01-18T15:18:10.739Z,95759.09
2019-01-18T15:20:40.331Z,95754.61
2019-01-18T15:23:09.974Z,95757.26
2019-01-18T15:25:39.481Z,95758.45
2019-01-18T15:28:09.046Z,95760.85
2019-01-18T15:30:38.497Z,95763.76
2019-01-18T15:33:09.361Z,95756.75
2019-01-18T15:35:39.254Z,95758.89
2019-01-18T15:38:08.859Z,95754.30
2019-01-18T15:40:42.405Z,95756.03
2019-01-18T15:43:13.181Z,95754.27
2019-01-18T15:45:42.646Z,95753.86
2019-01-18T15:48:12.153Z,95754.86
2019-01-18T15:50:41.761Z,95751.34
2019-01-18T15:53:11.363Z,95751.41
2019-01-18T15:55:40.965Z,95754.39
2019-01-18T15:58:10.523Z,95757.52
2019-01-18T16:00:42.765Z,95760.48
2019-01-18T16:03:16.100Z,95757.34
2019-01-18T16:05:43.674Z,95756.11
2019-01-18T16:08:13.216Z,95752.45
2019-01-18T16:10:42.676Z,95747.68
2019-01-18T16:13:12.214Z,95751.63
2019-01-18T16:16:00.590Z,95750.28
2019-01-18T16:18:29.381Z,95753.00
2019-01-18T16:20:58.864Z,95759.67
2019-01-18T16:23:28.368Z,95758.47
2019-01-18T16:25:57.894Z,95755.68
2019-01-18T16:28:27.380Z,95759.38
2019-01-18T16:30:56.903Z,95754.64
2019-01-18T16:33:26.692Z,95752.51
2019-01-18T16:35:56.232Z,95754.23
2019-01-18T16:38:25.726Z,95756.22
2019-01-18T16:40:55.179Z,95753.45
2019-01-18T16:43:31.467Z,95754.07
2019-01-18T16:46:00.977Z,95753.41
2019-01-18T16:48:30.504Z,95751.47
2019-01-18T16:51:00.000Z,95750.03
2019-01-18T16:53:29.497Z,95750.81
2019-01-18T16:55:59.073Z,95749.45
2019-01-18T16:58:28.612Z,95746.42
2019-01-18T17:01:01.563Z,95753.40
2019-01-18T17:03:31.436Z,95759.23
2019-01-18T17:06:00.967Z,95748.71
2019-01-18T17:08:30.501Z,95753.77
2019-01-18T17:11:00.036Z,95755.57
2019-01-18T17:13:29.590Z,95752.81
2019-01-18T17:15:59.116Z,95756.76
2019-01-18T17:18:28.732Z,95744.72
2019-01-18T17:20:58.239Z,95748.46
2019-01-18T17:23:27.706Z,95746.85
2019-01-18T17:25:57.279Z,95758.08
2019-01-18T17:28:26.744Z,95750.00
2019-01-18T17:30:56.238Z,95750.88
2019-01-18T17:33:25.684Z,95752.69
2019-01-18T17:36:02.321Z,95755.27
2019-01-18T17:38:51.139Z,95757.38
2019-01-18T17:41:53.807Z,95754.83
2019-01-18T17:44:54.689Z,95756.48
2019-01-18T17:47:47.954Z,95754.38
2019-01-18T17:50:44.309Z,95754.58
2019-01-18T17:53:46.774Z,95756.88
2019-01-18T17:56:38.946Z,95753.67
2019-01-18T17:59:16.168Z,95749.68
2019-01-18T18:02:21.625Z,95751.50
2019-01-18T18:05:22.625Z,95758.32
2019-01-18T18:08:20.710Z,95755.77
2019-01-18T18:11:12.618Z,95762.29
2019-01-18T18:14:13.632Z,95755.55
2019-01-18T18:16:53.905Z,95740.89
2019-01-18T18:19:53.406Z,95743.94
2019-01-18T18:22:43.695Z,95744.44
2019-01-18T18:25:46.467Z,95745.41
2019-01-18T18:28:47.544Z,95746.84
2019-01-18T18:31:39.453Z,95746.86
2019-01-18T18:34:26.763Z,95747.41
2019-01-18T18:37:15.888Z,95747.42
2019-01-18T18:39:59.978Z,95750.06
2019-01-18T18:42:37.704Z,95744.11
2019-01-18T18:45:29.636Z,95743.00
2019-01-18T18:48:33.895Z,95745.50
2019-01-18T18:51:16.870Z,95744.19
2019-01-18T18:54:03.425Z,95746.80
2019-01-18T18:57:12.272Z,95744.59
2019-01-18T19:00:01.896Z,95744.54
2019-01-18T19:03:26.733Z,95744.16
2019-01-18T19:06:48.140Z,95742.41
2019-01-18T19:09:49.711Z,95746.48
2019-01-18T19:12:44.463Z,95743.70
2019-01-18T19:15:55.967Z,95745.48
2019-01-18T19:18:39.144Z,95740.92
2019-01-18T19:21:37.763Z,95744.94
2019-01-18T19:24:17.699Z,95738.38
2019-01-18T19:27:39.776Z,95738.80
2019-01-18T19:30:33.305Z,95737.69
2019-01-18T19:33:19.349Z,95731.34
2019-01-18T19:36:02.538Z,95734.66
2019-01-18T19:38:42.486Z,95729.47
2019-01-18T19:41:35.917Z,95737.06
2019-01-18T19:44:42.786Z,95744.88
2019-01-18T19:47:37.073Z,95738.34
2019-01-18T19:50:36.470Z,95733.08
2019-01-18T19:53:43.747Z,95734.45
2019-01-18T19:56:23.146Z,95733.19
2019-01-18T19:59:30.180Z,95737.08
2019-01-18T20:02:17.847Z,95729.46
2019-01-18T20:05:23.789Z,95732.65
2019-01-18T20:08:03.782Z,95726.70
2019-01-18T20:10:46.831Z,95721.70
2019-01-18T20:13:48.360Z,95725.50
2019-01-18T20:16:49.151Z,95721.92
2019-01-18T20:19:39.476Z,95722.82
2019-01-18T20:22:25.594Z,95720.25
2019-01-18T20:25:34.584Z,95707.73
2019-01-18T20:28:35.659Z,95709.23
2019-01-18T20:31:15.799Z,95705.85
2019-01-18T20:34:22.958Z,95709.17
2019-01-18T20:37:20.996Z,95705.17
2019-01-18T20:39:57.919Z,95707.23
2019-01-18T20:42:52.816Z,95706.34
2019-01-18T20:45:35.808Z,95701.97
2019-01-18T20:48:22.263Z,95706.66
2019-01-18T20:51:07.617Z,95707.31
2019-01-18T20:54:17.418Z,95704.46
2019-01-18T20:56:59.700Z,95706.27
2019-01-18T20:59:45.875Z,95703.52
2019-01-18T21:02:42.710Z,95704.46
2019-01-18T21:05:19.704Z,95704.21
2019-01-18T21:07:59.869Z,95703.28
2019-01-18T21:10:39.896Z,95707.70
2019-01-18T21:13:16.617Z,95704.83
2019-01-18T21:16:10.394Z,95700.13
2019-01-18T21:18:52.532Z,95701.59
2019-01-18T21:21:45.980Z,95701.45
2019-01-18T21:24:40.940Z,95698.83
2019-01-18T21:27:38.864Z,95699.27
2019-01-18T21:30:33.893Z,95692.09
2019-01-18T21:33:27.682Z,95694.19
2019-01-18T21:36:23.350Z,95694.08
2019-01-18T21:39:04.066Z,95694.47
2019-01-18T21:42:03.425Z,95692.14
2019-01-18T21:44:43.621Z,95693.50
2019-01-18T21:47:43.056Z,95695.77
2019-01-18T21:50:25.900Z,95687.79
2019-01-18T21:53:11.866Z,95687.02
2019-01-18T21:55:55.346Z,95688.78
2019-01-18T21:58:43.375Z,95685.46
2019-01-18T22:01:24.848Z,95677.92
2019-01-18T22:04:28.767Z,95684.02
2019-01-18T22:07:17.473Z,95685.25
2019-01-18T22:10:09.077Z,95685.16
2019-01-18T22:13:16.385Z,95680.95
2019-01-18T22:15:53.240Z,95680.32
2019-01-18T22:18:36.465Z,95681.53
2019-01-18T22:21:46.916Z,95678.91
2019-01-18T22:24:38.295Z,95674.53
2019-01-18T22:27:15.291Z,95668.89
2019-01-18T22:29:49.481Z,95672.20
2019-01-18T22:32:29.192Z,95665.64
2019-01-18T22:35:49.753Z,95664.63
2019-01-18T22:38:36.008Z,95666.38
2019-01-18T22:41:57.786Z,95667.20
2019-01-18T22:44:54.251Z,95661.66
2019-01-18T22:47:50.796Z,95660.20
2019-01-18T22:50:42.439Z,95659.88
2019-01-18T22:53:22.203Z,95655.41
2019-01-18T22:56:02.258Z,95653.89
2019-01-18T22:58:48.230Z,95655.20
2019-01-18T23:01:37.145Z,95651.28
2019-01-18T23:04:28.986Z,95641.53
2019-01-18T23:07:24.062Z,95633.86
2019-01-18T23:10:16.097Z,95631.52
2019-01-18T23:13:09.405Z,95630.56
2019-01-18T23:16:07.332Z,95624.21
2019-01-18T23:19:11.262Z,95625.21
2019-01-18T23:22:05.984Z,95629.55
2019-01-18T23:24:40.194Z,95621.83
2019-01-18T23:27:36.907Z,95617.59
2019-01-18T23:30:25.330Z,95607.72
2019-01-18T23:33:05.154Z,95603.63
2019-01-18T23:35:57.235Z,95598.73
2019-01-18T23:39:11.080Z,95599.75
2019-01-18T23:42:25.326Z,95594.11
2019-01-18T23:45:17.430Z,95595.89
2019-01-18T23:48:08.828Z,95591.77
2019-01-18T23:50:51.835Z,95594.63
2019-01-18T23:53:33.931Z,95586.44
2019-01-18T23:56:17.194Z,95579.55
2019-01-18T23:58:54.185Z,95583.65
