createdAt,value
2016-12-23T00:10:03.021Z,5.2
2016-12-23T00:20:14.577Z,5.3
2016-12-23T00:30:26.138Z,5.4
2016-12-23T00:40:37.736Z,5.2
2016-12-23T00:50:49.398Z,5.1
2016-12-23T01:01:01.029Z,5.3
2016-12-23T01:11:12.630Z,5.3
2016-12-23T01:21:24.240Z,5.3
2016-12-23T01:31:35.789Z,5.3
2016-12-23T01:41:47.413Z,5.3
2016-12-23T01:51:59.152Z,5.2
2016-12-23T02:02:10.827Z,5.2
2016-12-23T02:12:22.496Z,5.2
2016-12-23T02:22:34.147Z,5.2
2016-12-23T02:32:45.833Z,5
2016-12-23T02:42:57.510Z,5
2016-12-23T02:53:09.101Z,5
2016-12-23T03:03:20.729Z,5
2016-12-23T03:13:32.444Z,5
2016-12-23T03:23:44.095Z,5
2016-12-23T03:33:55.798Z,5
2016-12-23T03:44:07.473Z,4.9
2016-12-23T03:54:19.112Z,4.8
2016-12-23T04:04:30.684Z,4.8
2016-12-23T04:14:42.278Z,4.8
2016-12-23T04:24:53.863Z,4.8
2016-12-23T04:35:05.437Z,4.9
2016-12-23T04:45:17.046Z,4.9
2016-12-23T04:55:28.695Z,4.8
2016-12-23T05:05:40.404Z,4.9
2016-12-23T05:15:52.036Z,4.9
2016-12-23T05:26:03.709Z,4.9
2016-12-23T05:36:15.426Z,5
2016-12-23T05:46:27.150Z,5
2016-12-23T05:56:38.896Z,5.1
2016-12-23T06:06:50.618Z,5.1
2016-12-23T06:27:14.086Z,5.1
2016-12-23T06:37:25.681Z,5.3
2016-12-23T06:47:37.359Z,5.2
2016-12-23T06:57:48.961Z,5.2
2016-12-23T07:08:00.624Z,5.3
2016-12-23T07:18:12.276Z,5.2
2016-12-23T07:28:23.916Z,5.2
2016-12-23T07:38:35.582Z,5.2
2016-12-23T07:48:47.240Z,5.3
2016-12-23T07:58:58.882Z,5.1
2016-12-23T08:09:10.549Z,5.2
2016-12-23T08:19:22.186Z,5.2
2016-12-23T08:29:33.795Z,5.1
2016-12-23T08:39:45.387Z,5.3
2016-12-23T08:49:56.908Z,5.3
2016-12-23T09:00:08.392Z,5.4
2016-12-23T09:10:19.841Z,5.5
2016-12-23T09:20:31.245Z,5.6
2016-12-23T09:30:42.546Z,5.7
2016-12-23T09:40:53.770Z,5.7
2016-12-23T09:51:05.095Z,5.8
2016-12-23T10:01:16.329Z,6
2016-12-23T10:11:27.548Z,6
2016-12-23T10:21:38.794Z,6.1
2016-12-23T10:31:50.006Z,6.3
2016-12-23T10:42:01.132Z,6.5
2016-12-23T10:52:12.231Z,6.6
2016-12-23T11:02:23.274Z,6.8
2016-12-23T11:12:34.287Z,6.7
2016-12-23T11:22:45.257Z,6.9
2016-12-23T11:32:56.178Z,7
2016-12-23T11:43:07.151Z,7.1
2016-12-23T11:53:17.878Z,7.2
2016-12-23T12:03:28.677Z,7.3
2016-12-23T12:13:39.437Z,7.3
2016-12-23T12:23:50.232Z,7.6
2016-12-23T12:34:01.044Z,7.5
2016-12-23T12:44:11.863Z,7.7
2016-12-23T12:54:22.623Z,7.7
2016-12-23T13:04:33.364Z,7.6
2016-12-23T13:14:44.198Z,7.5
2016-12-23T13:24:55.023Z,7.7
2016-12-23T13:35:05.936Z,7.6
2016-12-23T13:45:16.884Z,7.6
2016-12-23T13:55:27.896Z,7.5
2016-12-23T14:05:38.850Z,7.5
2016-12-23T14:15:49.830Z,7.5
2016-12-23T14:26:00.795Z,7.5
2016-12-23T14:36:12.043Z,7.5
2016-12-23T14:46:22.867Z,7.4
2016-12-23T14:56:34.001Z,7.4
2016-12-23T15:06:45.194Z,7.4
2016-12-23T15:16:56.413Z,7.2
2016-12-23T15:27:07.686Z,7.1
2016-12-23T15:37:19.029Z,6.9
2016-12-23T15:47:30.393Z,6.7
2016-12-23T15:57:41.813Z,6.6
2016-12-23T16:07:53.322Z,6.5
2016-12-23T16:18:04.865Z,6.3
2016-12-23T16:28:16.368Z,6.2
2016-12-23T16:38:27.939Z,6.1
2016-12-23T16:48:39.526Z,6
2016-12-23T16:58:51.075Z,6
2016-12-23T17:09:02.624Z,5.9
2016-12-23T17:19:14.158Z,5.7
2016-12-23T17:29:25.684Z,5.7
2016-12-23T17:39:37.197Z,5.6
2016-12-23T17:49:48.754Z,5.5
2016-12-23T18:00:00.326Z,5.5
2016-12-23T18:10:11.934Z,5.3
2016-12-23T18:20:23.554Z,5.3
2016-12-23T18:30:35.162Z,5.3
2016-12-23T18:40:46.816Z,5.1
2016-12-23T18:50:58.514Z,5
2016-12-23T19:01:10.216Z,5
2016-12-23T19:11:21.930Z,4.9
2016-12-23T19:21:33.693Z,4.8
2016-12-23T19:31:45.441Z,4.8
2016-12-23T19:41:57.156Z,4.8
2016-12-23T19:52:08.821Z,4.8
2016-12-23T20:02:20.485Z,4.7
2016-12-23T20:12:32.196Z,4.7
2016-12-23T20:22:43.961Z,4.5
2016-12-23T20:32:55.816Z,4.3
2016-12-23T20:43:07.481Z,4.3
2016-12-23T20:53:19.237Z,4.2
2016-12-23T21:03:31.022Z,4.2
2016-12-23T21:13:42.980Z,4.1
2016-12-23T21:23:54.623Z,4.1
2016-12-23T21:34:06.463Z,4.2
2016-12-23T21:44:18.276Z,4.1
2016-12-23T21:54:30.078Z,4.3
2016-12-23T22:04:41.825Z,4.5
2016-12-23T22:14:53.531Z,4.7
2016-12-23T22:25:05.191Z,4.9
2016-12-23T22:35:16.865Z,4.9
2016-12-23T22:45:28.560Z,5
2016-12-23T22:55:40.177Z,5.2
2016-12-23T23:05:51.749Z,5.3
2016-12-23T23:16:03.339Z,5.4
2016-12-23T23:26:14.927Z,5.8
2016-12-23T23:36:26.421Z,5.9
2016-12-23T23:46:37.956Z,5.8
2016-12-23T23:56:49.536Z,5.9
