createdAt,value
2017-12-23T00:01:53.459Z,79.43
2017-12-23T00:04:21.608Z,79.06
2017-12-23T00:06:49.046Z,78.89
2017-12-23T00:09:16.819Z,79.04
2017-12-23T00:11:44.467Z,79.30
2017-12-23T00:14:11.898Z,79.61
2017-12-23T00:16:39.300Z,79.60
2017-12-23T00:19:07.768Z,79.81
2017-12-23T00:21:36.153Z,80.16
2017-12-23T00:24:04.760Z,80.15
2017-12-23T00:26:32.233Z,80.29
2017-12-23T00:28:59.657Z,80.50
2017-12-23T00:31:27.143Z,80.46
2017-12-23T00:33:54.661Z,80.75
2017-12-23T00:36:22.092Z,80.77
2017-12-23T00:38:49.538Z,80.77
2017-12-23T00:41:16.973Z,81.01
2017-12-23T00:43:44.429Z,81.25
2017-12-23T00:46:12.323Z,81.40
2017-12-23T00:48:42.913Z,81.37
2017-12-23T00:51:20.817Z,81.48
2017-12-23T00:53:48.607Z,81.21
2017-12-23T00:56:16.169Z,81.13
2017-12-23T00:58:43.801Z,81.17
2017-12-23T01:01:11.358Z,81.06
2017-12-23T01:03:38.804Z,81.17
2017-12-23T01:06:06.276Z,81.14
2017-12-23T01:08:33.748Z,81.27
2017-12-23T01:11:01.218Z,81.51
2017-12-23T01:13:28.659Z,81.76
2017-12-23T01:15:56.113Z,81.95
2017-12-23T01:18:23.611Z,82.06
2017-12-23T01:20:51.088Z,82.13
2017-12-23T01:23:18.607Z,82.15
2017-12-23T01:25:46.109Z,82.34
2017-12-23T01:28:13.553Z,82.51
2017-12-23T01:30:41.072Z,82.71
2017-12-23T01:33:08.518Z,82.81
2017-12-23T01:35:36.253Z,83.12
2017-12-23T01:38:03.739Z,83.43
2017-12-23T01:40:31.205Z,83.76
2017-12-23T01:42:58.655Z,84.02
2017-12-23T01:45:26.120Z,84.32
2017-12-23T01:47:53.592Z,84.43
2017-12-23T01:50:21.033Z,84.63
2017-12-23T01:52:48.479Z,84.70
2017-12-23T01:55:16.174Z,84.87
2017-12-23T01:57:43.593Z,84.99
2017-12-23T02:00:11.853Z,85.09
2017-12-23T02:02:40.646Z,84.99
2017-12-23T02:05:11.028Z,85.16
2017-12-23T02:07:38.569Z,85.35
2017-12-23T02:10:06.033Z,85.33
2017-12-23T02:12:38.581Z,85.40
2017-12-23T02:15:06.058Z,85.54
2017-12-23T02:17:33.574Z,85.57
2017-12-23T02:20:01.056Z,85.61
2017-12-23T02:22:30.449Z,85.53
2017-12-23T02:24:57.928Z,85.48
2017-12-23T02:27:25.426Z,85.37
2017-12-23T02:29:53.897Z,85.12
2017-12-23T02:32:22.272Z,85.19
2017-12-23T02:34:50.675Z,85.16
2017-12-23T02:37:19.057Z,85.09
2017-12-23T02:39:47.615Z,85.04
2017-12-23T02:42:15.398Z,85.28
2017-12-23T02:44:43.025Z,85.34
2017-12-23T02:47:10.491Z,85.35
2017-12-23T02:49:38.088Z,85.35
2017-12-23T02:52:05.608Z,85.32
2017-12-23T02:54:33.119Z,85.33
2017-12-23T02:57:00.645Z,85.44
2017-12-23T02:59:28.506Z,85.31
2017-12-23T03:01:56.100Z,85.24
2017-12-23T03:04:24.953Z,85.02
2017-12-23T03:06:54.678Z,84.76
2017-12-23T03:09:22.181Z,84.57
2017-12-23T03:11:49.697Z,84.52
2017-12-23T03:14:17.203Z,84.35
2017-12-23T03:16:45.807Z,84.31
2017-12-23T03:19:14.082Z,84.57
2017-12-23T03:21:46.661Z,84.48
2017-12-23T03:24:14.179Z,84.40
2017-12-23T03:26:41.728Z,84.42
2017-12-23T03:29:09.262Z,84.38
2017-12-23T03:31:36.784Z,84.32
2017-12-23T03:34:04.274Z,84.37
2017-12-23T03:36:31.794Z,84.46
2017-12-23T03:38:59.538Z,84.42
2017-12-23T03:41:27.041Z,84.51
2017-12-23T03:43:55.414Z,84.56
2017-12-23T03:46:23.760Z,84.36
2017-12-23T03:48:51.315Z,84.22
2017-12-23T03:51:19.057Z,83.92
2017-12-23T03:53:47.367Z,83.92
2017-12-23T03:56:15.686Z,84.10
2017-12-23T03:58:44.030Z,84.32
2017-12-23T04:01:12.997Z,84.40
2017-12-23T04:03:42.452Z,84.25
2017-12-23T04:06:10.035Z,84.04
2017-12-23T04:08:38.463Z,83.99
2017-12-23T04:11:05.995Z,83.93
2017-12-23T04:13:35.276Z,83.79
2017-12-23T04:16:02.749Z,83.88
2017-12-23T04:18:30.401Z,83.85
2017-12-23T04:20:58.017Z,83.89
2017-12-23T04:23:25.520Z,84.06
2017-12-23T04:25:53.574Z,83.89
2017-12-23T04:28:22.841Z,83.64
2017-12-23T04:30:51.160Z,83.67
2017-12-23T04:33:22.126Z,83.59
2017-12-23T04:35:50.633Z,83.42
2017-12-23T04:38:19.022Z,83.49
2017-12-23T04:40:52.401Z,83.58
2017-12-23T04:43:19.879Z,83.46
2017-12-23T04:45:47.315Z,83.64
2017-12-23T04:48:14.761Z,83.50
2017-12-23T04:50:42.307Z,83.60
2017-12-23T04:53:09.782Z,83.78
2017-12-23T04:55:37.233Z,83.66
2017-12-23T04:58:04.972Z,83.91
2017-12-23T05:00:32.419Z,84.02
2017-12-23T05:02:59.903Z,83.96
2017-12-23T05:05:27.352Z,83.72
2017-12-23T05:07:54.813Z,83.67
2017-12-23T05:10:22.314Z,83.89
2017-12-23T05:12:49.824Z,83.97
2017-12-23T05:15:17.274Z,84.06
2017-12-23T05:17:44.722Z,84.02
2017-12-23T05:20:13.819Z,84.00
2017-12-23T05:22:42.291Z,83.67
2017-12-23T05:25:10.537Z,83.53
2017-12-23T05:27:38.905Z,83.27
2017-12-23T05:30:06.340Z,83.33
2017-12-23T05:32:34.278Z,83.38
2017-12-23T05:35:01.742Z,83.29
2017-12-23T05:37:29.200Z,83.31
2017-12-23T05:39:56.650Z,83.24
2017-12-23T05:42:24.108Z,83.28
2017-12-23T05:44:51.578Z,83.39
2017-12-23T05:47:19.026Z,83.54
2017-12-23T05:49:47.086Z,83.31
2017-12-23T05:52:14.583Z,83.45
2017-12-23T05:54:42.061Z,83.53
2017-12-23T05:57:09.521Z,83.39
2017-12-23T05:59:37.040Z,83.50
2017-12-23T06:02:04.489Z,83.38
2017-12-23T06:04:31.979Z,83.25
2017-12-23T06:06:59.469Z,83.31
2017-12-23T06:09:26.913Z,83.36
2017-12-23T06:11:55.636Z,83.43
2017-12-23T06:14:24.376Z,83.36
2017-12-23T06:16:52.512Z,83.22
2017-12-23T06:19:19.952Z,83.25
2017-12-23T06:21:47.410Z,83.23
2017-12-23T06:24:14.939Z,83.24
2017-12-23T06:26:42.371Z,83.43
2017-12-23T06:29:09.858Z,83.56
2017-12-23T06:31:37.302Z,83.59
2017-12-23T06:34:04.853Z,83.57
2017-12-23T06:36:32.341Z,83.64
2017-12-23T06:38:59.772Z,83.41
2017-12-23T06:41:27.240Z,83.59
2017-12-23T06:43:54.722Z,83.83
2017-12-23T06:46:22.457Z,84.07
2017-12-23T06:48:49.948Z,84.23
2017-12-23T06:51:17.408Z,84.26
2017-12-23T06:53:45.902Z,84.24
2017-12-23T06:56:13.404Z,84.32
2017-12-23T06:58:40.892Z,84.37
2017-12-23T07:01:08.328Z,84.41
2017-12-23T07:03:36.082Z,84.40
2017-12-23T07:06:03.538Z,84.41
2017-12-23T07:08:31.017Z,84.24
2017-12-23T07:10:58.467Z,84.32
2017-12-23T07:13:26.948Z,84.31
2017-12-23T07:15:54.410Z,84.26
2017-12-23T07:18:21.941Z,84.38
2017-12-23T07:20:49.451Z,84.33
2017-12-23T07:23:16.937Z,84.37
2017-12-23T07:25:44.416Z,84.27
2017-12-23T07:28:11.887Z,84.68
2017-12-23T07:30:39.374Z,84.43
2017-12-23T07:33:06.824Z,84.54
2017-12-23T07:35:34.248Z,84.41
2017-12-23T07:38:01.812Z,84.10
2017-12-23T07:40:29.268Z,84.12
2017-12-23T07:42:56.764Z,84.12
2017-12-23T07:45:24.259Z,83.68
2017-12-23T07:47:51.720Z,83.48
2017-12-23T07:50:19.254Z,83.18
2017-12-23T07:52:46.700Z,83.31
2017-12-23T07:55:14.161Z,83.22
2017-12-23T07:57:42.416Z,83.43
2017-12-23T08:00:09.901Z,83.51
2017-12-23T08:02:37.370Z,83.41
2017-12-23T08:05:05.628Z,83.29
2017-12-23T08:07:33.113Z,83.38
2017-12-23T08:10:00.615Z,83.19
2017-12-23T08:12:28.328Z,83.18
2017-12-23T08:14:55.783Z,82.73
2017-12-23T08:17:23.242Z,82.53
2017-12-23T08:19:50.700Z,82.43
2017-12-23T08:22:18.775Z,82.25
2017-12-23T08:24:46.264Z,82.02
2017-12-23T08:27:13.719Z,82.05
2017-12-23T08:29:41.461Z,82.03
2017-12-23T08:32:08.949Z,81.91
2017-12-23T08:34:36.449Z,81.85
2017-12-23T08:37:04.070Z,81.70
2017-12-23T08:39:31.551Z,81.75
2017-12-23T08:41:59.060Z,81.88
2017-12-23T08:44:26.536Z,81.77
2017-12-23T08:46:54.019Z,81.77
2017-12-23T08:49:21.484Z,82.01
2017-12-23T08:51:48.945Z,81.92
2017-12-23T08:54:16.499Z,81.73
2017-12-23T08:56:43.965Z,81.91
2017-12-23T08:59:11.480Z,81.96
2017-12-23T09:01:38.963Z,82.09
2017-12-23T09:04:06.460Z,81.99
2017-12-23T09:06:33.924Z,82.00
2017-12-23T09:09:01.450Z,81.78
2017-12-23T09:11:28.962Z,81.86
2017-12-23T09:13:56.425Z,81.63
2017-12-23T09:16:23.870Z,81.43
2017-12-23T09:18:51.338Z,81.32
2017-12-23T09:21:18.780Z,81.97
2017-12-23T09:23:46.307Z,80.96
2017-12-23T09:26:13.805Z,80.63
2017-12-23T09:28:41.240Z,80.69
2017-12-23T09:31:08.699Z,80.59
2017-12-23T09:33:36.157Z,80.61
2017-12-23T09:36:03.682Z,80.76
2017-12-23T09:38:31.186Z,80.69
2017-12-23T09:40:58.673Z,80.59
2017-12-23T09:43:26.171Z,80.51
2017-12-23T09:45:53.627Z,80.11
2017-12-23T09:48:21.121Z,79.80
2017-12-23T09:50:48.580Z,79.31
2017-12-23T09:53:16.032Z,79.07
2017-12-23T09:55:43.642Z,79.10
2017-12-23T09:58:11.341Z,79.00
2017-12-23T10:00:39.672Z,78.65
2017-12-23T10:03:07.106Z,78.65
2017-12-23T10:05:34.563Z,78.69
2017-12-23T10:08:02.013Z,78.89
2017-12-23T10:10:29.667Z,78.98
2017-12-23T10:12:57.116Z,79.00
2017-12-23T10:15:24.579Z,78.87
2017-12-23T10:17:52.044Z,78.99
2017-12-23T10:20:19.508Z,79.08
2017-12-23T10:22:47.012Z,79.09
2017-12-23T10:25:14.472Z,78.87
2017-12-23T10:27:41.975Z,78.99
2017-12-23T10:30:09.486Z,78.94
2017-12-23T10:32:36.943Z,79.02
2017-12-23T10:35:04.423Z,78.98
2017-12-23T10:37:31.929Z,79.14
2017-12-23T10:39:59.500Z,79.20
2017-12-23T10:42:26.951Z,79.33
2017-12-23T10:44:54.474Z,79.29
2017-12-23T10:47:21.945Z,79.39
2017-12-23T10:49:49.477Z,79.67
2017-12-23T10:52:17.040Z,79.93
2017-12-23T10:54:44.544Z,79.97
2017-12-23T10:57:12.016Z,80.21
2017-12-23T10:59:39.529Z,80.12
2017-12-23T11:02:06.997Z,80.21
2017-12-23T11:04:34.450Z,80.29
2017-12-23T11:07:02.046Z,80.37
2017-12-23T11:09:29.659Z,80.46
2017-12-23T11:11:57.114Z,80.76
2017-12-23T11:14:24.571Z,80.44
2017-12-23T11:16:52.114Z,80.11
2017-12-23T11:19:19.582Z,80.18
2017-12-23T11:21:47.173Z,79.93
2017-12-23T11:24:14.635Z,79.71
2017-12-23T11:26:42.123Z,79.62
2017-12-23T11:29:09.646Z,79.37
2017-12-23T11:31:37.090Z,79.46
2017-12-23T11:34:04.601Z,79.32
2017-12-23T11:36:32.092Z,79.14
2017-12-23T11:38:59.541Z,79.13
2017-12-23T11:41:27.051Z,78.91
2017-12-23T11:43:54.539Z,78.97
2017-12-23T11:46:21.987Z,79.10
2017-12-23T11:48:49.928Z,78.83
2017-12-23T11:51:22.407Z,78.42
2017-12-23T11:53:50.602Z,77.93
2017-12-23T11:56:18.085Z,77.35
2017-12-23T11:58:45.559Z,77.30
2017-12-23T12:01:13.040Z,76.79
2017-12-23T12:03:40.653Z,76.83
2017-12-23T12:06:08.170Z,76.56
2017-12-23T12:08:35.670Z,76.56
2017-12-23T12:11:03.131Z,76.69
2017-12-23T12:13:30.737Z,76.95
2017-12-23T12:15:58.204Z,77.28
2017-12-23T12:18:25.671Z,77.65
2017-12-23T12:20:53.195Z,77.87
2017-12-23T12:23:20.633Z,78.19
2017-12-23T12:25:48.137Z,78.32
2017-12-23T12:28:15.624Z,78.50
2017-12-23T12:30:43.127Z,78.53
2017-12-23T12:33:10.679Z,78.74
2017-12-23T12:35:38.135Z,78.69
2017-12-23T12:38:05.604Z,78.68
2017-12-23T12:40:33.079Z,78.98
2017-12-23T12:43:00.579Z,78.83
2017-12-23T12:45:29.771Z,78.97
2017-12-23T12:47:57.252Z,78.81
2017-12-23T12:50:24.744Z,78.93
2017-12-23T12:52:52.465Z,79.06
2017-12-23T12:55:19.980Z,78.93
2017-12-23T12:57:47.420Z,78.92
2017-12-23T13:00:14.926Z,79.04
2017-12-23T13:02:42.407Z,79.03
2017-12-23T13:05:09.900Z,79.20
2017-12-23T13:07:37.403Z,79.19
2017-12-23T13:10:04.906Z,79.22
2017-12-23T13:12:32.380Z,79.19
2017-12-23T13:14:59.888Z,79.09
2017-12-23T13:17:27.465Z,79.16
2017-12-23T13:19:54.951Z,79.12
2017-12-23T13:22:27.447Z,79.02
2017-12-23T13:24:54.911Z,79.10
2017-12-23T13:27:22.362Z,79.09
2017-12-23T13:29:49.868Z,79.36
2017-12-23T13:32:17.344Z,79.45
2017-12-23T13:34:44.795Z,79.31
2017-12-23T13:37:12.271Z,79.21
2017-12-23T13:39:39.874Z,79.34
2017-12-23T13:42:08.253Z,78.69
2017-12-23T13:44:35.699Z,78.65
2017-12-23T13:47:03.165Z,78.70
2017-12-23T13:49:30.679Z,78.79
2017-12-23T13:51:58.149Z,78.97
2017-12-23T13:54:27.500Z,78.94
2017-12-23T13:56:55.776Z,78.93
2017-12-23T13:59:23.260Z,79.00
2017-12-23T14:01:50.769Z,78.92
2017-12-23T14:04:18.287Z,79.01
2017-12-23T14:06:45.729Z,78.92
2017-12-23T14:09:13.188Z,78.77
2017-12-23T14:11:40.667Z,78.50
2017-12-23T14:14:08.773Z,78.47
2017-12-23T14:16:36.224Z,78.53
2017-12-23T14:19:04.451Z,78.56
2017-12-23T14:24:24.563Z,78.67
2017-12-23T14:26:52.082Z,78.66
2017-12-23T14:29:19.826Z,78.73
2017-12-23T14:31:47.324Z,78.81
2017-12-23T14:34:14.817Z,78.78
2017-12-23T14:36:42.385Z,78.84
2017-12-23T14:39:09.899Z,78.77
2017-12-23T14:41:37.410Z,78.90
2017-12-23T14:44:04.918Z,78.91
2017-12-23T14:46:32.433Z,79.08
2017-12-23T14:48:59.935Z,78.99
2017-12-23T14:51:32.454Z,78.88
2017-12-23T14:53:59.978Z,78.75
2017-12-23T14:56:27.457Z,78.82
2017-12-23T14:58:54.922Z,78.74
2017-12-23T15:01:22.505Z,78.79
2017-12-23T15:03:49.982Z,78.86
2017-12-23T15:06:17.443Z,78.93
2017-12-23T15:08:44.918Z,79.04
2017-12-23T15:11:12.455Z,78.90
2017-12-23T15:13:39.988Z,78.92
2017-12-23T15:16:07.621Z,78.97
2017-12-23T15:18:35.115Z,79.14
2017-12-23T15:21:02.609Z,79.00
2017-12-23T15:23:30.067Z,78.95
2017-12-23T15:25:57.619Z,78.90
2017-12-23T15:28:25.035Z,78.95
2017-12-23T15:30:53.028Z,78.96
2017-12-23T15:33:20.509Z,78.96
2017-12-23T15:35:47.961Z,78.84
2017-12-23T15:38:15.480Z,78.94
2017-12-23T15:40:42.942Z,79.17
2017-12-23T15:43:10.397Z,79.11
2017-12-23T15:45:37.869Z,79.26
2017-12-23T15:48:06.195Z,79.42
2017-12-23T15:50:34.621Z,79.42
2017-12-23T15:53:02.113Z,79.48
2017-12-23T15:55:29.560Z,79.24
2017-12-23T15:57:57.017Z,79.41
2017-12-23T16:00:24.461Z,79.15
2017-12-23T16:02:51.968Z,79.35
2017-12-23T16:05:19.689Z,79.23
2017-12-23T16:07:48.990Z,79.30
2017-12-23T16:10:17.306Z,79.34
2017-12-23T16:12:44.941Z,79.36
2017-12-23T16:15:12.694Z,79.22
2017-12-23T16:17:42.104Z,79.22
2017-12-23T16:20:09.608Z,79.14
2017-12-23T16:22:37.986Z,79.16
2017-12-23T16:25:05.462Z,79.22
2017-12-23T16:27:32.947Z,79.34
2017-12-23T16:30:00.679Z,79.29
2017-12-23T16:32:28.256Z,79.15
2017-12-23T16:34:55.870Z,78.93
2017-12-23T16:37:23.349Z,78.78
2017-12-23T16:39:50.813Z,78.62
2017-12-23T16:42:18.271Z,78.60
2017-12-23T16:44:45.768Z,78.83
2017-12-23T16:47:13.259Z,78.64
2017-12-23T16:49:41.277Z,78.54
2017-12-23T16:52:08.880Z,78.65
2017-12-23T16:54:36.978Z,78.53
2017-12-23T16:57:04.664Z,78.57
2017-12-23T16:59:32.282Z,78.70
2017-12-23T17:02:04.794Z,78.69
2017-12-23T17:04:32.314Z,78.49
2017-12-23T17:06:59.820Z,78.49
2017-12-23T17:09:27.382Z,78.38
2017-12-23T17:11:54.826Z,78.52
2017-12-23T17:14:22.607Z,78.55
2017-12-23T17:16:50.053Z,78.42
2017-12-23T17:19:17.514Z,78.28
2017-12-23T17:21:44.977Z,78.43
2017-12-23T17:24:12.412Z,78.38
2017-12-23T17:26:39.873Z,78.40
2017-12-23T17:29:18.968Z,78.40
2017-12-23T17:31:46.467Z,78.61
2017-12-23T17:34:14.914Z,78.59
2017-12-23T17:36:42.475Z,78.56
2017-12-23T17:39:09.918Z,78.53
2017-12-23T17:41:37.435Z,78.55
2017-12-23T17:44:04.901Z,78.53
2017-12-23T17:46:32.369Z,78.36
2017-12-23T17:48:59.844Z,78.65
2017-12-23T17:51:27.332Z,78.68
2017-12-23T17:53:54.865Z,78.79
2017-12-23T17:56:22.432Z,78.84
2017-12-23T17:58:50.042Z,78.88
2017-12-23T18:01:17.534Z,78.79
2017-12-23T18:03:44.992Z,78.86
2017-12-23T18:06:12.516Z,78.93
2017-12-23T18:08:40.038Z,79.01
2017-12-23T18:11:07.622Z,79.02
2017-12-23T18:13:36.020Z,78.99
2017-12-23T18:16:03.485Z,78.99
2017-12-23T18:18:31.070Z,79.00
2017-12-23T18:20:58.581Z,79.07
2017-12-23T18:23:26.057Z,79.18
2017-12-23T18:25:53.654Z,79.04
2017-12-23T18:28:21.187Z,79.14
2017-12-23T18:30:48.648Z,79.17
2017-12-23T18:33:16.344Z,79.14
2017-12-23T18:35:43.834Z,79.13
2017-12-23T18:38:11.342Z,79.28
2017-12-23T18:40:38.948Z,79.28
2017-12-23T18:43:06.426Z,79.26
2017-12-23T18:45:33.887Z,79.01
2017-12-23T18:48:01.386Z,78.86
2017-12-23T18:50:29.927Z,79.05
2017-12-23T18:52:57.484Z,79.08
2017-12-23T18:55:24.931Z,78.97
2017-12-23T18:57:52.464Z,78.94
2017-12-23T19:00:19.934Z,79.03
2017-12-23T19:02:47.441Z,78.97
2017-12-23T19:05:14.957Z,79.14
2017-12-23T19:07:43.469Z,79.06
2017-12-23T19:10:10.942Z,79.01
2017-12-23T19:12:45.166Z,78.96
2017-12-23T19:15:12.977Z,78.96
2017-12-23T19:17:40.548Z,78.88
2017-12-23T19:20:08.793Z,79.01
2017-12-23T19:34:05.931Z,78.51
2017-12-23T19:36:33.497Z,78.60
2017-12-23T19:39:00.981Z,78.50
2017-12-23T19:41:28.468Z,78.54
2017-12-23T19:43:55.953Z,78.65
2017-12-23T19:46:23.462Z,78.56
2017-12-23T19:48:50.925Z,78.46
2017-12-23T19:51:18.375Z,78.43
2017-12-23T19:53:45.884Z,78.50
2017-12-23T19:56:13.371Z,78.37
2017-12-23T19:58:41.835Z,78.28
2017-12-23T20:01:09.515Z,78.34
2017-12-23T20:03:36.994Z,78.15
2017-12-23T20:06:05.628Z,78.04
2017-12-23T20:08:33.224Z,78.11
2017-12-23T20:11:00.686Z,78.10
2017-12-23T20:13:28.163Z,77.99
2017-12-23T20:15:55.641Z,78.04
2017-12-23T20:18:23.117Z,78.19
2017-12-23T20:20:50.621Z,78.27
2017-12-23T20:23:18.792Z,78.25
2017-12-23T20:25:47.512Z,78.00
2017-12-23T20:28:14.985Z,77.83
2017-12-23T20:30:42.576Z,77.80
2017-12-23T20:33:15.041Z,77.80
2017-12-23T20:35:43.711Z,77.58
2017-12-23T20:38:12.070Z,77.40
2017-12-23T20:40:39.525Z,77.30
2017-12-23T20:43:12.029Z,77.04
2017-12-23T20:45:39.477Z,77.04
2017-12-23T20:48:07.045Z,77.03
2017-12-23T20:50:34.587Z,76.95
2017-12-23T20:53:02.105Z,76.92
2017-12-23T20:55:29.585Z,76.84
2017-12-23T20:57:57.136Z,76.62
2017-12-23T21:00:24.663Z,76.70
2017-12-23T21:02:52.192Z,76.49
2017-12-23T21:05:19.691Z,76.56
2017-12-23T21:07:47.207Z,76.53
2017-12-23T21:10:14.726Z,76.38
2017-12-23T21:12:42.237Z,76.52
2017-12-23T21:15:09.693Z,76.45
2017-12-23T21:17:37.255Z,76.32
2017-12-23T21:20:04.722Z,76.25
2017-12-23T21:22:32.198Z,76.35
2017-12-23T21:24:59.843Z,76.18
2017-12-23T21:27:27.422Z,76.26
2017-12-23T21:29:55.074Z,76.16
2017-12-23T21:32:22.562Z,76.05
2017-12-23T21:34:50.079Z,76.26
2017-12-23T21:37:17.595Z,76.29
2017-12-23T21:39:45.087Z,75.97
2017-12-23T21:42:17.558Z,76.00
2017-12-23T21:44:45.073Z,76.22
2017-12-23T21:47:12.552Z,76.46
2017-12-23T21:49:40.285Z,76.36
2017-12-23T21:55:00.215Z,76.55
2017-12-23T21:57:27.657Z,76.58
2017-12-23T21:59:55.951Z,76.67
2017-12-23T22:02:23.447Z,76.71
2017-12-23T22:04:50.937Z,76.61
2017-12-23T22:07:20.445Z,76.67
2017-12-23T22:09:48.797Z,76.59
2017-12-23T22:12:17.192Z,76.65
2017-12-23T22:14:46.135Z,76.77
2017-12-23T22:17:17.154Z,76.86
2017-12-23T22:19:45.364Z,77.02
2017-12-23T22:22:12.930Z,77.05
2017-12-23T22:24:40.449Z,77.21
2017-12-23T22:27:08.815Z,77.39
2017-12-23T22:29:36.318Z,77.46
2017-12-23T22:32:03.766Z,77.54
2017-12-23T22:34:31.240Z,77.43
2017-12-23T22:36:58.792Z,77.64
2017-12-23T22:39:26.235Z,77.78
2017-12-23T22:41:53.774Z,78.14
2017-12-23T22:44:21.229Z,78.25
2017-12-23T22:46:48.774Z,78.15
2017-12-23T22:49:16.307Z,78.40
2017-12-23T22:51:43.771Z,78.36
2017-12-23T22:54:11.278Z,78.50
2017-12-23T22:56:38.690Z,78.63
2017-12-23T22:59:06.125Z,78.59
2017-12-23T23:01:34.434Z,78.81
2017-12-23T23:04:04.020Z,78.72
2017-12-23T23:06:31.989Z,78.76
2017-12-23T23:08:59.430Z,78.91
2017-12-23T23:11:27.138Z,78.94
2017-12-23T23:13:54.612Z,78.83
2017-12-23T23:16:22.099Z,78.60
2017-12-23T23:18:49.532Z,78.71
2017-12-23T23:21:17.025Z,78.77
2017-12-23T23:23:44.512Z,78.79
2017-12-23T23:26:12.090Z,78.88
2017-12-23T23:28:39.548Z,79.04
2017-12-23T23:31:07.493Z,79.06
2017-12-23T23:33:35.005Z,79.08
2017-12-23T23:36:02.501Z,79.14
2017-12-23T23:38:29.962Z,79.25
2017-12-23T23:40:57.451Z,79.28
2017-12-23T23:43:25.009Z,79.34
2017-12-23T23:45:52.465Z,79.36
2017-12-23T23:48:19.904Z,79.43
2017-12-23T23:50:47.355Z,79.46
2017-12-23T23:53:14.873Z,79.60
2017-12-23T23:55:42.275Z,79.54
2017-12-23T23:58:10.398Z,79.52
