createdAt,value
2019-03-16T00:00:21.619Z,8.70
2019-03-16T00:02:54.626Z,8.70
2019-03-16T00:05:31.749Z,8.70
2019-03-16T00:08:04.623Z,8.70
2019-03-16T00:10:34.957Z,8.60
2019-03-16T00:13:05.225Z,8.60
2019-03-16T00:15:36.513Z,8.70
2019-03-16T00:18:06.773Z,8.70
2019-03-16T00:20:37.119Z,8.70
2019-03-16T00:23:07.405Z,8.70
2019-03-16T00:25:37.729Z,8.70
2019-03-16T00:28:08.027Z,8.70
2019-03-16T00:30:51.722Z,8.60
2019-03-16T00:33:22.000Z,8.60
2019-03-16T00:35:56.861Z,8.60
2019-03-16T00:38:42.368Z,8.60
2019-03-16T00:41:16.835Z,8.50
2019-03-16T00:43:47.017Z,8.10
2019-03-16T00:46:17.381Z,7.90
2019-03-16T00:48:51.159Z,7.70
2019-03-16T00:51:21.617Z,7.60
2019-03-16T00:53:52.375Z,7.70
2019-03-16T00:56:22.567Z,7.80
2019-03-16T00:58:52.883Z,7.90
2019-03-16T01:01:23.125Z,8.00
2019-03-16T01:03:53.446Z,8.10
2019-03-16T01:06:25.335Z,8.10
2019-03-16T01:08:55.601Z,8.10
2019-03-16T01:11:25.864Z,8.20
2019-03-16T01:13:56.174Z,8.10
2019-03-16T01:16:26.626Z,8.10
2019-03-16T01:18:56.928Z,8.10
2019-03-16T01:21:27.158Z,8.10
2019-03-16T01:24:07.173Z,8.10
2019-03-16T01:26:38.471Z,8.10
2019-03-16T01:29:08.796Z,8.00
2019-03-16T01:31:38.970Z,8.00
2019-03-16T01:34:09.175Z,7.90
2019-03-16T01:36:39.491Z,7.90
2019-03-16T01:39:09.795Z,7.90
2019-03-16T01:41:40.062Z,7.90
2019-03-16T01:44:12.851Z,7.80
2019-03-16T01:46:49.542Z,7.90
2019-03-16T01:49:19.819Z,7.80
2019-03-16T01:51:51.545Z,7.90
2019-03-16T01:54:36.909Z,7.90
2019-03-16T01:57:07.219Z,7.90
2019-03-16T01:59:37.529Z,7.80
2019-03-16T02:02:07.955Z,7.80
2019-03-16T02:04:38.282Z,7.80
2019-03-16T02:07:26.889Z,7.80
2019-03-16T02:09:57.163Z,7.70
2019-03-16T02:12:27.561Z,7.80
2019-03-16T02:14:58.030Z,7.80
2019-03-16T02:17:28.964Z,7.70
2019-03-16T02:19:59.495Z,7.70
2019-03-16T02:22:29.753Z,7.70
2019-03-16T02:25:00.118Z,7.70
2019-03-16T02:27:30.562Z,7.70
2019-03-16T02:30:00.881Z,7.70
2019-03-16T02:32:31.153Z,7.70
2019-03-16T02:35:01.498Z,7.60
2019-03-16T02:37:31.745Z,7.60
2019-03-16T02:40:02.081Z,7.60
2019-03-16T02:42:32.424Z,7.60
2019-03-16T02:45:02.770Z,7.60
2019-03-16T02:47:33.338Z,7.60
2019-03-16T02:50:05.053Z,7.50
2019-03-16T02:52:35.323Z,7.50
2019-03-16T02:55:18.534Z,7.60
2019-03-16T02:57:48.765Z,7.50
2019-03-16T03:00:19.062Z,7.50
2019-03-16T03:02:49.270Z,7.50
2019-03-16T03:05:19.545Z,7.50
2019-03-16T03:07:49.782Z,7.50
2019-03-16T03:10:20.152Z,7.40
2019-03-16T03:12:50.393Z,7.40
2019-03-16T03:15:22.584Z,7.40
2019-03-16T03:17:52.823Z,7.40
2019-03-16T03:20:23.196Z,7.30
2019-03-16T03:22:53.339Z,7.30
2019-03-16T03:25:23.689Z,7.30
2019-03-16T03:27:56.048Z,7.30
2019-03-16T03:30:26.369Z,7.30
2019-03-16T03:32:56.669Z,7.20
2019-03-16T03:35:29.305Z,7.20
2019-03-16T03:37:58.848Z,7.20
2019-03-16T03:40:29.649Z,7.20
2019-03-16T03:42:59.877Z,7.10
2019-03-16T03:45:30.197Z,7.10
2019-03-16T03:48:00.850Z,7.10
2019-03-16T03:50:38.117Z,7.10
2019-03-16T03:53:08.323Z,7.10
2019-03-16T03:55:41.654Z,7.00
2019-03-16T03:58:14.996Z,7.00
2019-03-16T04:00:52.384Z,7.00
2019-03-16T04:03:22.951Z,7.00
2019-03-16T04:05:53.286Z,6.90
2019-03-16T04:08:23.543Z,6.90
2019-03-16T04:10:54.196Z,6.90
2019-03-16T04:13:36.808Z,6.90
2019-03-16T04:16:09.111Z,6.80
2019-03-16T04:18:39.383Z,6.80
2019-03-16T04:21:09.926Z,6.80
2019-03-16T04:23:40.211Z,6.80
2019-03-16T04:26:10.951Z,6.70
2019-03-16T04:28:41.220Z,6.70
2019-03-16T04:31:11.466Z,6.70
2019-03-16T04:33:41.643Z,6.70
2019-03-16T04:36:11.968Z,6.70
2019-03-16T04:38:42.704Z,6.60
2019-03-16T04:41:14.518Z,6.60
2019-03-16T04:43:44.874Z,6.50
2019-03-16T04:46:15.204Z,6.50
2019-03-16T04:48:45.565Z,6.50
2019-03-16T04:51:17.386Z,6.50
2019-03-16T04:53:47.580Z,6.50
2019-03-16T04:56:17.942Z,6.50
2019-03-16T04:58:48.198Z,6.40
2019-03-16T05:01:18.534Z,6.40
2019-03-16T05:03:48.837Z,6.40
2019-03-16T05:06:19.161Z,6.40
2019-03-16T05:08:59.731Z,6.40
2019-03-16T05:11:30.040Z,6.40
2019-03-16T05:14:00.294Z,6.40
2019-03-16T05:16:30.710Z,6.40
2019-03-16T05:19:00.999Z,6.40
2019-03-16T05:21:31.254Z,6.50
2019-03-16T05:24:23.942Z,6.50
2019-03-16T05:26:54.262Z,6.50
2019-03-16T05:29:24.502Z,6.50
2019-03-16T05:31:54.823Z,6.50
2019-03-16T05:34:25.137Z,6.50
2019-03-16T05:36:56.257Z,6.50
2019-03-16T05:39:26.595Z,6.50
2019-03-16T05:41:56.863Z,6.60
2019-03-16T05:44:27.047Z,6.60
2019-03-16T05:46:57.419Z,6.60
2019-03-16T05:49:27.783Z,6.60
2019-03-16T05:51:58.170Z,6.60
2019-03-16T05:54:29.934Z,6.60
2019-03-16T05:57:00.191Z,6.60
2019-03-16T05:59:30.408Z,6.60
2019-03-16T06:02:02.266Z,6.60
2019-03-16T06:04:32.469Z,6.60
2019-03-16T06:07:02.786Z,6.60
2019-03-16T06:09:44.818Z,6.60
2019-03-16T06:12:15.148Z,6.60
2019-03-16T06:14:52.604Z,6.60
2019-03-16T06:17:22.827Z,6.60
2019-03-16T06:19:53.065Z,6.60
2019-03-16T06:22:30.559Z,6.60
2019-03-16T06:25:00.828Z,6.60
2019-03-16T06:27:31.052Z,6.70
2019-03-16T06:30:01.319Z,6.70
2019-03-16T06:32:31.540Z,6.70
2019-03-16T06:35:01.795Z,6.70
2019-03-16T06:37:32.166Z,6.70
2019-03-16T06:40:04.254Z,6.80
2019-03-16T06:42:34.540Z,6.80
2019-03-16T06:45:11.989Z,6.80
2019-03-16T06:47:44.160Z,6.80
2019-03-16T06:50:17.186Z,6.80
2019-03-16T06:52:53.018Z,6.90
2019-03-16T06:55:23.171Z,6.90
2019-03-16T06:57:53.499Z,6.90
2019-03-16T07:00:23.681Z,6.90
2019-03-16T07:02:53.909Z,6.90
2019-03-16T07:05:37.232Z,7.00
2019-03-16T07:07:56.569Z,7.00
2019-03-16T07:10:26.762Z,7.00
2019-03-16T07:12:57.075Z,7.00
2019-03-16T07:15:28.206Z,7.00
2019-03-16T07:17:58.539Z,7.10
2019-03-16T07:20:28.788Z,7.10
2019-03-16T07:22:59.630Z,7.20
2019-03-16T07:25:29.906Z,7.20
2019-03-16T07:28:00.125Z,7.30
2019-03-16T07:30:30.409Z,7.30
2019-03-16T07:33:00.696Z,7.40
2019-03-16T07:35:30.872Z,7.40
2019-03-16T07:38:01.094Z,7.40
2019-03-16T07:40:31.284Z,7.40
2019-03-16T07:43:01.565Z,7.40
2019-03-16T07:45:31.824Z,7.50
2019-03-16T07:48:02.044Z,7.50
2019-03-16T07:50:33.061Z,7.60
2019-03-16T07:53:03.420Z,7.60
2019-03-16T07:55:33.676Z,7.70
2019-03-16T07:58:04.361Z,7.70
2019-03-16T08:00:34.737Z,7.70
2019-03-16T08:03:05.066Z,7.80
2019-03-16T08:05:35.312Z,7.90
2019-03-16T08:08:05.636Z,7.90
2019-03-16T08:10:38.903Z,8.00
2019-03-16T08:13:09.230Z,7.90
2019-03-16T08:15:39.593Z,8.00
2019-03-16T08:18:10.163Z,8.10
2019-03-16T08:20:40.422Z,8.10
2019-03-16T08:23:10.850Z,8.20
2019-03-16T08:25:41.114Z,8.20
2019-03-16T08:28:11.383Z,8.10
2019-03-16T08:30:41.658Z,8.10
2019-03-16T08:33:11.919Z,8.10
2019-03-16T08:35:42.106Z,8.10
2019-03-16T08:38:13.521Z,8.10
2019-03-16T08:40:43.794Z,8.20
2019-03-16T08:43:15.146Z,8.20
2019-03-16T08:45:45.413Z,8.20
2019-03-16T08:48:22.679Z,8.20
2019-03-16T08:50:49.091Z,8.30
2019-03-16T08:53:19.412Z,8.30
2019-03-16T08:55:49.684Z,8.30
2019-03-16T08:58:20.126Z,8.40
2019-03-16T09:00:50.354Z,8.40
2019-03-16T09:03:20.719Z,8.50
2019-03-16T09:05:51.048Z,8.60
2019-03-16T09:08:21.349Z,8.70
2019-03-16T09:10:51.579Z,8.70
2019-03-16T09:13:21.912Z,8.80
2019-03-16T09:15:52.352Z,9.00
2019-03-16T09:18:22.600Z,9.00
2019-03-16T09:20:52.905Z,9.00
2019-03-16T09:23:23.171Z,8.90
2019-03-16T09:25:53.549Z,8.90
2019-03-16T09:28:23.804Z,8.90
2019-03-16T09:30:56.398Z,8.90
2019-03-16T09:33:26.713Z,8.80
2019-03-16T09:35:56.926Z,8.80
2019-03-16T09:38:27.181Z,8.90
2019-03-16T09:40:57.577Z,8.80
2019-03-16T09:43:27.832Z,8.90
2019-03-16T09:45:58.604Z,8.80
2019-03-16T09:48:29.034Z,8.80
2019-03-16T09:51:00.218Z,8.90
2019-03-16T09:53:30.426Z,9.00
2019-03-16T09:56:00.685Z,9.00
2019-03-16T09:58:31.719Z,9.10
2019-03-16T10:01:03.148Z,9.20
2019-03-16T10:03:34.243Z,9.30
2019-03-16T10:06:04.486Z,9.20
2019-03-16T10:08:34.851Z,9.30
2019-03-16T10:11:07.309Z,9.20
2019-03-16T10:13:37.535Z,9.20
2019-03-16T10:16:09.484Z,9.30
2019-03-16T10:18:39.792Z,9.40
2019-03-16T10:21:10.054Z,9.50
2019-03-16T10:23:42.470Z,9.40
2019-03-16T10:26:12.646Z,9.40
2019-03-16T10:28:43.941Z,9.40
2019-03-16T10:31:15.398Z,9.40
2019-03-16T10:33:45.707Z,9.40
2019-03-16T10:36:15.958Z,9.40
2019-03-16T10:38:46.250Z,9.50
2019-03-16T10:41:16.450Z,9.50
2019-03-16T10:43:47.132Z,9.60
2019-03-16T10:46:17.354Z,9.70
2019-03-16T10:48:47.648Z,9.60
2019-03-16T10:51:17.895Z,9.70
2019-03-16T10:53:48.248Z,9.80
2019-03-16T10:56:18.504Z,9.90
2019-03-16T10:58:56.549Z,9.90
2019-03-16T11:01:21.249Z,9.90
2019-03-16T11:03:51.545Z,9.90
2019-03-16T11:06:21.767Z,9.90
2019-03-16T11:08:52.059Z,9.90
2019-03-16T11:11:22.265Z,10.00
2019-03-16T11:13:52.572Z,10.00
2019-03-16T11:16:22.809Z,10.10
2019-03-16T11:18:53.107Z,10.20
2019-03-16T11:21:23.831Z,10.20
2019-03-16T11:23:54.079Z,10.20
2019-03-16T11:26:24.350Z,10.20
2019-03-16T11:28:54.651Z,10.30
2019-03-16T11:31:25.483Z,10.20
2019-03-16T11:33:55.815Z,10.20
2019-03-16T11:36:26.079Z,10.10
2019-03-16T11:38:56.419Z,10.20
2019-03-16T11:41:26.621Z,10.20
2019-03-16T11:43:57.947Z,10.20
2019-03-16T11:46:28.270Z,10.20
2019-03-16T11:48:58.571Z,10.20
2019-03-16T11:51:28.762Z,10.30
2019-03-16T11:53:59.100Z,10.30
2019-03-16T11:56:29.474Z,10.40
2019-03-16T11:58:59.812Z,10.40
2019-03-16T12:01:30.079Z,10.40
2019-03-16T12:04:00.354Z,10.30
2019-03-16T12:06:30.643Z,10.40
2019-03-16T12:09:01.025Z,10.40
2019-03-16T12:11:32.954Z,10.30
2019-03-16T12:14:03.237Z,10.40
2019-03-16T12:16:33.434Z,10.30
2019-03-16T12:19:03.841Z,10.30
2019-03-16T12:21:34.146Z,10.30
2019-03-16T12:24:04.422Z,10.20
2019-03-16T12:26:34.724Z,10.20
2019-03-16T12:29:04.944Z,10.30
2019-03-16T12:31:35.298Z,10.30
2019-03-16T12:34:05.484Z,10.20
2019-03-16T12:36:35.921Z,10.20
2019-03-16T12:39:07.532Z,10.30
2019-03-16T12:41:37.778Z,10.30
2019-03-16T12:44:08.018Z,10.40
2019-03-16T12:46:38.802Z,10.30
2019-03-16T12:49:09.017Z,10.30
2019-03-16T12:51:39.302Z,10.30
2019-03-16T12:54:09.560Z,10.30
2019-03-16T12:56:39.775Z,10.30
2019-03-16T12:59:11.027Z,10.30
2019-03-16T13:01:41.465Z,10.30
2019-03-16T13:04:11.725Z,10.30
2019-03-16T13:06:41.945Z,10.40
2019-03-16T13:09:12.203Z,10.30
2019-03-16T13:11:42.497Z,10.30
2019-03-16T13:14:12.684Z,10.30
2019-03-16T13:16:42.913Z,10.30
2019-03-16T13:19:13.191Z,10.20
2019-03-16T13:21:43.946Z,10.10
2019-03-16T13:24:14.374Z,10.10
2019-03-16T13:26:44.710Z,10.10
2019-03-16T13:29:14.974Z,10.00
2019-03-16T13:31:45.346Z,10.00
2019-03-16T13:34:15.606Z,10.00
2019-03-16T13:36:45.856Z,10.00
2019-03-16T13:39:16.109Z,9.90
2019-03-16T13:41:46.437Z,9.90
2019-03-16T13:44:16.716Z,9.80
2019-03-16T13:46:47.015Z,9.70
2019-03-16T13:49:17.299Z,9.70
2019-03-16T13:51:47.643Z,9.70
2019-03-16T13:54:17.898Z,9.70
2019-03-16T13:56:48.227Z,9.70
2019-03-16T13:59:18.411Z,9.70
2019-03-16T14:01:48.945Z,9.60
2019-03-16T14:04:19.197Z,9.60
2019-03-16T14:06:49.551Z,9.60
2019-03-16T14:09:20.557Z,9.60
2019-03-16T14:11:50.997Z,9.60
2019-03-16T14:14:21.247Z,9.60
2019-03-16T14:16:51.605Z,9.60
2019-03-16T14:19:21.879Z,9.50
2019-03-16T14:21:53.005Z,9.50
2019-03-16T14:24:23.614Z,9.50
2019-03-16T14:26:55.110Z,9.50
2019-03-16T14:29:25.390Z,9.50
2019-03-16T14:31:55.718Z,9.40
2019-03-16T14:34:25.994Z,9.40
2019-03-16T14:36:57.465Z,9.40
2019-03-16T14:39:27.898Z,9.40
2019-03-16T14:42:01.958Z,9.30
2019-03-16T14:44:32.308Z,9.30
2019-03-16T14:47:02.591Z,9.20
2019-03-16T14:49:32.875Z,9.20
2019-03-16T14:52:03.123Z,9.20
2019-03-16T14:54:33.410Z,9.20
2019-03-16T14:57:04.617Z,9.20
2019-03-16T14:59:34.912Z,9.10
2019-03-16T15:02:05.157Z,9.10
2019-03-16T15:04:35.445Z,9.10
2019-03-16T15:07:06.963Z,9.10
2019-03-16T15:09:37.343Z,9.10
2019-03-16T15:12:07.526Z,9.00
2019-03-16T15:14:37.866Z,9.00
2019-03-16T15:17:08.107Z,8.90
2019-03-16T15:19:38.322Z,8.90
2019-03-16T15:22:11.896Z,8.90
2019-03-16T15:24:40.545Z,8.90
2019-03-16T15:27:10.797Z,8.90
2019-03-16T15:29:41.066Z,8.90
2019-03-16T15:32:11.362Z,8.90
2019-03-16T15:34:41.547Z,8.80
2019-03-16T15:37:11.850Z,8.80
2019-03-16T15:39:42.147Z,8.80
2019-03-16T15:42:12.482Z,8.80
2019-03-16T15:44:42.736Z,8.80
2019-03-16T15:47:13.024Z,8.80
2019-03-16T15:49:43.289Z,8.70
2019-03-16T15:52:14.121Z,8.70
2019-03-16T15:54:44.440Z,8.70
2019-03-16T15:57:14.750Z,8.70
2019-03-16T15:59:45.008Z,8.60
2019-03-16T16:02:15.240Z,8.60
2019-03-16T16:04:45.564Z,8.60
2019-03-16T16:07:15.870Z,8.50
2019-03-16T16:09:46.136Z,8.50
2019-03-16T16:12:16.352Z,8.40
2019-03-16T16:14:46.613Z,8.30
2019-03-16T16:17:16.906Z,8.30
2019-03-16T16:19:47.104Z,8.20
2019-03-16T16:22:17.407Z,8.10
2019-03-16T16:24:47.598Z,8.10
2019-03-16T16:27:18.942Z,8.10
2019-03-16T16:29:49.208Z,8.10
2019-03-16T16:32:19.519Z,8.10
2019-03-16T16:34:49.778Z,8.10
2019-03-16T16:37:20.166Z,8.10
2019-03-16T16:39:50.440Z,8.00
2019-03-16T16:42:20.716Z,8.00
2019-03-16T16:44:50.976Z,8.00
2019-03-16T16:47:21.242Z,8.00
2019-03-16T16:49:51.528Z,7.90
2019-03-16T16:52:21.711Z,7.90
2019-03-16T16:54:52.000Z,7.90
2019-03-16T16:57:22.269Z,7.80
2019-03-16T16:59:52.564Z,7.80
2019-03-16T17:02:23.500Z,7.80
2019-03-16T17:04:53.836Z,7.70
2019-03-16T17:07:25.092Z,7.70
2019-03-16T17:09:55.492Z,7.70
2019-03-16T17:12:25.744Z,7.60
2019-03-16T17:14:56.073Z,7.60
2019-03-16T17:17:35.149Z,7.60
2019-03-16T17:19:58.184Z,7.60
2019-03-16T17:22:28.348Z,7.60
2019-03-16T17:24:58.662Z,7.50
2019-03-16T17:27:28.892Z,7.50
2019-03-16T17:29:59.193Z,7.50
2019-03-16T17:32:29.447Z,7.50
2019-03-16T17:34:59.705Z,7.60
2019-03-16T17:37:29.971Z,7.50
2019-03-16T17:40:00.376Z,7.50
2019-03-16T17:42:30.705Z,7.50
2019-03-16T17:45:00.999Z,7.40
2019-03-16T17:47:31.934Z,7.40
2019-03-16T17:50:02.219Z,7.50
2019-03-16T17:52:33.491Z,7.50
2019-03-16T17:55:04.403Z,7.50
2019-03-16T17:57:34.607Z,7.50
2019-03-16T18:00:07.801Z,7.50
2019-03-16T18:02:50.585Z,7.50
2019-03-16T18:05:10.194Z,7.50
2019-03-16T18:07:40.450Z,7.50
2019-03-16T18:10:12.170Z,7.60
2019-03-16T18:12:42.348Z,7.50
2019-03-16T18:15:15.974Z,7.60
2019-03-16T18:17:45.504Z,7.60
2019-03-16T18:20:18.134Z,7.50
2019-03-16T18:22:48.582Z,7.50
2019-03-16T18:25:18.855Z,7.50
2019-03-16T18:27:49.120Z,7.50
2019-03-16T18:30:20.811Z,7.50
2019-03-16T18:32:51.677Z,7.50
2019-03-16T18:35:22.059Z,7.50
2019-03-16T18:37:53.717Z,7.50
2019-03-16T18:40:24.094Z,7.50
2019-03-16T18:42:54.353Z,7.40
2019-03-16T18:45:27.909Z,7.40
2019-03-16T18:47:58.231Z,7.40
2019-03-16T18:50:28.478Z,7.40
2019-03-16T18:52:58.710Z,7.40
2019-03-16T18:55:29.024Z,7.40
2019-03-16T18:58:00.320Z,7.40
2019-03-16T19:00:30.931Z,7.40
2019-03-16T19:03:01.264Z,7.40
2019-03-16T19:05:31.514Z,7.40
2019-03-16T19:08:01.744Z,7.40
2019-03-16T19:10:32.051Z,7.40
2019-03-16T19:13:02.355Z,7.40
2019-03-16T19:15:34.319Z,7.40
2019-03-16T19:18:04.608Z,7.40
2019-03-16T19:20:34.873Z,7.40
2019-03-16T19:23:05.236Z,7.40
2019-03-16T19:25:35.579Z,7.40
2019-03-16T19:28:07.327Z,7.40
2019-03-16T19:30:37.537Z,7.40
2019-03-16T19:33:07.895Z,7.40
2019-03-16T19:35:38.205Z,7.40
2019-03-16T19:38:08.465Z,7.40
2019-03-16T19:40:39.877Z,7.40
2019-03-16T19:43:10.176Z,7.40
2019-03-16T19:45:40.458Z,7.40
2019-03-16T19:48:10.786Z,7.40
2019-03-16T19:50:42.518Z,7.40
2019-03-16T19:53:12.809Z,7.40
2019-03-16T19:55:43.082Z,7.40
2019-03-16T19:58:13.381Z,7.40
2019-03-16T20:00:43.622Z,7.40
2019-03-16T20:03:13.884Z,7.50
2019-03-16T20:05:44.156Z,7.50
2019-03-16T20:08:15.484Z,7.50
2019-03-16T20:10:45.768Z,7.50
2019-03-16T20:13:16.108Z,7.50
2019-03-16T20:15:46.360Z,7.50
2019-03-16T20:18:16.682Z,7.50
2019-03-16T20:20:46.942Z,7.50
2019-03-16T20:23:17.216Z,7.50
2019-03-16T20:25:47.531Z,7.50
2019-03-16T20:28:17.812Z,7.50
2019-03-16T20:30:48.165Z,7.50
2019-03-16T20:33:18.459Z,7.60
2019-03-16T20:35:48.739Z,7.60
2019-03-16T20:38:19.121Z,7.60
2019-03-16T20:40:50.573Z,7.60
2019-03-16T20:43:21.078Z,7.60
2019-03-16T20:45:51.309Z,7.60
2019-03-16T20:48:21.704Z,7.60
2019-03-16T20:50:51.968Z,7.60
2019-03-16T20:53:22.328Z,7.60
2019-03-16T20:55:52.594Z,7.70
2019-03-16T20:58:22.930Z,7.70
2019-03-16T21:00:53.146Z,7.70
2019-03-16T21:03:23.498Z,7.70
2019-03-16T21:05:53.789Z,7.70
2019-03-16T21:08:24.137Z,7.70
2019-03-16T21:10:54.401Z,7.70
2019-03-16T21:13:24.731Z,7.70
2019-03-16T21:15:55.029Z,7.80
2019-03-16T21:18:26.439Z,7.80
2019-03-16T21:20:56.765Z,7.90
2019-03-16T21:23:27.059Z,7.90
2019-03-16T21:25:57.777Z,7.90
2019-03-16T21:28:28.049Z,8.00
2019-03-16T21:30:58.400Z,8.00
2019-03-16T21:33:29.992Z,8.10
2019-03-16T21:36:00.396Z,8.10
2019-03-16T21:38:30.679Z,8.20
2019-03-16T21:41:00.994Z,8.30
2019-03-16T21:43:31.279Z,8.30
2019-03-16T21:46:01.524Z,8.30
2019-03-16T21:48:31.713Z,8.40
2019-03-16T21:51:02.659Z,8.40
2019-03-16T21:53:33.338Z,8.50
2019-03-16T21:56:03.707Z,8.50
2019-03-16T21:58:33.989Z,8.60
2019-03-16T22:01:04.357Z,8.60
2019-03-16T22:03:42.158Z,8.60
2019-03-16T22:06:06.687Z,8.60
2019-03-16T22:08:36.871Z,8.70
2019-03-16T22:11:07.224Z,8.70
2019-03-16T22:13:37.516Z,8.70
2019-03-16T22:16:07.798Z,8.70
2019-03-16T22:18:38.086Z,8.80
2019-03-16T22:21:08.274Z,8.80
2019-03-16T22:23:38.520Z,8.80
2019-03-16T22:26:08.804Z,8.90
2019-03-16T22:28:39.116Z,8.90
2019-03-16T22:31:09.358Z,8.90
2019-03-16T22:33:39.657Z,9.00
2019-03-16T22:36:09.944Z,9.00
2019-03-16T22:38:40.232Z,9.00
2019-03-16T22:41:10.514Z,9.10
2019-03-16T22:43:40.747Z,9.10
2019-03-16T22:46:11.014Z,9.10
2019-03-16T22:48:41.314Z,9.20
2019-03-16T22:51:11.616Z,9.20
2019-03-16T22:53:41.903Z,9.20
2019-03-16T22:56:12.168Z,9.20
2019-03-16T22:58:42.400Z,9.30
2019-03-16T23:01:13.347Z,9.30
2019-03-16T23:03:43.728Z,9.40
2019-03-16T23:06:13.994Z,9.40
2019-03-16T23:08:44.280Z,9.50
2019-03-16T23:11:14.544Z,9.50
2019-03-16T23:13:44.835Z,9.50
2019-03-16T23:16:15.100Z,9.50
2019-03-16T23:18:45.417Z,9.50
2019-03-16T23:21:16.329Z,9.60
2019-03-16T23:23:46.525Z,9.60
2019-03-16T23:26:17.402Z,9.60
2019-03-16T23:28:47.625Z,9.60
2019-03-16T23:31:18.367Z,9.60
2019-03-16T23:33:49.009Z,9.70
2019-03-16T23:36:21.976Z,9.70
2019-03-16T23:38:52.249Z,9.70
2019-03-16T23:41:22.574Z,9.70
2019-03-16T23:43:52.841Z,9.70
2019-03-16T23:46:23.201Z,9.80
2019-03-16T23:48:53.547Z,9.80
2019-03-16T23:51:23.739Z,9.70
2019-03-16T23:53:53.989Z,9.70
2019-03-16T23:56:25.340Z,9.70
2019-03-16T23:58:55.602Z,9.70
