createdAt,value
2019-03-28T00:01:43.599Z,5.70
2019-03-28T00:04:12.199Z,5.70
2019-03-28T00:06:40.827Z,5.60
2019-03-28T00:09:09.502Z,5.70
2019-03-28T00:11:38.243Z,5.60
2019-03-28T00:14:06.821Z,5.60
2019-03-28T00:16:35.480Z,5.50
2019-03-28T00:19:04.030Z,5.50
2019-03-28T00:21:32.677Z,5.50
2019-03-28T00:24:20.825Z,5.60
2019-03-28T00:26:49.462Z,5.60
2019-03-28T00:29:18.101Z,5.60
2019-03-28T00:31:48.032Z,5.20
2019-03-28T00:34:16.924Z,5.60
2019-03-28T00:36:45.581Z,5.70
2019-03-28T00:39:15.785Z,5.80
2019-03-28T00:41:45.126Z,5.70
2019-03-28T00:44:14.066Z,6.20
2019-03-28T00:46:42.660Z,5.70
2019-03-28T00:49:11.267Z,5.80
2019-03-28T00:51:43.013Z,5.80
2019-03-28T00:54:10.426Z,5.60
2019-03-28T00:56:46.962Z,5.70
2019-03-28T00:59:19.961Z,5.70
2019-03-28T01:01:48.592Z,5.80
2019-03-28T01:04:17.144Z,5.50
2019-03-28T01:06:45.751Z,5.90
2019-03-28T01:09:14.405Z,5.70
2019-03-28T01:11:43.005Z,5.70
2019-03-28T01:14:11.597Z,5.90
2019-03-28T01:16:40.166Z,5.80
2019-03-28T01:19:08.765Z,5.70
2019-03-28T01:21:37.411Z,5.70
2019-03-28T01:24:05.980Z,5.60
2019-03-28T01:26:34.613Z,5.80
2019-03-28T01:29:03.229Z,5.40
2019-03-28T01:31:31.846Z,5.70
2019-03-28T01:34:00.470Z,5.60
2019-03-28T01:36:29.061Z,5.70
2019-03-28T01:38:57.710Z,5.70
2019-03-28T01:41:26.318Z,5.70
2019-03-28T01:43:54.908Z,5.80
2019-03-28T01:46:23.522Z,5.80
2019-03-28T01:48:52.410Z,5.80
2019-03-28T01:51:21.046Z,5.80
2019-03-28T01:53:49.666Z,5.80
2019-03-28T01:56:18.278Z,5.80
2019-03-28T01:58:46.885Z,5.70
2019-03-28T02:01:15.538Z,5.60
2019-03-28T02:03:44.130Z,5.70
2019-03-28T02:06:12.718Z,5.70
2019-03-28T02:08:41.398Z,5.70
2019-03-28T02:11:10.056Z,5.80
2019-03-28T02:13:38.633Z,5.80
2019-03-28T02:16:07.216Z,5.70
2019-03-28T02:18:35.860Z,5.60
2019-03-28T02:21:04.463Z,5.50
2019-03-28T02:23:33.019Z,5.40
2019-03-28T02:26:01.644Z,5.40
2019-03-28T02:28:30.597Z,5.80
2019-03-28T02:30:59.377Z,5.30
2019-03-28T02:33:28.037Z,5.30
2019-03-28T02:35:56.649Z,5.20
2019-03-28T02:38:25.243Z,5.20
2019-03-28T02:40:53.832Z,5.20
2019-03-28T02:43:22.462Z,5.10
2019-03-28T02:45:51.112Z,5.00
2019-03-28T02:48:19.718Z,4.90
2019-03-28T02:50:48.377Z,4.80
2019-03-28T02:53:16.990Z,4.80
2019-03-28T02:55:50.805Z,4.70
2019-03-28T02:58:19.457Z,4.70
2019-03-28T03:00:48.521Z,4.90
2019-03-28T03:03:17.411Z,4.70
2019-03-28T03:05:46.016Z,4.60
2019-03-28T03:08:14.615Z,4.60
2019-03-28T03:10:46.213Z,4.50
2019-03-28T03:13:15.186Z,4.50
2019-03-28T03:15:43.788Z,4.40
2019-03-28T03:18:12.449Z,4.20
2019-03-28T03:20:41.080Z,4.40
2019-03-28T03:23:09.686Z,4.40
2019-03-28T03:25:38.282Z,4.70
2019-03-28T03:28:06.919Z,4.40
2019-03-28T03:30:35.561Z,4.40
2019-03-28T03:33:04.328Z,4.50
2019-03-28T03:35:32.985Z,4.60
2019-03-28T03:38:01.663Z,4.70
2019-03-28T03:40:30.379Z,4.70
2019-03-28T03:42:58.874Z,4.80
2019-03-28T03:45:27.484Z,4.80
2019-03-28T03:47:56.142Z,4.80
2019-03-28T03:50:29.013Z,4.80
2019-03-28T03:52:59.141Z,4.80
2019-03-28T03:55:27.698Z,4.90
2019-03-28T03:58:13.824Z,5.00
2019-03-28T04:00:35.266Z,5.00
2019-03-28T04:03:04.823Z,5.00
2019-03-28T04:05:33.417Z,5.00
2019-03-28T04:08:01.997Z,5.00
2019-03-28T04:10:30.634Z,5.00
2019-03-28T04:12:59.216Z,5.00
2019-03-28T04:15:27.859Z,5.00
2019-03-28T04:17:56.462Z,5.00
2019-03-28T04:20:25.392Z,5.10
2019-03-28T04:22:53.985Z,5.10
2019-03-28T04:25:22.537Z,5.00
2019-03-28T04:27:51.152Z,5.10
2019-03-28T04:30:34.794Z,4.90
2019-03-28T04:33:03.387Z,4.90
2019-03-28T04:35:31.956Z,4.90
2019-03-28T04:38:00.574Z,4.80
2019-03-28T04:40:48.367Z,4.80
2019-03-28T04:43:16.999Z,5.00
2019-03-28T04:45:45.579Z,4.80
2019-03-28T04:48:14.225Z,4.80
2019-03-28T04:50:43.005Z,4.70
2019-03-28T04:53:11.750Z,5.30
2019-03-28T04:55:40.364Z,4.80
2019-03-28T04:58:08.996Z,4.80
2019-03-28T05:00:37.746Z,4.70
2019-03-28T05:03:06.395Z,4.80
2019-03-28T05:05:34.982Z,4.70
2019-03-28T05:08:03.850Z,4.90
2019-03-28T05:11:02.740Z,4.70
2019-03-28T05:13:31.377Z,4.70
2019-03-28T05:16:00.016Z,4.70
2019-03-28T05:18:28.668Z,4.80
2019-03-28T05:20:57.321Z,4.80
2019-03-28T05:23:25.926Z,4.80
2019-03-28T05:25:54.554Z,4.80
2019-03-28T05:28:23.202Z,4.70
2019-03-28T05:31:06.922Z,5.10
2019-03-28T05:33:37.257Z,5.10
2019-03-28T05:36:05.897Z,5.10
2019-03-28T05:38:34.537Z,5.10
2019-03-28T05:41:03.158Z,5.10
2019-03-28T05:43:31.961Z,5.10
2019-03-28T05:46:00.643Z,5.20
2019-03-28T05:48:29.345Z,5.30
2019-03-28T05:50:57.951Z,5.40
2019-03-28T05:53:26.724Z,5.00
2019-03-28T05:55:55.473Z,5.60
2019-03-28T05:58:24.112Z,5.70
2019-03-28T06:00:52.757Z,5.70
2019-03-28T06:03:21.510Z,5.60
2019-03-28T06:05:50.167Z,5.60
2019-03-28T06:08:18.793Z,5.70
2019-03-28T06:10:48.129Z,5.70
2019-03-28T06:13:16.753Z,5.80
2019-03-28T06:15:45.325Z,5.80
2019-03-28T06:18:14.073Z,5.90
2019-03-28T06:20:43.096Z,6.00
2019-03-28T06:23:11.673Z,6.80
2019-03-28T06:25:41.024Z,6.20
2019-03-28T06:28:09.773Z,6.20
2019-03-28T06:30:38.376Z,6.30
2019-03-28T06:33:06.988Z,6.40
2019-03-28T06:35:35.524Z,6.50
2019-03-28T06:38:04.114Z,6.60
2019-03-28T06:40:32.714Z,6.60
2019-03-28T06:43:01.389Z,6.70
2019-03-28T06:45:29.994Z,6.70
2019-03-28T06:47:58.588Z,6.70
2019-03-28T06:50:27.162Z,6.70
2019-03-28T06:52:57.175Z,6.80
2019-03-28T06:55:27.575Z,6.90
2019-03-28T06:57:56.154Z,7.00
2019-03-28T07:00:24.732Z,7.10
2019-03-28T07:02:53.380Z,7.70
2019-03-28T07:05:22.338Z,7.30
2019-03-28T07:07:54.106Z,7.60
2019-03-28T07:10:22.774Z,7.50
2019-03-28T07:12:51.392Z,7.60
2019-03-28T07:15:20.599Z,7.70
2019-03-28T07:17:49.649Z,7.80
2019-03-28T07:20:18.251Z,7.90
2019-03-28T07:22:47.074Z,8.00
2019-03-28T07:25:15.724Z,8.10
2019-03-28T07:27:44.314Z,8.30
2019-03-28T07:30:13.964Z,8.50
2019-03-28T07:32:43.647Z,8.70
2019-03-28T07:35:12.607Z,8.60
2019-03-28T07:37:41.132Z,8.70
2019-03-28T07:40:09.754Z,8.70
2019-03-28T07:42:38.339Z,8.80
2019-03-28T07:45:07.843Z,8.90
2019-03-28T07:47:36.515Z,8.90
2019-03-28T07:50:07.183Z,9.00
2019-03-28T07:52:35.794Z,9.20
2019-03-28T07:55:05.621Z,9.50
2019-03-28T07:57:34.465Z,9.60
2019-03-28T08:00:09.115Z,9.90
2019-03-28T08:02:37.756Z,10.20
2019-03-28T08:05:08.392Z,10.40
2019-03-28T08:07:44.850Z,10.60
2019-03-28T08:10:09.069Z,10.70
2019-03-28T08:12:37.671Z,11.00
2019-03-28T08:15:07.704Z,10.90
2019-03-28T08:17:36.284Z,11.20
2019-03-28T08:20:10.962Z,11.40
2019-03-28T08:22:39.614Z,11.30
2019-03-28T08:25:11.640Z,11.80
2019-03-28T08:27:40.241Z,12.60
2019-03-28T08:30:18.096Z,14.20
2019-03-28T08:32:40.461Z,16.60
2019-03-28T08:35:09.179Z,18.70
2019-03-28T08:37:37.964Z,18.70
2019-03-28T08:40:07.592Z,17.80
2019-03-28T08:42:36.191Z,18.30
2019-03-28T08:45:07.088Z,18.70
2019-03-28T08:47:35.920Z,19.60
2019-03-28T08:50:05.728Z,20.90
2019-03-28T08:52:34.387Z,20.70
2019-03-28T08:55:02.999Z,21.50
2019-03-28T08:57:31.583Z,23.50
2019-03-28T09:00:00.440Z,24.40
2019-03-28T09:02:29.064Z,25.20
2019-03-28T09:04:57.671Z,25.30
2019-03-28T09:07:26.245Z,25.60
2019-03-28T09:09:54.895Z,25.90
2019-03-28T09:12:23.499Z,26.70
2019-03-28T09:14:52.108Z,27.10
2019-03-28T09:17:23.708Z,27.00
2019-03-28T09:19:51.374Z,26.70
2019-03-28T09:22:20.082Z,26.60
2019-03-28T09:24:48.668Z,26.60
2019-03-28T09:27:17.258Z,27.20
2019-03-28T09:29:45.886Z,27.90
2019-03-28T09:32:14.538Z,28.40
2019-03-28T09:34:43.180Z,27.60
2019-03-28T09:37:11.778Z,26.20
2019-03-28T09:39:40.385Z,26.00
2019-03-28T09:42:08.968Z,25.80
2019-03-28T09:44:37.693Z,24.70
2019-03-28T09:47:06.355Z,23.90
2019-03-28T09:49:34.943Z,22.30
2019-03-28T09:52:03.548Z,20.90
2019-03-28T09:54:32.138Z,20.30
2019-03-28T09:57:00.749Z,20.20
2019-03-28T09:59:29.344Z,20.10
2019-03-28T10:01:57.974Z,19.70
2019-03-28T10:04:26.568Z,19.30
2019-03-28T10:06:55.178Z,19.10
2019-03-28T10:09:23.789Z,18.60
2019-03-28T10:11:52.432Z,18.20
2019-03-28T10:14:21.013Z,17.90
2019-03-28T10:16:49.643Z,17.50
2019-03-28T10:19:18.222Z,17.30
2019-03-28T10:21:46.856Z,17.60
2019-03-28T10:24:15.488Z,17.20
2019-03-28T10:26:44.159Z,17.50
2019-03-28T10:29:12.715Z,17.70
2019-03-28T10:31:41.521Z,17.60
2019-03-28T10:34:10.223Z,17.10
2019-03-28T10:36:58.057Z,16.90
2019-03-28T10:39:26.721Z,16.70
2019-03-28T10:41:55.386Z,16.70
2019-03-28T10:44:23.995Z,16.50
2019-03-28T10:46:52.612Z,16.30
2019-03-28T10:49:21.405Z,15.90
2019-03-28T10:51:50.226Z,15.70
2019-03-28T10:54:20.990Z,15.90
2019-03-28T10:56:53.717Z,15.90
2019-03-28T10:59:44.587Z,16.00
2019-03-28T11:02:13.282Z,16.00
2019-03-28T11:04:41.872Z,16.00
2019-03-28T11:07:10.462Z,16.10
2019-03-28T11:09:44.164Z,16.00
2019-03-28T11:12:12.771Z,15.90
2019-03-28T11:14:41.409Z,15.70
2019-03-28T11:17:10.049Z,15.60
2019-03-28T11:19:38.908Z,15.50
2019-03-28T11:22:07.505Z,15.70
2019-03-28T11:24:36.051Z,15.60
2019-03-28T11:27:06.927Z,15.30
2019-03-28T11:29:35.740Z,15.50
2019-03-28T11:32:04.372Z,15.50
2019-03-28T11:34:33.007Z,15.80
2019-03-28T11:37:01.627Z,15.90
2019-03-28T11:39:40.286Z,15.70
2019-03-28T11:42:08.913Z,15.60
2019-03-28T11:44:37.531Z,15.70
2019-03-28T11:47:06.183Z,15.70
2019-03-28T11:49:34.807Z,15.80
2019-03-28T11:52:03.429Z,15.80
2019-03-28T11:54:32.061Z,16.10
2019-03-28T11:57:00.819Z,16.10
2019-03-28T11:59:34.747Z,16.20
2019-03-28T12:02:19.326Z,16.50
2019-03-28T12:04:33.888Z,16.60
2019-03-28T12:07:02.782Z,16.70
2019-03-28T12:09:31.646Z,16.70
2019-03-28T12:12:00.293Z,16.70
2019-03-28T12:14:28.999Z,16.60
2019-03-28T12:16:57.699Z,16.60
2019-03-28T12:19:31.410Z,16.10
2019-03-28T12:21:59.995Z,16.30
2019-03-28T12:24:28.615Z,16.40
2019-03-28T12:26:57.248Z,16.70
2019-03-28T12:29:25.949Z,16.90
2019-03-28T12:31:54.586Z,17.00
2019-03-28T12:34:23.224Z,17.10
2019-03-28T12:36:51.907Z,17.40
2019-03-28T12:39:20.905Z,17.50
2019-03-28T12:41:49.699Z,17.80
2019-03-28T12:44:18.316Z,17.80
2019-03-28T12:46:46.959Z,17.80
2019-03-28T12:49:32.910Z,18.10
2019-03-28T12:52:01.528Z,18.40
2019-03-28T12:54:30.191Z,18.50
2019-03-28T12:56:58.984Z,18.60
2019-03-28T12:59:27.718Z,18.40
2019-03-28T13:01:56.378Z,18.30
2019-03-28T13:04:24.952Z,18.10
2019-03-28T13:06:53.627Z,18.10
2019-03-28T13:09:22.283Z,18.00
2019-03-28T13:11:50.881Z,17.70
2019-03-28T13:14:19.496Z,17.50
2019-03-28T13:16:48.125Z,17.20
2019-03-28T13:19:16.735Z,17.40
2019-03-28T13:21:45.350Z,17.50
2019-03-28T13:24:14.039Z,17.60
2019-03-28T13:26:42.607Z,17.60
2019-03-28T13:29:11.252Z,17.00
2019-03-28T13:31:39.910Z,17.20
2019-03-28T13:34:08.593Z,17.20
2019-03-28T13:36:37.211Z,17.30
2019-03-28T13:39:07.358Z,17.10
2019-03-28T13:41:35.994Z,17.20
2019-03-28T13:44:04.594Z,17.00
2019-03-28T13:46:33.222Z,17.10
2019-03-28T13:49:01.802Z,16.90
2019-03-28T13:51:30.422Z,16.90
2019-03-28T13:53:58.991Z,16.90
2019-03-28T13:56:27.625Z,17.00
2019-03-28T13:59:01.428Z,17.00
2019-03-28T14:01:30.085Z,16.80
2019-03-28T14:03:58.724Z,16.70
2019-03-28T14:06:27.387Z,16.40
2019-03-28T14:08:55.961Z,16.30
2019-03-28T14:11:24.599Z,16.00
2019-03-28T14:13:53.169Z,15.90
2019-03-28T14:16:21.810Z,15.80
2019-03-28T14:18:52.459Z,15.90
2019-03-28T14:21:21.086Z,15.50
2019-03-28T14:23:49.712Z,15.40
2019-03-28T14:26:18.608Z,15.40
2019-03-28T14:28:47.258Z,15.40
2019-03-28T14:31:15.903Z,15.40
2019-03-28T14:33:44.551Z,15.20
2019-03-28T14:36:13.103Z,15.00
2019-03-28T14:38:41.786Z,15.10
2019-03-28T14:41:10.385Z,15.10
2019-03-28T14:43:38.972Z,15.20
2019-03-28T14:46:07.683Z,15.10
2019-03-28T14:48:36.425Z,15.10
2019-03-28T14:51:05.608Z,15.10
2019-03-28T14:53:34.419Z,15.10
2019-03-28T14:56:03.557Z,15.10
2019-03-28T14:58:33.060Z,15.00
2019-03-28T15:01:01.659Z,15.10
2019-03-28T15:03:30.363Z,15.10
2019-03-28T15:05:59.022Z,15.10
2019-03-28T15:08:27.667Z,15.00
2019-03-28T15:10:56.293Z,14.90
2019-03-28T15:13:24.936Z,14.80
2019-03-28T15:15:53.489Z,14.90
2019-03-28T15:18:22.055Z,14.90
2019-03-28T15:20:50.722Z,14.80
2019-03-28T15:23:19.350Z,14.80
2019-03-28T15:25:56.222Z,14.90
2019-03-28T15:28:24.785Z,14.60
2019-03-28T15:30:53.444Z,15.10
2019-03-28T15:33:22.072Z,15.20
2019-03-28T15:35:50.758Z,15.00
2019-03-28T15:38:19.384Z,14.90
2019-03-28T15:40:48.101Z,15.00
2019-03-28T15:43:16.773Z,15.20
2019-03-28T15:45:45.462Z,15.20
2019-03-28T15:48:14.096Z,15.10
2019-03-28T15:50:42.741Z,15.20
2019-03-28T15:53:11.355Z,15.00
2019-03-28T15:55:39.945Z,14.80
2019-03-28T15:58:22.125Z,14.80
2019-03-28T16:00:39.137Z,14.70
2019-03-28T16:03:08.411Z,14.70
2019-03-28T16:05:37.102Z,14.70
2019-03-28T16:08:05.835Z,14.90
2019-03-28T16:10:34.446Z,14.70
2019-03-28T16:13:03.141Z,14.80
2019-03-28T16:15:31.749Z,14.80
2019-03-28T16:18:00.630Z,14.80
2019-03-28T16:20:29.421Z,14.70
2019-03-28T16:22:58.159Z,14.60
2019-03-28T16:25:26.792Z,14.60
2019-03-28T16:27:56.791Z,14.60
2019-03-28T16:30:49.216Z,14.70
2019-03-28T16:33:17.844Z,14.70
2019-03-28T16:35:46.399Z,14.70
2019-03-28T16:38:14.973Z,14.70
2019-03-28T16:40:43.609Z,14.70
2019-03-28T16:43:12.249Z,14.50
2019-03-28T16:45:40.929Z,14.50
2019-03-28T16:48:09.586Z,14.40
2019-03-28T16:50:38.315Z,14.40
2019-03-28T16:53:07.009Z,14.40
2019-03-28T16:55:35.637Z,14.40
2019-03-28T16:58:04.322Z,14.40
2019-03-28T17:00:37.657Z,14.40
2019-03-28T17:03:07.194Z,14.40
2019-03-28T17:05:35.835Z,14.30
2019-03-28T17:08:05.020Z,14.30
2019-03-28T17:11:02.335Z,14.30
2019-03-28T17:13:30.980Z,14.20
2019-03-28T17:15:59.662Z,14.20
2019-03-28T17:18:28.245Z,14.20
2019-03-28T17:20:57.035Z,14.20
2019-03-28T17:23:25.670Z,13.50
2019-03-28T17:25:54.251Z,14.10
2019-03-28T17:28:23.024Z,14.00
2019-03-28T17:30:51.640Z,13.90
2019-03-28T17:33:21.561Z,13.40
2019-03-28T17:35:50.573Z,13.80
2019-03-28T17:38:19.201Z,13.70
2019-03-28T17:40:49.595Z,13.70
2019-03-28T17:43:18.251Z,13.60
2019-03-28T17:45:46.965Z,13.60
2019-03-28T17:48:15.622Z,13.50
2019-03-28T17:50:44.282Z,13.50
2019-03-28T17:53:12.983Z,13.50
2019-03-28T17:55:41.601Z,13.40
2019-03-28T17:58:10.425Z,13.40
2019-03-28T18:00:39.910Z,13.40
2019-03-28T18:03:09.828Z,13.40
2019-03-28T18:05:40.666Z,13.10
2019-03-28T18:08:09.334Z,13.30
2019-03-28T18:10:42.999Z,13.30
2019-03-28T18:13:11.600Z,13.30
2019-03-28T18:15:40.230Z,13.20
2019-03-28T18:18:11.685Z,13.20
2019-03-28T18:20:39.610Z,13.20
2019-03-28T18:23:08.219Z,13.20
2019-03-28T18:25:36.855Z,13.20
2019-03-28T18:28:05.465Z,13.10
2019-03-28T18:30:37.252Z,13.10
2019-03-28T18:33:04.861Z,13.10
2019-03-28T18:35:34.157Z,13.20
2019-03-28T18:38:03.350Z,13.10
2019-03-28T18:40:32.110Z,13.00
2019-03-28T18:43:01.680Z,13.00
2019-03-28T18:45:30.441Z,13.00
2019-03-28T18:47:59.046Z,12.90
2019-03-28T18:50:28.110Z,12.90
2019-03-28T18:52:56.981Z,12.90
2019-03-28T18:55:25.586Z,12.80
2019-03-28T18:57:54.184Z,12.80
2019-03-28T19:00:22.961Z,12.50
2019-03-28T19:02:51.535Z,12.70
2019-03-28T19:05:20.501Z,12.70
2019-03-28T19:07:49.191Z,12.60
2019-03-28T19:10:22.876Z,12.50
2019-03-28T19:12:51.567Z,12.40
2019-03-28T19:15:20.313Z,12.30
2019-03-28T19:17:48.981Z,12.20
2019-03-28T19:20:17.598Z,12.10
2019-03-28T19:22:46.261Z,12.00
2019-03-28T19:25:15.569Z,11.80
2019-03-28T19:27:45.137Z,11.70
2019-03-28T19:30:14.460Z,11.70
2019-03-28T19:32:43.686Z,11.60
2019-03-28T19:35:12.777Z,11.50
2019-03-28T19:37:42.362Z,11.50
2019-03-28T19:40:26.730Z,11.50
2019-03-28T19:42:55.769Z,11.40
2019-03-28T19:45:37.854Z,11.40
2019-03-28T19:48:08.085Z,11.40
2019-03-28T19:50:37.197Z,11.40
2019-03-28T19:53:06.453Z,11.40
2019-03-28T19:55:35.599Z,11.40
2019-03-28T19:58:05.414Z,11.40
2019-03-28T20:00:34.330Z,11.40
2019-03-28T20:03:03.545Z,11.40
2019-03-28T20:05:46.455Z,11.50
2019-03-28T20:08:14.777Z,11.50
2019-03-28T20:10:33.376Z,11.50
2019-03-28T20:13:05.014Z,11.20
2019-03-28T20:15:33.362Z,11.60
2019-03-28T20:18:02.604Z,11.60
2019-03-28T20:20:31.209Z,11.60
2019-03-28T20:22:59.852Z,11.60
2019-03-28T20:25:28.762Z,11.60
2019-03-28T20:27:57.505Z,11.70
2019-03-28T20:30:27.752Z,11.70
2019-03-28T20:32:56.591Z,11.70
2019-03-28T20:35:25.187Z,11.70
2019-03-28T20:37:53.933Z,11.70
2019-03-28T20:40:22.606Z,11.60
2019-03-28T20:42:51.555Z,11.60
2019-03-28T20:45:20.321Z,11.70
2019-03-28T20:47:49.015Z,11.70
2019-03-28T20:50:20.232Z,11.60
2019-03-28T20:52:48.839Z,11.60
2019-03-28T20:55:17.447Z,11.50
2019-03-28T20:57:46.074Z,11.60
2019-03-28T21:00:21.841Z,11.60
2019-03-28T21:02:50.551Z,11.60
2019-03-28T21:05:19.396Z,11.50
2019-03-28T21:07:47.998Z,11.40
2019-03-28T21:10:46.852Z,11.40
2019-03-28T21:13:15.495Z,11.40
2019-03-28T21:15:44.109Z,11.40
2019-03-28T21:18:12.689Z,11.30
2019-03-28T21:20:41.420Z,11.30
2019-03-28T21:23:10.056Z,11.30
2019-03-28T21:25:38.681Z,11.30
2019-03-28T21:28:07.277Z,11.30
2019-03-28T21:30:46.614Z,11.40
2019-03-28T21:33:06.444Z,11.30
2019-03-28T21:35:35.117Z,11.30
2019-03-28T21:38:04.543Z,11.30
2019-03-28T21:40:33.179Z,11.30
2019-03-28T21:43:01.772Z,11.30
2019-03-28T21:45:30.388Z,11.30
2019-03-28T21:47:59.131Z,11.30
2019-03-28T21:51:05.005Z,11.40
2019-03-28T21:53:33.676Z,11.40
2019-03-28T21:56:02.298Z,11.40
2019-03-28T21:58:31.600Z,11.30
2019-03-28T22:01:00.306Z,11.30
2019-03-28T22:03:28.937Z,11.20
2019-03-28T22:05:57.510Z,11.00
2019-03-28T22:08:26.156Z,11.20
2019-03-28T22:11:04.880Z,11.20
2019-03-28T22:13:33.485Z,11.10
2019-03-28T22:16:02.975Z,11.20
2019-03-28T22:18:31.571Z,11.20
2019-03-28T22:21:00.228Z,11.00
2019-03-28T22:23:28.857Z,11.10
2019-03-28T22:25:57.488Z,10.70
2019-03-28T22:28:26.137Z,11.00
2019-03-28T22:30:54.768Z,10.60
2019-03-28T22:33:23.361Z,11.00
2019-03-28T22:35:52.108Z,11.00
2019-03-28T22:38:20.967Z,11.00
2019-03-28T22:40:50.042Z,10.90
2019-03-28T22:43:18.651Z,11.00
2019-03-28T22:45:47.354Z,11.00
2019-03-28T22:48:15.998Z,11.00
2019-03-28T22:50:44.614Z,10.90
2019-03-28T22:53:13.195Z,10.90
2019-03-28T22:55:41.804Z,11.00
2019-03-28T22:58:10.379Z,11.00
2019-03-28T23:00:48.060Z,11.00
2019-03-28T23:03:17.060Z,11.10
2019-03-28T23:05:45.969Z,11.10
2019-03-28T23:08:14.644Z,11.10
2019-03-28T23:10:43.244Z,11.00
2019-03-28T23:13:11.892Z,11.00
2019-03-28T23:15:40.441Z,11.10
2019-03-28T23:18:09.065Z,11.00
2019-03-28T23:20:37.693Z,11.00
2019-03-28T23:23:06.344Z,11.00
2019-03-28T23:25:35.005Z,11.00
2019-03-28T23:28:03.661Z,11.00
2019-03-28T23:30:32.244Z,10.60
2019-03-28T23:33:00.858Z,11.00
2019-03-28T23:35:29.411Z,11.00
2019-03-28T23:37:58.053Z,11.00
2019-03-28T23:40:26.683Z,11.00
2019-03-28T23:42:55.407Z,11.00
2019-03-28T23:45:23.972Z,11.00
2019-03-28T23:47:52.627Z,11.00
2019-03-28T23:50:21.213Z,10.90
2019-03-28T23:52:49.808Z,11.00
2019-03-28T23:55:18.977Z,10.90
2019-03-28T23:57:47.738Z,11.40
