createdAt,value
2023-09-05T00:00:52.730Z,100.00
2023-09-05T00:01:52.775Z,100.00
2023-09-05T00:02:52.753Z,100.00
2023-09-05T00:03:52.776Z,100.00
2023-09-05T00:04:52.718Z,100.00
2023-09-05T00:05:52.721Z,100.00
2023-09-05T00:06:52.726Z,100.00
2023-09-05T00:07:52.752Z,100.00
2023-09-05T00:08:52.721Z,100.00
2023-09-05T00:09:52.730Z,100.00
2023-09-05T00:10:52.745Z,100.00
2023-09-05T00:11:52.718Z,100.00
2023-09-05T00:12:52.881Z,100.00
2023-09-05T00:13:52.771Z,100.00
2023-09-05T00:14:52.743Z,100.00
2023-09-05T00:15:52.766Z,100.00
2023-09-05T00:16:52.764Z,100.00
2023-09-05T00:17:52.768Z,100.00
2023-09-05T00:18:52.756Z,100.00
2023-09-05T00:19:52.755Z,100.00
2023-09-05T00:20:52.756Z,100.00
2023-09-05T00:21:52.769Z,100.00
2023-09-05T00:22:52.805Z,100.00
2023-09-05T00:23:52.767Z,100.00
2023-09-05T00:24:52.838Z,100.00
2023-09-05T00:25:52.751Z,100.00
2023-09-05T00:26:52.756Z,100.00
2023-09-05T00:27:52.757Z,100.00
2023-09-05T00:28:52.777Z,100.00
2023-09-05T00:29:52.781Z,100.00
2023-09-05T00:30:52.759Z,100.00
2023-09-05T00:31:52.820Z,100.00
2023-09-05T00:32:52.812Z,100.00
2023-09-05T00:33:52.774Z,100.00
2023-09-05T00:34:52.810Z,100.00
2023-09-05T00:35:52.792Z,100.00
2023-09-05T00:36:52.824Z,100.00
2023-09-05T00:37:52.813Z,100.00
2023-09-05T00:38:52.857Z,100.00
2023-09-05T00:39:52.873Z,100.00
2023-09-05T00:40:52.892Z,100.00
2023-09-05T00:41:52.862Z,100.00
2023-09-05T00:42:52.881Z,100.00
2023-09-05T00:43:52.881Z,100.00
2023-09-05T00:44:52.923Z,100.00
2023-09-05T00:45:52.938Z,100.00
2023-09-05T00:46:52.947Z,100.00
2023-09-05T00:47:52.997Z,100.00
2023-09-05T00:48:52.956Z,100.00
2023-09-05T00:49:52.978Z,100.00
2023-09-05T00:50:53.013Z,100.00
2023-09-05T00:51:52.995Z,100.00
2023-09-05T00:52:52.997Z,100.00
2023-09-05T00:53:53.029Z,100.00
2023-09-05T00:54:53.044Z,100.00
2023-09-05T00:55:53.062Z,100.00
2023-09-05T00:56:53.053Z,100.00
2023-09-05T00:57:53.064Z,100.00
2023-09-05T00:58:53.067Z,100.00
2023-09-05T00:59:53.104Z,100.00
2023-09-05T01:00:53.187Z,100.00
2023-09-05T01:01:53.116Z,100.00
2023-09-05T01:02:53.143Z,100.00
2023-09-05T01:03:53.132Z,100.00
2023-09-05T01:04:53.147Z,100.00
2023-09-05T01:05:53.186Z,100.00
2023-09-05T01:06:53.171Z,100.00
2023-09-05T01:07:53.191Z,100.00
2023-09-05T01:08:53.191Z,100.00
2023-09-05T01:09:53.219Z,100.00
2023-09-05T01:10:53.248Z,100.00
2023-09-05T01:11:53.232Z,100.00
2023-09-05T01:12:53.262Z,100.00
2023-09-05T01:13:53.262Z,100.00
2023-09-05T01:14:53.260Z,100.00
2023-09-05T01:15:53.390Z,100.00
2023-09-05T01:16:53.332Z,100.00
2023-09-05T01:17:53.329Z,100.00
2023-09-05T01:18:53.330Z,100.00
2023-09-05T01:19:53.315Z,100.00
2023-09-05T01:20:53.382Z,100.00
2023-09-05T01:21:53.358Z,100.00
2023-09-05T01:22:53.466Z,100.00
2023-09-05T01:23:53.386Z,100.00
2023-09-05T01:24:53.405Z,100.00
2023-09-05T01:25:53.460Z,100.00
2023-09-05T01:26:53.473Z,100.00
2023-09-05T01:27:53.441Z,100.00
2023-09-05T01:28:53.441Z,100.00
2023-09-05T01:29:53.465Z,100.00
2023-09-05T01:30:53.553Z,100.00
2023-09-05T01:31:53.513Z,100.00
2023-09-05T01:32:53.584Z,100.00
2023-09-05T01:33:53.521Z,100.00
2023-09-05T01:34:53.501Z,100.00
2023-09-05T01:35:53.562Z,100.00
2023-09-05T01:36:53.579Z,100.00
2023-09-05T01:37:53.577Z,100.00
2023-09-05T01:38:53.576Z,100.00
2023-09-05T01:39:53.607Z,100.00
2023-09-05T01:40:53.624Z,100.00
2023-09-05T01:41:53.663Z,100.00
2023-09-05T01:42:53.648Z,100.00
2023-09-05T01:43:53.684Z,100.00
2023-09-05T01:44:53.614Z,100.00
2023-09-05T01:45:53.672Z,100.00
2023-09-05T01:46:53.747Z,100.00
2023-09-05T01:47:53.742Z,100.00
2023-09-05T01:48:53.673Z,100.00
2023-09-05T01:49:53.699Z,100.00
2023-09-05T01:50:53.703Z,100.00
2023-09-05T01:51:53.732Z,100.00
2023-09-05T01:52:53.802Z,100.00
2023-09-05T01:53:53.785Z,100.00
2023-09-05T01:54:53.757Z,100.00
2023-09-05T01:55:53.765Z,100.00
2023-09-05T01:56:53.774Z,100.00
2023-09-05T01:57:53.846Z,100.00
2023-09-05T01:58:53.803Z,100.00
2023-09-05T01:59:53.810Z,100.00
2023-09-05T02:00:53.861Z,100.00
2023-09-05T02:02:53.938Z,100.00
2023-09-05T02:03:53.832Z,100.00
2023-09-05T02:04:53.875Z,100.00
2023-09-05T02:05:53.844Z,100.00
2023-09-05T02:06:53.846Z,100.00
2023-09-05T02:07:53.909Z,100.00
2023-09-05T02:08:53.846Z,100.00
2023-09-05T02:09:53.864Z,100.00
2023-09-05T02:10:53.862Z,100.00
2023-09-05T02:11:53.991Z,100.00
2023-09-05T02:12:53.912Z,100.00
2023-09-05T02:13:53.883Z,100.00
2023-09-05T02:14:53.853Z,100.00
2023-09-05T02:15:53.852Z,100.00
2023-09-05T02:16:53.868Z,100.00
2023-09-05T02:17:53.895Z,100.00
2023-09-05T02:18:53.892Z,100.00
2023-09-05T02:19:53.900Z,100.00
2023-09-05T02:20:53.855Z,100.00
2023-09-05T02:21:53.857Z,100.00
2023-09-05T02:22:53.890Z,100.00
2023-09-05T02:23:53.903Z,100.00
2023-09-05T02:24:53.881Z,100.00
2023-09-05T02:25:53.872Z,100.00
2023-09-05T02:26:53.873Z,100.00
2023-09-05T02:27:53.929Z,100.00
2023-09-05T02:28:53.903Z,100.00
2023-09-05T02:29:53.882Z,100.00
2023-09-05T02:30:53.937Z,100.00
2023-09-05T02:31:53.868Z,100.00
2023-09-05T02:32:53.955Z,100.00
2023-09-05T02:33:53.890Z,100.00
2023-09-05T02:34:53.885Z,100.00
2023-09-05T02:35:53.910Z,100.00
2023-09-05T02:36:53.907Z,100.00
2023-09-05T02:37:53.891Z,100.00
2023-09-05T02:38:53.874Z,100.00
2023-09-05T02:39:53.923Z,100.00
2023-09-05T02:40:53.943Z,100.00
2023-09-05T02:41:53.912Z,100.00
2023-09-05T02:42:53.897Z,100.00
2023-09-05T02:43:53.880Z,100.00
2023-09-05T02:44:53.898Z,100.00
2023-09-05T02:45:53.938Z,100.00
2023-09-05T02:46:53.921Z,100.00
2023-09-05T02:47:53.961Z,100.00
2023-09-05T02:48:53.889Z,100.00
2023-09-05T02:49:53.896Z,100.00
2023-09-05T02:50:53.928Z,100.00
2023-09-05T02:51:53.905Z,100.00
2023-09-05T02:52:53.936Z,100.00
2023-09-05T02:53:53.901Z,100.00
2023-09-05T02:54:53.912Z,100.00
2023-09-05T02:55:53.903Z,100.00
2023-09-05T02:56:53.931Z,100.00
2023-09-05T02:57:53.928Z,100.00
2023-09-05T02:58:53.948Z,100.00
2023-09-05T02:59:53.909Z,100.00
2023-09-05T03:00:53.907Z,100.00
2023-09-05T03:01:53.959Z,100.00
2023-09-05T03:02:53.987Z,100.00
2023-09-05T03:03:53.980Z,100.00
2023-09-05T03:04:53.925Z,100.00
2023-09-05T03:05:53.893Z,100.00
2023-09-05T03:06:53.909Z,100.00
2023-09-05T03:07:53.979Z,100.00
2023-09-05T03:08:53.911Z,100.00
2023-09-05T03:09:53.936Z,100.00
2023-09-05T03:10:53.956Z,100.00
2023-09-05T03:11:53.914Z,100.00
2023-09-05T03:12:53.949Z,100.00
2023-09-05T03:13:53.937Z,100.00
2023-09-05T03:14:53.922Z,100.00
2023-09-05T03:16:53.933Z,100.00
2023-09-05T03:17:53.951Z,100.00
2023-09-05T03:18:53.954Z,100.00
2023-09-05T03:19:53.926Z,100.00
2023-09-05T03:20:53.952Z,100.00
2023-09-05T03:21:53.922Z,100.00
2023-09-05T03:22:53.930Z,100.00
2023-09-05T03:23:53.955Z,100.00
2023-09-05T03:24:53.940Z,100.00
2023-09-05T03:25:53.964Z,100.00
2023-09-05T03:26:53.951Z,100.00
2023-09-05T03:27:53.935Z,100.00
2023-09-05T03:28:53.996Z,100.00
2023-09-05T03:29:53.972Z,100.00
2023-09-05T03:30:53.963Z,100.00
2023-09-05T03:31:53.982Z,100.00
2023-09-05T03:32:53.980Z,100.00
2023-09-05T03:33:53.951Z,100.00
2023-09-05T03:34:53.994Z,100.00
2023-09-05T03:35:53.965Z,100.00
2023-09-05T03:36:53.942Z,100.00
2023-09-05T03:37:53.948Z,100.00
2023-09-05T03:38:53.946Z,100.00
2023-09-05T03:39:53.975Z,100.00
2023-09-05T03:40:53.945Z,100.00
2023-09-05T03:41:53.950Z,100.00
2023-09-05T03:42:53.960Z,100.00
2023-09-05T03:43:53.965Z,100.00
2023-09-05T03:44:53.983Z,100.00
2023-09-05T03:45:54.037Z,100.00
2023-09-05T03:46:53.971Z,100.00
2023-09-05T03:48:00.829Z,100.00
2023-09-05T03:48:54.103Z,100.00
2023-09-05T03:49:53.973Z,100.00
2023-09-05T03:50:53.978Z,100.00
2023-09-05T03:51:53.957Z,100.00
2023-09-05T03:52:53.974Z,100.00
2023-09-05T03:53:53.960Z,100.00
2023-09-05T03:54:53.993Z,100.00
2023-09-05T03:55:53.994Z,100.00
2023-09-05T03:56:53.963Z,100.00
2023-09-05T03:57:53.958Z,100.00
2023-09-05T03:58:53.987Z,100.00
2023-09-05T03:59:53.987Z,100.00
2023-09-05T04:00:54.031Z,100.00
2023-09-05T04:01:53.993Z,100.00
2023-09-05T04:02:54.010Z,100.00
2023-09-05T04:03:54.033Z,100.00
2023-09-05T04:04:53.968Z,100.00
2023-09-05T04:05:54.004Z,100.00
2023-09-05T04:06:53.982Z,100.00
2023-09-05T04:07:53.990Z,100.00
2023-09-05T04:08:53.981Z,100.00
2023-09-05T04:09:53.979Z,100.00
2023-09-05T04:10:54.000Z,100.00
2023-09-05T04:11:54.025Z,100.00
2023-09-05T04:12:53.993Z,100.00
2023-09-05T04:13:53.983Z,100.00
2023-09-05T04:14:53.986Z,100.00
2023-09-05T04:15:54.061Z,100.00
2023-09-05T04:16:54.028Z,100.00
2023-09-05T04:17:54.059Z,100.00
2023-09-05T04:18:53.994Z,100.00
2023-09-05T04:19:53.991Z,100.00
2023-09-05T04:20:54.022Z,100.00
2023-09-05T04:21:54.021Z,100.00
2023-09-05T04:22:53.987Z,100.00
2023-09-05T04:23:53.992Z,100.00
2023-09-05T04:24:54.006Z,100.00
2023-09-05T04:25:54.031Z,100.00
2023-09-05T04:26:54.425Z,100.00
2023-09-05T04:27:54.001Z,100.00
2023-09-05T04:28:54.009Z,100.00
2023-09-05T04:29:54.096Z,100.00
2023-09-05T04:30:54.091Z,100.00
2023-09-05T04:31:54.337Z,100.00
2023-09-05T04:32:54.069Z,100.00
2023-09-05T04:33:54.010Z,100.00
2023-09-05T04:34:54.012Z,100.00
2023-09-05T04:35:54.048Z,100.00
2023-09-05T04:36:54.028Z,100.00
2023-09-05T04:37:54.065Z,100.00
2023-09-05T04:38:54.028Z,100.00
2023-09-05T04:39:54.060Z,100.00
2023-09-05T04:40:54.040Z,100.00
2023-09-05T04:41:54.046Z,100.00
2023-09-05T04:42:54.081Z,100.00
2023-09-05T04:43:54.039Z,100.00
2023-09-05T04:44:54.044Z,100.00
2023-09-05T04:45:54.026Z,100.00
2023-09-05T04:46:54.077Z,100.00
2023-09-05T04:47:54.111Z,100.00
2023-09-05T04:48:54.035Z,100.00
2023-09-05T04:49:54.057Z,100.00
2023-09-05T04:50:54.029Z,100.00
2023-09-05T04:51:54.022Z,100.00
2023-09-05T04:52:54.030Z,100.00
2023-09-05T04:53:54.032Z,100.00
2023-09-05T04:54:54.041Z,100.00
2023-09-05T04:55:54.047Z,100.00
2023-09-05T04:56:54.040Z,100.00
2023-09-05T04:57:54.039Z,100.00
2023-09-05T04:58:54.041Z,100.00
2023-09-05T04:59:54.076Z,100.00
2023-09-05T05:00:54.114Z,100.00
2023-09-05T05:01:54.052Z,100.00
2023-09-05T05:02:54.135Z,100.00
2023-09-05T05:03:54.078Z,100.00
2023-09-05T05:04:54.056Z,100.00
2023-09-05T05:05:54.052Z,100.00
2023-09-05T05:06:54.053Z,100.00
2023-09-05T05:07:54.073Z,100.00
2023-09-05T05:08:54.073Z,100.00
2023-09-05T05:09:54.099Z,100.00
2023-09-05T05:10:54.157Z,100.00
2023-09-05T05:11:54.054Z,100.00
2023-09-05T05:12:54.077Z,100.00
2023-09-05T05:13:54.070Z,100.00
2023-09-05T05:14:54.083Z,100.00
2023-09-05T05:15:54.123Z,100.00
2023-09-05T05:16:54.182Z,100.00
2023-09-05T05:17:54.124Z,100.00
2023-09-05T05:18:54.082Z,100.00
2023-09-05T05:19:54.070Z,100.00
2023-09-05T05:20:54.076Z,100.00
2023-09-05T05:21:54.090Z,100.00
2023-09-05T05:22:54.156Z,100.00
2023-09-05T05:23:54.090Z,100.00
2023-09-05T05:24:54.058Z,100.00
2023-09-05T05:25:54.121Z,100.00
2023-09-05T05:26:54.073Z,100.00
2023-09-05T05:27:54.077Z,100.00
2023-09-05T05:28:54.069Z,100.00
2023-09-05T05:29:54.275Z,100.00
2023-09-05T05:30:54.103Z,100.00
2023-09-05T05:31:54.236Z,100.00
2023-09-05T05:32:54.121Z,100.00
2023-09-05T05:33:54.093Z,100.00
2023-09-05T05:34:54.135Z,100.00
2023-09-05T05:35:54.087Z,100.00
2023-09-05T05:36:54.074Z,100.00
2023-09-05T05:37:54.124Z,100.00
2023-09-05T05:38:54.081Z,100.00
2023-09-05T05:39:54.083Z,100.00
2023-09-05T05:40:54.118Z,100.00
2023-09-05T05:41:54.092Z,100.00
2023-09-05T05:42:54.103Z,100.00
2023-09-05T05:43:54.097Z,100.00
2023-09-05T05:44:54.083Z,100.00
2023-09-05T05:45:54.114Z,100.00
2023-09-05T05:46:54.139Z,100.00
2023-09-05T05:47:54.216Z,100.00
2023-09-05T05:48:54.092Z,100.00
2023-09-05T05:49:54.131Z,100.00
2023-09-05T05:50:54.148Z,100.00
2023-09-05T05:51:54.111Z,100.00
2023-09-05T05:52:54.166Z,100.00
2023-09-05T05:53:54.099Z,100.00
2023-09-05T05:54:54.114Z,100.00
2023-09-05T05:55:54.179Z,100.00
2023-09-05T05:56:54.148Z,100.00
2023-09-05T05:57:54.127Z,100.00
2023-09-05T05:58:54.097Z,100.00
2023-09-05T05:59:54.151Z,100.00
2023-09-05T06:00:54.101Z,100.00
2023-09-05T06:01:54.166Z,100.00
2023-09-05T06:02:54.144Z,100.00
2023-09-05T06:03:54.139Z,100.00
2023-09-05T06:04:54.128Z,100.00
2023-09-05T06:05:54.102Z,100.00
2023-09-05T06:06:54.286Z,100.00
2023-09-05T06:07:54.135Z,100.00
2023-09-05T06:08:54.154Z,100.00
2023-09-05T06:09:54.147Z,100.00
2023-09-05T06:10:54.167Z,100.00
2023-09-05T06:11:54.162Z,100.00
2023-09-05T06:12:54.108Z,100.00
2023-09-05T06:13:54.132Z,100.00
2023-09-05T06:14:54.104Z,100.00
2023-09-05T06:15:54.116Z,100.00
2023-09-05T06:16:54.142Z,100.00
2023-09-05T06:17:54.172Z,100.00
2023-09-05T06:18:54.128Z,100.00
2023-09-05T06:19:54.176Z,100.00
2023-09-05T06:20:54.141Z,100.00
2023-09-05T06:21:54.165Z,100.00
2023-09-05T06:22:54.129Z,100.00
2023-09-05T06:23:54.116Z,100.00
2023-09-05T06:24:54.157Z,100.00
2023-09-05T06:25:54.145Z,100.00
2023-09-05T06:26:54.197Z,100.00
2023-09-05T06:27:54.253Z,100.00
2023-09-05T06:28:54.176Z,100.00
2023-09-05T06:29:54.197Z,100.00
2023-09-05T06:30:54.212Z,100.00
2023-09-05T06:31:54.294Z,100.00
2023-09-05T06:32:54.245Z,100.00
2023-09-05T06:33:54.251Z,100.00
2023-09-05T06:34:54.298Z,100.00
2023-09-05T06:35:54.271Z,100.00
2023-09-05T06:36:54.321Z,100.00
2023-09-05T06:37:54.288Z,100.00
2023-09-05T06:38:54.312Z,100.00
2023-09-05T06:39:54.437Z,100.00
2023-09-05T06:40:54.325Z,100.00
2023-09-05T06:41:55.853Z,100.00
2023-09-05T06:42:54.364Z,100.00
2023-09-05T06:43:54.385Z,100.00
2023-09-05T06:44:54.400Z,100.00
2023-09-05T06:45:54.453Z,100.00
2023-09-05T06:46:54.450Z,100.00
2023-09-05T06:47:54.507Z,100.00
2023-09-05T06:48:54.447Z,100.00
2023-09-05T06:49:54.470Z,100.00
2023-09-05T06:50:54.466Z,100.00
2023-09-05T06:51:54.495Z,100.00
2023-09-05T06:52:54.501Z,100.00
2023-09-05T06:53:54.486Z,100.00
2023-09-05T06:54:54.514Z,100.00
2023-09-05T06:55:54.550Z,100.00
2023-09-05T06:56:54.569Z,100.00
2023-09-05T06:57:54.667Z,100.00
2023-09-05T06:58:54.582Z,100.00
2023-09-05T06:59:54.613Z,100.00
2023-09-05T07:00:54.611Z,100.00
2023-09-05T07:01:54.647Z,100.00
2023-09-05T07:02:54.688Z,100.00
2023-09-05T07:03:54.603Z,100.00
2023-09-05T07:04:54.707Z,100.00
2023-09-05T07:06:05.125Z,100.00
2023-09-05T07:06:54.682Z,100.00
2023-09-05T07:07:54.704Z,100.00
2023-09-05T07:08:54.649Z,100.00
2023-09-05T07:09:54.662Z,100.00
2023-09-05T07:10:54.659Z,100.00
2023-09-05T07:11:54.639Z,100.00
2023-09-05T07:12:54.649Z,100.00
2023-09-05T07:13:54.666Z,100.00
2023-09-05T07:14:54.636Z,100.00
2023-09-05T07:15:54.704Z,100.00
2023-09-05T07:16:55.367Z,100.00
2023-09-05T07:17:54.727Z,100.00
2023-09-05T07:18:54.663Z,100.00
2023-09-05T07:19:54.671Z,100.00
2023-09-05T07:20:54.678Z,100.00
2023-09-05T07:21:54.694Z,100.00
2023-09-05T07:22:54.706Z,100.00
2023-09-05T07:23:54.686Z,100.00
2023-09-05T07:24:54.667Z,100.00
2023-09-05T07:25:54.696Z,100.00
2023-09-05T07:26:54.674Z,100.00
2023-09-05T07:27:54.687Z,100.00
2023-09-05T07:28:54.694Z,100.00
2023-09-05T07:29:54.777Z,100.00
2023-09-05T07:30:54.695Z,100.00
2023-09-05T07:31:54.827Z,100.00
2023-09-05T07:32:54.733Z,100.00
2023-09-05T07:33:54.740Z,100.00
2023-09-05T07:34:54.717Z,100.00
2023-09-05T07:35:54.695Z,100.00
2023-09-05T07:36:54.684Z,100.00
2023-09-05T07:37:54.691Z,100.00
2023-09-05T07:38:54.704Z,100.00
2023-09-05T07:39:54.699Z,100.00
2023-09-05T07:40:54.696Z,100.00
2023-09-05T07:41:54.661Z,100.00
2023-09-05T07:43:48.670Z,100.00
2023-09-05T07:44:48.691Z,100.00
2023-09-05T07:45:48.741Z,100.00
2023-09-05T07:46:48.664Z,100.00
2023-09-05T07:47:48.737Z,100.00
2023-09-05T07:48:48.663Z,100.00
2023-09-05T07:49:48.692Z,100.00
2023-09-05T07:50:50.207Z,100.00
2023-09-05T07:51:48.682Z,100.00
2023-09-05T07:52:48.786Z,100.00
2023-09-05T07:53:48.693Z,100.00
2023-09-05T07:54:48.678Z,100.00
2023-09-05T07:55:48.722Z,100.00
2023-09-05T07:56:48.711Z,100.00
2023-09-05T07:57:48.683Z,100.00
2023-09-05T07:58:48.699Z,100.00
2023-09-05T07:59:48.698Z,100.00
2023-09-05T08:00:48.720Z,100.00
2023-09-05T08:01:48.723Z,100.00
2023-09-05T08:02:48.757Z,100.00
2023-09-05T08:03:48.723Z,100.00
2023-09-05T08:04:48.680Z,100.00
2023-09-05T08:05:48.700Z,100.00
2023-09-05T08:06:48.709Z,100.00
2023-09-05T08:07:48.731Z,100.00
2023-09-05T08:08:48.700Z,100.00
2023-09-05T08:09:48.701Z,100.00
2023-09-05T08:10:48.702Z,100.00
2023-09-05T08:11:48.708Z,100.00
2023-09-05T08:12:48.742Z,100.00
2023-09-05T08:13:48.696Z,100.00
2023-09-05T08:14:48.733Z,100.00
2023-09-05T08:15:48.735Z,100.00
2023-09-05T08:16:48.707Z,100.00
2023-09-05T08:17:48.922Z,100.00
2023-09-05T08:18:48.868Z,100.00
2023-09-05T08:19:48.880Z,100.00
2023-09-05T08:20:48.873Z,100.00
2023-09-05T08:21:48.884Z,100.00
2023-09-05T08:22:48.935Z,100.00
2023-09-05T08:23:48.932Z,100.00
2023-09-05T08:24:48.919Z,100.00
2023-09-05T08:25:48.935Z,100.00
2023-09-05T08:26:48.956Z,100.00
2023-09-05T08:27:49.014Z,100.00
2023-09-05T08:28:48.991Z,100.00
2023-09-05T08:29:49.009Z,100.00
2023-09-05T08:30:49.038Z,100.00
2023-09-05T08:31:49.127Z,100.00
2023-09-05T08:32:49.107Z,100.00
2023-09-05T08:33:49.029Z,100.00
2023-09-05T08:34:49.090Z,100.00
2023-09-05T08:35:49.079Z,100.00
2023-09-05T08:36:49.093Z,100.00
2023-09-05T08:37:49.127Z,100.00
2023-09-05T08:38:49.141Z,100.00
2023-09-05T08:39:49.130Z,100.00
2023-09-05T08:40:49.122Z,100.00
2023-09-05T08:41:49.132Z,100.00
2023-09-05T08:42:49.156Z,100.00
2023-09-05T08:43:49.189Z,100.00
2023-09-05T08:44:49.182Z,100.00
2023-09-05T08:45:49.201Z,100.00
2023-09-05T08:46:49.217Z,100.00
2023-09-05T08:47:49.253Z,100.00
2023-09-05T08:48:55.720Z,100.00
2023-09-05T08:49:49.235Z,100.00
2023-09-05T08:50:49.225Z,100.00
2023-09-05T08:51:49.266Z,100.00
2023-09-05T08:52:49.223Z,100.00
2023-09-05T08:53:49.253Z,100.00
2023-09-05T08:54:49.223Z,100.00
2023-09-05T08:55:49.221Z,100.00
2023-09-05T08:56:49.234Z,100.00
2023-09-05T08:57:49.233Z,100.00
2023-09-05T08:58:49.260Z,100.00
2023-09-05T08:59:49.278Z,100.00
2023-09-05T09:00:49.267Z,100.00
2023-09-05T09:01:49.314Z,100.00
2023-09-05T09:02:49.319Z,100.00
2023-09-05T09:03:49.398Z,100.00
2023-09-05T09:04:49.267Z,100.00
2023-09-05T09:05:49.394Z,100.00
2023-09-05T09:06:49.259Z,99.42
2023-09-05T09:07:49.247Z,99.42
2023-09-05T09:08:49.274Z,100.00
2023-09-05T09:09:49.275Z,98.64
2023-09-05T09:10:49.265Z,89.17
2023-09-05T09:11:49.251Z,87.23
2023-09-05T09:12:49.254Z,92.25
2023-09-05T09:13:49.284Z,90.24
2023-09-05T09:14:49.287Z,87.52
2023-09-05T09:15:49.282Z,88.03
2023-09-05T09:16:49.320Z,88.59
2023-09-05T09:17:49.316Z,91.10
2023-09-05T09:18:49.299Z,86.33
2023-09-05T09:19:49.631Z,87.57
2023-09-05T09:20:49.254Z,87.58
2023-09-05T09:21:49.292Z,87.51
2023-09-05T09:22:49.270Z,89.25
2023-09-05T09:23:49.300Z,90.58
2023-09-05T09:24:49.301Z,98.97
2023-09-05T09:25:49.341Z,94.22
2023-09-05T09:26:49.346Z,90.10
2023-09-05T09:27:49.351Z,80.61
2023-09-05T09:28:49.373Z,77.02
2023-09-05T09:29:49.406Z,77.28
2023-09-05T09:30:49.411Z,76.77
2023-09-05T09:31:49.413Z,83.18
2023-09-05T09:32:49.438Z,83.77
2023-09-05T09:33:49.483Z,79.99
2023-09-05T09:34:49.436Z,79.89
2023-09-05T09:35:49.461Z,80.50
2023-09-05T09:36:49.468Z,80.06
2023-09-05T09:37:49.494Z,77.03
2023-09-05T09:38:49.467Z,76.87
2023-09-05T09:39:49.546Z,79.04
2023-09-05T09:40:49.538Z,82.20
2023-09-05T09:41:49.527Z,77.14
2023-09-05T09:42:50.801Z,75.59
2023-09-05T09:43:49.539Z,75.93
2023-09-05T09:44:49.543Z,74.33
2023-09-05T09:45:49.589Z,76.28
2023-09-05T09:46:49.581Z,74.87
2023-09-05T09:47:49.751Z,75.30
2023-09-05T09:48:49.638Z,74.18
2023-09-05T09:49:49.602Z,73.31
2023-09-05T09:50:49.708Z,72.73
2023-09-05T09:51:49.697Z,68.12
2023-09-05T09:52:49.709Z,70.32
2023-09-05T09:53:49.685Z,69.42
2023-09-05T09:54:49.682Z,68.34
2023-09-05T09:55:49.693Z,69.33
2023-09-05T09:56:49.747Z,69.41
2023-09-05T09:57:49.715Z,72.04
2023-09-05T09:58:49.770Z,71.46
2023-09-05T09:59:49.746Z,73.38
2023-09-05T10:00:49.766Z,73.87
2023-09-05T10:01:49.840Z,75.16
2023-09-05T10:02:49.812Z,76.69
2023-09-05T10:03:49.905Z,71.32
2023-09-05T10:04:49.797Z,69.82
2023-09-05T10:05:49.819Z,72.85
2023-09-05T10:06:49.883Z,71.66
2023-09-05T10:07:49.864Z,73.43
2023-09-05T10:08:49.864Z,70.50
2023-09-05T10:09:49.873Z,66.52
2023-09-05T10:10:49.875Z,67.41
2023-09-05T10:11:49.932Z,66.49
2023-09-05T10:12:49.932Z,69.64
2023-09-05T10:13:49.948Z,69.16
2023-09-05T10:14:50.016Z,68.13
2023-09-05T10:15:49.985Z,67.86
2023-09-05T10:16:49.988Z,67.38
2023-09-05T10:17:50.083Z,67.34
2023-09-05T10:18:50.011Z,67.03
2023-09-05T10:19:49.992Z,65.33
2023-09-05T10:20:50.003Z,64.65
2023-09-05T10:21:50.018Z,61.50
2023-09-05T10:22:50.023Z,61.81
2023-09-05T10:23:50.258Z,61.43
2023-09-05T10:24:50.069Z,58.36
2023-09-05T10:25:50.068Z,59.02
2023-09-05T10:26:51.015Z,57.87
2023-09-05T10:27:50.095Z,57.78
2023-09-05T10:28:50.089Z,56.90
2023-09-05T10:29:50.186Z,56.93
2023-09-05T10:30:50.202Z,59.62
2023-09-05T10:31:50.365Z,58.91
2023-09-05T10:32:50.217Z,59.83
2023-09-05T10:33:50.203Z,59.41
2023-09-05T10:34:50.247Z,61.20
2023-09-05T10:35:50.197Z,60.02
2023-09-05T10:36:50.218Z,58.14
2023-09-05T10:37:50.206Z,55.55
2023-09-05T10:38:50.209Z,55.42
2023-09-05T10:39:50.263Z,57.70
2023-09-05T10:40:50.270Z,57.75
2023-09-05T10:41:50.282Z,55.50
2023-09-05T10:42:50.301Z,53.21
2023-09-05T10:43:50.370Z,56.30
2023-09-05T10:44:50.331Z,57.08
2023-09-05T10:45:50.409Z,55.47
2023-09-05T10:46:50.337Z,52.69
2023-09-05T10:47:50.385Z,52.88
2023-09-05T10:48:50.370Z,53.15
2023-09-05T10:49:50.384Z,52.90
2023-09-05T10:50:50.432Z,52.97
2023-09-05T10:51:50.422Z,52.81
2023-09-05T10:52:50.408Z,53.12
2023-09-05T10:53:50.438Z,53.69
2023-09-05T10:54:50.467Z,54.23
2023-09-05T10:55:50.506Z,53.56
2023-09-05T10:56:50.470Z,54.59
2023-09-05T10:57:50.621Z,53.49
2023-09-05T10:58:50.499Z,53.31
2023-09-05T10:59:50.489Z,52.90
2023-09-05T11:00:50.548Z,54.42
2023-09-05T11:01:50.552Z,55.29
2023-09-05T11:02:50.607Z,53.89
2023-09-05T11:03:50.559Z,53.22
2023-09-05T11:04:50.672Z,53.38
2023-09-05T11:05:50.627Z,53.83
2023-09-05T11:06:50.591Z,52.99
2023-09-05T11:07:50.614Z,53.19
2023-09-05T11:08:50.638Z,52.85
2023-09-05T11:09:51.147Z,55.18
2023-09-05T11:10:50.671Z,56.37
2023-09-05T11:11:50.658Z,55.17
2023-09-05T11:12:50.666Z,51.80
2023-09-05T11:13:50.671Z,51.26
2023-09-05T11:14:50.697Z,55.83
2023-09-05T11:15:53.064Z,55.69
2023-09-05T11:16:50.917Z,51.29
2023-09-05T11:17:50.768Z,50.83
2023-09-05T11:18:50.699Z,51.96
2023-09-05T11:19:50.724Z,52.34
2023-09-05T11:20:50.745Z,54.70
2023-09-05T11:21:50.715Z,52.35
2023-09-05T11:22:50.705Z,55.50
2023-09-05T11:23:50.722Z,54.73
2023-09-05T11:24:50.724Z,55.91
2023-09-05T11:25:50.741Z,54.56
2023-09-05T11:26:50.753Z,55.54
2023-09-05T11:27:50.734Z,53.62
2023-09-05T11:28:50.714Z,54.33
2023-09-05T11:29:50.726Z,53.89
2023-09-05T11:30:50.744Z,54.95
2023-09-05T11:31:50.846Z,52.96
2023-09-05T11:32:50.737Z,53.26
2023-09-05T11:33:50.751Z,49.59
2023-09-05T11:34:50.727Z,51.42
2023-09-05T11:35:50.780Z,48.88
2023-09-05T11:36:50.740Z,50.01
2023-09-05T11:37:50.735Z,49.25
2023-09-05T11:38:50.776Z,49.05
2023-09-05T11:39:50.741Z,47.11
2023-09-05T11:40:51.933Z,46.46
2023-09-05T11:41:50.755Z,48.91
2023-09-05T11:42:50.775Z,47.18
2023-09-05T11:43:50.734Z,47.72
2023-09-05T11:44:50.781Z,49.08
2023-09-05T11:45:50.775Z,50.11
2023-09-05T11:46:50.790Z,50.87
2023-09-05T11:47:50.782Z,49.88
2023-09-05T11:48:50.772Z,49.61
2023-09-05T11:49:50.760Z,50.85
2023-09-05T11:50:50.796Z,52.70
2023-09-05T11:51:50.820Z,52.44
2023-09-05T11:52:50.783Z,50.89
2023-09-05T11:53:50.764Z,51.80
2023-09-05T11:54:50.770Z,50.18
2023-09-05T11:55:50.803Z,49.59
2023-09-05T11:56:50.800Z,51.76
2023-09-05T11:57:50.779Z,48.39
2023-09-05T11:58:50.783Z,47.28
2023-09-05T11:59:50.790Z,48.09
2023-09-05T12:00:50.878Z,49.17
2023-09-05T12:01:50.785Z,48.68
2023-09-05T12:02:50.781Z,48.89
2023-09-05T12:03:50.909Z,47.65
2023-09-05T12:04:50.831Z,48.41
2023-09-05T12:05:50.868Z,50.07
2023-09-05T12:06:50.809Z,49.91
2023-09-05T12:07:50.783Z,48.35
2023-09-05T12:08:50.795Z,48.36
2023-09-05T12:09:50.806Z,47.99
2023-09-05T12:10:50.860Z,48.13
2023-09-05T12:11:50.874Z,48.83
2023-09-05T12:12:50.870Z,48.54
2023-09-05T12:13:50.844Z,49.06
2023-09-05T12:14:50.886Z,49.03
2023-09-05T12:15:50.930Z,49.15
2023-09-05T12:16:50.942Z,50.16
2023-09-05T12:17:50.934Z,49.90
2023-09-05T12:18:50.926Z,50.01
2023-09-05T12:19:50.935Z,50.24
2023-09-05T12:20:50.942Z,50.74
2023-09-05T12:21:50.993Z,47.41
2023-09-05T12:22:51.018Z,48.48
2023-09-05T12:23:51.001Z,50.53
2023-09-05T12:25:04.200Z,50.02
2023-09-05T12:25:56.512Z,48.64
2023-09-05T12:26:51.090Z,49.11
2023-09-05T12:27:51.039Z,48.53
2023-09-05T12:28:51.014Z,49.64
2023-09-05T12:29:50.982Z,49.47
2023-09-05T12:30:51.091Z,49.40
2023-09-05T12:31:51.078Z,50.77
2023-09-05T12:32:51.034Z,50.35
2023-09-05T12:33:51.013Z,50.96
2023-09-05T12:34:51.002Z,49.08
2023-09-05T12:35:51.047Z,48.12
2023-09-05T12:36:51.065Z,46.43
2023-09-05T12:37:51.009Z,46.88
2023-09-05T12:38:51.019Z,47.49