createdAt,value
2023-03-26T00:02:15.401Z,24.08
2023-03-26T00:06:15.664Z,24.08
2023-03-26T00:10:15.869Z,24.09
2023-03-26T00:14:16.113Z,24.08
2023-03-26T00:18:16.351Z,24.07
2023-03-26T00:22:16.640Z,24.07
2023-03-26T00:26:16.828Z,24.09
2023-03-26T00:30:17.081Z,24.09
2023-03-26T00:34:17.340Z,24.07
2023-03-26T00:38:17.569Z,24.09
2023-03-26T00:42:17.830Z,24.08
2023-03-26T00:46:18.133Z,24.07
2023-03-26T00:50:18.338Z,24.08
2023-03-26T00:54:18.557Z,24.08
2023-03-26T00:58:18.827Z,24.08
2023-03-26T01:02:19.129Z,24.07
2023-03-26T01:06:19.334Z,24.07
2023-03-26T01:10:19.590Z,24.09
2023-03-26T01:14:19.839Z,24.07
2023-03-26T01:18:20.095Z,24.08
2023-03-26T01:22:20.357Z,24.08
2023-03-26T01:26:20.351Z,24.07
2023-03-26T01:30:20.375Z,24.04
2023-03-26T01:34:20.412Z,24.07
2023-03-26T01:38:20.410Z,24.05
2023-03-26T01:42:20.428Z,24.05
2023-03-26T01:46:20.481Z,24.07
2023-03-26T01:50:20.491Z,24.07
2023-03-26T01:54:20.507Z,24.05
2023-03-26T01:58:20.554Z,24.04
2023-03-26T02:02:20.614Z,24.05
2023-03-26T02:06:20.549Z,24.04
2023-03-26T02:10:20.653Z,24.04
2023-03-26T02:14:20.892Z,24.05
2023-03-26T02:18:21.142Z,24.02
2023-03-26T02:22:21.384Z,24.07
2023-03-26T02:26:21.641Z,24.02
2023-03-26T02:30:21.892Z,24.05
2023-03-26T02:34:22.160Z,24.04
2023-03-26T02:38:22.411Z,24.02
2023-03-26T02:42:22.683Z,24.02
2023-03-26T02:46:23.064Z,24.04
2023-03-26T02:50:23.184Z,24.01
2023-03-26T02:54:23.440Z,24.04
2023-03-26T02:58:23.792Z,24.02
2023-03-26T03:02:23.970Z,24.02
2023-03-26T03:06:24.225Z,24.04
2023-03-26T03:10:24.480Z,24.04
2023-03-26T03:14:24.728Z,24.02
2023-03-26T03:18:25.050Z,24.02
2023-03-26T03:22:25.230Z,24.01
2023-03-26T03:26:25.489Z,23.99
2023-03-26T03:30:25.754Z,24.01
2023-03-26T03:34:25.997Z,23.99
2023-03-26T03:38:26.254Z,24.01
2023-03-26T03:42:26.502Z,23.99
2023-03-26T03:46:27.149Z,23.98
2023-03-26T03:50:27.041Z,23.99
2023-03-26T03:54:27.319Z,24.01
2023-03-26T03:58:27.587Z,23.99
2023-03-26T04:02:27.930Z,24.01
2023-03-26T04:06:28.122Z,24.01
2023-03-26T04:10:28.151Z,24.01
2023-03-26T04:14:28.160Z,23.99
2023-03-26T04:18:28.165Z,23.97
2023-03-26T04:22:28.176Z,23.98
2023-03-26T04:26:28.214Z,23.98
2023-03-26T04:30:28.226Z,23.98
2023-03-26T04:34:28.242Z,23.98
2023-03-26T04:38:28.252Z,23.98
2023-03-26T04:42:28.248Z,23.97
2023-03-26T04:46:28.327Z,23.94
2023-03-26T04:50:28.263Z,23.94
2023-03-26T04:54:28.280Z,23.98
2023-03-26T04:58:28.284Z,23.95
2023-03-26T05:02:28.318Z,23.97
2023-03-26T05:06:28.282Z,23.97
2023-03-26T05:10:28.309Z,23.95
2023-03-26T05:14:28.318Z,23.97
2023-03-26T05:18:28.323Z,23.94
2023-03-26T05:22:28.333Z,23.95
2023-03-26T05:26:28.685Z,23.98
2023-03-26T05:30:28.409Z,23.95
2023-03-26T05:34:28.424Z,23.97
2023-03-26T05:38:28.444Z,23.99
2023-03-26T05:42:28.449Z,23.97
2023-03-26T05:50:28.503Z,23.99
2023-03-26T05:54:28.518Z,23.98
2023-03-26T05:58:28.534Z,23.99
2023-03-26T06:02:28.565Z,23.99
2023-03-26T06:06:28.584Z,23.99
2023-03-26T06:10:28.831Z,24.01
2023-03-26T06:14:29.078Z,24.01
2023-03-26T06:18:29.381Z,24.01
2023-03-26T06:22:29.686Z,24.01
2023-03-26T06:26:29.865Z,24.04
2023-03-26T13:54:50.372Z,23.95
2023-03-26T13:58:50.613Z,23.98
2023-03-26T14:02:50.892Z,23.97
2023-03-26T14:06:51.162Z,23.95
2023-03-26T14:10:51.434Z,23.97
2023-03-26T14:14:51.682Z,23.97
2023-03-26T14:18:51.955Z,23.98
2023-03-26T14:22:52.204Z,23.98
2023-03-26T14:26:52.453Z,23.98
2023-03-26T14:30:52.505Z,23.95
2023-03-26T14:34:52.475Z,23.95
2023-03-26T14:38:52.486Z,23.95
2023-03-26T14:42:53.953Z,23.97
2023-03-26T14:46:52.658Z,23.97
2023-03-26T14:50:52.686Z,23.94
2023-03-26T14:54:52.615Z,23.92
2023-03-26T14:58:52.634Z,23.94
2023-03-26T15:02:54.294Z,23.94
2023-03-26T15:06:52.661Z,23.89
2023-03-26T15:10:52.814Z,23.91
2023-03-26T15:14:52.954Z,23.91
2023-03-26T15:18:52.977Z,23.92
2023-03-26T15:22:52.992Z,23.89
2023-03-26T15:26:53.041Z,23.88
2023-03-26T15:30:53.299Z,23.89
2023-03-26T15:34:53.105Z,23.91
2023-03-26T15:38:53.139Z,23.91
2023-03-26T15:42:53.190Z,23.91
2023-03-26T15:46:53.236Z,23.92
2023-03-26T15:50:53.335Z,23.91
2023-03-26T15:54:53.310Z,23.91
2023-03-26T15:58:53.526Z,23.94
2023-03-26T16:02:53.697Z,23.94
2023-03-26T16:06:53.580Z,23.92
2023-03-26T16:10:53.764Z,23.92
2023-03-26T16:14:53.656Z,23.91
2023-03-26T16:18:53.692Z,23.92
2023-03-26T16:22:53.716Z,23.92
2023-03-26T16:26:53.748Z,23.89
2023-03-26T16:30:53.938Z,23.92
2023-03-26T16:34:53.842Z,23.89
2023-03-26T16:38:54.054Z,23.89
2023-03-26T16:42:54.093Z,23.88
2023-03-26T16:46:54.121Z,23.88
2023-03-26T16:50:54.311Z,23.88
2023-03-26T16:54:54.212Z,23.87
2023-03-26T16:58:54.239Z,23.87
2023-03-26T17:02:54.363Z,23.88
2023-03-26T17:06:54.362Z,23.85
2023-03-26T17:10:54.572Z,23.84
2023-03-26T17:14:54.507Z,23.81
2023-03-26T17:18:54.484Z,23.82
2023-03-26T17:22:54.519Z,23.82
2023-03-26T17:26:54.537Z,23.82
2023-03-26T17:30:54.761Z,23.82
2023-03-26T17:34:54.691Z,23.80
2023-03-26T17:38:54.636Z,23.82
2023-03-26T17:42:54.663Z,23.81
2023-03-26T17:46:54.686Z,23.81
2023-03-26T17:50:55.016Z,23.81
2023-03-26T17:54:54.760Z,23.80
2023-03-26T17:58:54.921Z,23.80
2023-03-26T18:02:55.138Z,23.81
2023-03-26T18:06:55.013Z,23.78
2023-03-26T18:10:55.190Z,23.78
2023-03-26T18:14:55.095Z,23.80
2023-03-26T18:18:55.119Z,23.80
2023-03-26T18:22:55.179Z,23.78
2023-03-26T18:26:55.220Z,23.77
2023-03-26T18:30:55.373Z,23.77
2023-03-26T18:34:55.264Z,23.75
2023-03-26T18:38:55.464Z,23.78
2023-03-26T18:42:55.721Z,23.77
2023-03-26T18:46:55.965Z,23.77
2023-03-26T18:50:56.344Z,23.75
2023-03-26T18:54:56.523Z,23.75
2023-03-26T18:58:56.553Z,23.75
2023-03-26T19:02:56.678Z,23.77
2023-03-26T19:06:56.622Z,23.77
2023-03-26T19:10:56.768Z,23.78
2023-03-26T19:14:56.686Z,23.74
2023-03-26T19:18:56.711Z,23.78
2023-03-26T19:22:56.740Z,23.75
2023-03-26T19:26:56.781Z,23.74
2023-03-26T19:30:56.998Z,23.74
2023-03-26T19:34:56.888Z,23.74
2023-03-26T19:38:57.140Z,23.75
2023-03-26T19:42:57.438Z,23.75
2023-03-26T19:46:57.741Z,23.72
2023-03-26T19:50:58.142Z,23.74
2023-03-26T19:55:00.143Z,23.74
2023-03-26T19:58:57.878Z,23.75
2023-03-26T20:02:57.949Z,23.72
2023-03-26T20:06:57.949Z,23.72
2023-03-26T20:10:58.819Z,23.74
2023-03-26T20:14:58.037Z,23.71
2023-03-26T20:18:58.082Z,23.71
2023-03-26T20:22:58.116Z,23.74
2023-03-26T20:26:58.172Z,23.74
2023-03-26T20:30:58.498Z,23.74
2023-03-26T20:34:58.480Z,23.71
2023-03-26T20:38:58.723Z,23.72
2023-03-26T20:42:59.008Z,23.72
2023-03-26T20:46:59.499Z,23.71
2023-03-26T20:50:59.313Z,23.70
2023-03-26T20:54:59.336Z,23.71
2023-03-26T21:02:59.459Z,23.70
2023-03-26T21:07:07.202Z,23.70
2023-03-26T21:11:00.490Z,23.71
2023-03-26T21:14:59.615Z,23.71
2023-03-26T21:18:59.734Z,23.70
2023-03-26T21:22:59.976Z,23.70
2023-03-26T21:27:00.219Z,23.70
2023-03-26T21:31:00.272Z,23.70
2023-03-26T21:35:00.348Z,23.68
2023-03-26T21:39:00.352Z,23.68
2023-03-26T21:43:00.380Z,23.70
2023-03-26T21:47:00.390Z,23.68
2023-03-26T21:51:00.443Z,23.68
2023-03-26T21:55:00.540Z,23.68
2023-03-26T21:59:00.527Z,23.70
2023-03-26T22:03:00.656Z,23.71
2023-03-26T22:07:00.580Z,23.70
2023-03-26T22:11:00.640Z,23.68
2023-03-26T22:15:01.015Z,23.68
2023-03-26T22:19:00.719Z,23.68
2023-03-26T22:23:00.764Z,23.67
2023-03-26T22:27:00.795Z,23.68
2023-03-26T22:31:00.821Z,23.67
2023-03-26T22:35:00.847Z,23.67
2023-03-26T22:39:00.893Z,23.67
2023-03-26T22:43:00.960Z,23.67
2023-03-26T22:47:00.938Z,23.70
2023-03-26T22:51:01.003Z,23.68
2023-03-26T22:55:01.020Z,23.68
2023-03-26T22:59:01.063Z,23.68
2023-03-26T23:03:01.201Z,23.68
2023-03-26T23:07:01.105Z,23.68
2023-03-26T23:11:01.117Z,23.70
2023-03-26T23:15:01.216Z,23.68
2023-03-26T23:19:01.169Z,23.70
2023-03-26T23:23:01.194Z,23.70
2023-03-26T23:27:01.197Z,23.67
2023-03-26T23:31:01.236Z,23.68
2023-03-26T23:35:01.249Z,23.67
2023-03-26T23:39:01.286Z,23.67
2023-03-26T23:43:01.297Z,23.67
2023-03-26T23:47:01.321Z,23.65
2023-03-26T23:51:04.101Z,23.65
2023-03-26T23:55:01.369Z,23.65
2023-03-26T23:59:01.408Z,23.65
