createdAt,value
2022-09-27T00:00:38.193Z,19.40
2022-09-27T00:03:08.349Z,19.40
2022-09-27T00:05:38.949Z,19.40
2022-09-27T00:08:09.418Z,19.40
2022-09-27T00:10:39.595Z,19.40
2022-09-27T00:13:09.709Z,19.50
2022-09-27T00:15:39.834Z,19.50
2022-09-27T00:18:11.634Z,19.50
2022-09-27T00:20:41.718Z,19.50
2022-09-27T00:23:11.835Z,19.50
2022-09-27T00:25:41.966Z,19.60
2022-09-27T00:28:12.306Z,19.60
2022-09-27T00:30:45.117Z,19.60
2022-09-27T00:33:15.278Z,19.60
2022-09-27T00:35:45.870Z,19.60
2022-09-27T00:38:16.136Z,19.60
2022-09-27T00:40:47.239Z,19.60
2022-09-27T00:43:27.062Z,19.70
2022-09-27T00:46:05.553Z,19.70
2022-09-27T00:48:39.172Z,19.70
2022-09-27T00:51:11.441Z,19.70
2022-09-27T00:53:48.157Z,19.70
2022-09-27T00:56:26.196Z,19.70
2022-09-27T00:59:13.070Z,19.80
2022-09-27T01:01:43.720Z,19.80
2022-09-27T01:04:18.366Z,19.80
2022-09-27T01:06:48.545Z,19.80
2022-09-27T01:09:19.389Z,19.80
2022-09-27T01:11:56.130Z,19.80
2022-09-27T01:14:29.002Z,19.80
2022-09-27T01:17:17.824Z,19.80
2022-09-27T01:20:00.138Z,19.80
2022-09-27T01:23:11.284Z,19.90
2022-09-27T01:26:02.800Z,19.90
2022-09-27T01:28:54.138Z,19.90
2022-09-27T01:31:45.928Z,19.90
2022-09-27T01:34:46.351Z,19.90
2022-09-27T01:37:51.775Z,19.90
2022-09-27T01:40:43.369Z,19.90
2022-09-27T01:43:25.434Z,19.90
2022-09-27T01:46:06.143Z,19.90
2022-09-27T01:48:42.189Z,20.00
2022-09-27T01:51:30.353Z,19.90
2022-09-27T01:54:05.611Z,20.00
2022-09-27T01:56:44.455Z,20.00
2022-09-27T01:59:31.298Z,20.00
2022-09-27T02:02:06.905Z,20.00
2022-09-27T02:04:41.758Z,20.00
2022-09-27T02:07:19.320Z,20.10
2022-09-27T02:10:27.198Z,20.10
2022-09-27T02:13:04.213Z,20.10
2022-09-27T02:15:57.324Z,20.10
2022-09-27T02:18:36.437Z,20.10
2022-09-27T02:21:09.870Z,20.10
2022-09-27T02:23:46.812Z,20.10
2022-09-27T02:26:29.744Z,20.10
2022-09-27T02:29:07.330Z,20.10
2022-09-27T02:31:37.671Z,20.10
2022-09-27T02:34:33.587Z,20.20
2022-09-27T02:37:04.042Z,20.20
2022-09-27T02:39:34.258Z,20.20
2022-09-27T02:42:05.261Z,20.20
2022-09-27T02:44:35.613Z,20.20
2022-09-27T02:47:23.704Z,20.20
2022-09-27T02:50:38.950Z,20.20
2022-09-27T02:53:36.671Z,20.20
2022-09-27T02:56:28.818Z,20.20
2022-09-27T02:59:23.279Z,20.30
2022-09-27T03:01:59.570Z,20.30
2022-09-27T03:04:36.735Z,20.20
2022-09-27T03:07:07.752Z,20.20
2022-09-27T03:09:53.896Z,20.30
2022-09-27T03:12:27.854Z,20.30
2022-09-27T03:15:02.603Z,20.30
2022-09-27T03:17:32.936Z,20.30
2022-09-27T03:20:03.141Z,20.40
2022-09-27T03:22:33.488Z,20.40
2022-09-27T03:25:03.926Z,20.40
2022-09-27T03:27:34.398Z,20.30
2022-09-27T03:30:04.944Z,20.40
2022-09-27T03:32:35.741Z,20.30
2022-09-27T03:35:06.130Z,20.40
2022-09-27T03:37:36.359Z,20.40
2022-09-27T03:40:07.210Z,20.40
2022-09-27T03:42:37.332Z,20.40
2022-09-27T03:45:07.759Z,20.40
2022-09-27T03:47:41.899Z,20.40
2022-09-27T03:50:14.059Z,20.40
2022-09-27T03:52:45.918Z,20.40
2022-09-27T03:55:16.553Z,20.40
2022-09-27T03:57:50.149Z,20.40
2022-09-27T04:00:20.477Z,20.50
2022-09-27T04:02:50.803Z,20.40
2022-09-27T04:05:21.085Z,20.50
2022-09-27T04:07:51.754Z,20.50
2022-09-27T04:10:22.061Z,20.50
2022-09-27T04:12:52.773Z,20.50
2022-09-27T04:15:22.865Z,20.50
2022-09-27T04:17:54.338Z,20.50
2022-09-27T04:20:24.534Z,20.50
2022-09-27T04:22:54.774Z,20.50
2022-09-27T04:25:25.013Z,20.50
2022-09-27T04:27:56.923Z,20.50
2022-09-27T04:30:28.041Z,20.60
2022-09-27T04:32:58.234Z,20.60
2022-09-27T04:35:46.356Z,20.60
2022-09-27T04:38:16.837Z,20.60
2022-09-27T04:40:47.043Z,20.60
2022-09-27T04:43:17.171Z,20.60
2022-09-27T04:45:47.606Z,20.60
2022-09-27T04:48:17.798Z,20.60
2022-09-27T04:50:48.070Z,20.60
2022-09-27T04:53:18.832Z,20.60
2022-09-27T04:55:54.559Z,20.60
2022-09-27T04:58:25.406Z,20.60
2022-09-27T05:00:57.455Z,20.60
2022-09-27T05:03:27.998Z,20.60
2022-09-27T05:05:58.208Z,20.70
2022-09-27T05:08:28.731Z,20.70
2022-09-27T05:10:58.895Z,20.70
2022-09-27T05:13:29.903Z,20.70
2022-09-27T05:16:05.924Z,20.70
2022-09-27T05:18:36.482Z,20.70
2022-09-27T05:21:06.687Z,20.70
2022-09-27T05:23:36.914Z,20.70
2022-09-27T05:26:10.684Z,20.70
2022-09-27T05:28:40.786Z,20.70
2022-09-27T05:31:10.959Z,20.70
2022-09-27T05:33:41.087Z,20.70
2022-09-27T05:36:12.139Z,20.70
2022-09-27T05:38:43.544Z,20.70
2022-09-27T05:41:13.745Z,20.70
2022-09-27T05:43:43.862Z,20.70
2022-09-27T05:46:14.415Z,20.80
2022-09-27T05:48:44.666Z,20.80
2022-09-27T05:51:16.022Z,20.80
2022-09-27T05:53:46.137Z,20.80
2022-09-27T05:56:16.388Z,20.80
2022-09-27T05:58:46.801Z,20.80
2022-09-27T06:01:17.062Z,20.80
2022-09-27T06:03:48.910Z,20.80
2022-09-27T06:06:19.122Z,20.80
2022-09-27T06:08:50.884Z,20.80
2022-09-27T06:11:21.041Z,20.80
2022-09-27T06:13:51.338Z,20.80
2022-09-27T06:16:21.539Z,20.80
2022-09-27T06:18:52.300Z,20.80
2022-09-27T06:21:22.587Z,20.90
2022-09-27T06:23:54.355Z,20.90
2022-09-27T06:26:24.728Z,20.90
2022-09-27T06:28:55.281Z,20.90
2022-09-27T06:31:25.496Z,20.90
2022-09-27T06:33:55.607Z,20.90
2022-09-27T06:36:25.726Z,20.90
2022-09-27T06:38:56.003Z,20.90
2022-09-27T06:41:26.194Z,20.90
2022-09-27T06:43:56.325Z,20.90
2022-09-27T06:46:26.527Z,20.90
2022-09-27T06:48:57.167Z,20.90
2022-09-27T06:51:27.718Z,20.90
2022-09-27T06:53:58.025Z,20.80
2022-09-27T06:56:28.159Z,20.80
2022-09-27T06:59:16.157Z,20.90
2022-09-27T07:01:47.224Z,20.90
2022-09-27T07:04:17.905Z,20.90
2022-09-27T07:06:48.421Z,20.90
2022-09-27T07:09:18.660Z,20.90
2022-09-27T07:11:49.379Z,20.90
2022-09-27T07:14:19.464Z,20.90
2022-09-27T07:16:49.749Z,20.90
2022-09-27T07:19:20.037Z,20.90
2022-09-27T07:21:50.165Z,20.90
2022-09-27T07:24:20.311Z,20.80
2022-09-27T07:26:50.864Z,20.80
2022-09-27T07:29:21.054Z,20.80
2022-09-27T07:31:51.165Z,20.80
2022-09-27T07:34:21.335Z,20.90
2022-09-27T07:36:51.516Z,20.80
2022-09-27T07:39:23.704Z,20.80
2022-09-27T07:41:54.701Z,20.80
2022-09-27T07:44:24.842Z,20.80
2022-09-27T07:46:55.002Z,20.80
2022-09-27T07:49:25.193Z,20.80
2022-09-27T07:51:55.336Z,20.80
2022-09-27T07:54:25.974Z,20.80
2022-09-27T07:56:58.117Z,20.80
2022-09-27T07:59:28.360Z,20.80
2022-09-27T08:01:58.618Z,20.80
2022-09-27T08:04:28.771Z,20.80
2022-09-27T08:06:59.120Z,20.80
2022-09-27T08:09:30.204Z,20.80
2022-09-27T08:12:00.557Z,20.80
2022-09-27T08:14:31.639Z,20.80
2022-09-27T08:17:02.306Z,20.80
2022-09-27T08:19:32.573Z,20.80
2022-09-27T08:22:02.903Z,20.80
2022-09-27T08:24:34.713Z,20.80
2022-09-27T08:27:11.971Z,20.80
2022-09-27T08:29:43.549Z,20.80
2022-09-27T08:32:15.689Z,20.80
2022-09-27T08:34:47.595Z,20.80
2022-09-27T08:37:17.775Z,20.80
2022-09-27T08:39:48.223Z,20.70
2022-09-27T08:42:45.199Z,20.70
2022-09-27T08:45:40.453Z,20.80
2022-09-27T08:48:13.856Z,20.80
2022-09-27T08:50:49.768Z,20.70
2022-09-27T08:53:53.598Z,20.70
2022-09-27T08:56:24.250Z,20.80
2022-09-27T08:59:16.224Z,20.70
2022-09-27T09:01:46.531Z,20.70
2022-09-27T09:04:33.285Z,20.70
2022-09-27T09:07:30.864Z,20.70
2022-09-27T09:10:43.863Z,20.70
2022-09-27T09:13:40.406Z,20.70
2022-09-27T09:16:33.004Z,20.70
2022-09-27T09:19:15.134Z,20.70
2022-09-27T09:21:48.350Z,20.70
2022-09-27T09:24:27.029Z,20.70
2022-09-27T09:27:09.703Z,20.70
2022-09-27T09:29:49.230Z,20.80
2022-09-27T09:32:31.263Z,20.80
2022-09-27T09:35:05.575Z,20.80
2022-09-27T09:37:53.249Z,20.70
2022-09-27T09:40:27.970Z,20.80
2022-09-27T09:43:18.128Z,20.70
2022-09-27T09:46:03.975Z,20.70
2022-09-27T09:49:09.680Z,20.70
2022-09-27T09:51:52.070Z,20.70
2022-09-27T09:54:48.831Z,20.80
2022-09-27T09:57:33.246Z,20.80
2022-09-27T10:00:20.546Z,20.70
2022-09-27T10:02:52.833Z,20.80
2022-09-27T10:05:25.389Z,20.70
2022-09-27T10:08:00.083Z,20.70
2022-09-27T10:10:31.561Z,20.70
2022-09-27T10:13:04.494Z,20.70
2022-09-27T10:15:35.969Z,20.70
2022-09-27T10:18:06.242Z,20.70
2022-09-27T10:20:36.373Z,20.70
2022-09-27T10:23:22.901Z,20.70
2022-09-27T10:26:02.711Z,20.70
2022-09-27T10:28:36.710Z,20.70
2022-09-27T10:31:16.437Z,20.70
2022-09-27T10:34:09.544Z,20.70
2022-09-27T10:36:40.345Z,20.70
2022-09-27T10:39:25.697Z,20.70
2022-09-27T10:41:55.954Z,20.70
2022-09-27T10:44:34.467Z,20.70
2022-09-27T10:47:11.534Z,20.70
2022-09-27T10:49:43.575Z,20.70
2022-09-27T10:52:26.839Z,20.70
2022-09-27T10:55:04.236Z,20.70
2022-09-27T10:57:35.074Z,20.70
2022-09-27T11:00:27.911Z,20.70
2022-09-27T11:03:03.670Z,20.70
2022-09-27T11:05:37.026Z,20.70
2022-09-27T11:08:25.797Z,20.60
2022-09-27T11:11:18.007Z,20.70
2022-09-27T11:14:21.632Z,20.70
2022-09-27T11:16:58.162Z,20.70
2022-09-27T11:19:46.573Z,20.70
2022-09-27T11:22:51.859Z,20.60
2022-09-27T11:25:46.053Z,20.60
2022-09-27T11:28:18.992Z,20.70
2022-09-27T11:31:29.806Z,20.60
2022-09-27T11:34:09.030Z,20.60
2022-09-27T11:37:17.244Z,20.60
2022-09-27T11:39:56.636Z,20.60
2022-09-27T11:42:57.383Z,20.60
2022-09-27T11:45:50.366Z,20.60
2022-09-27T11:48:32.472Z,20.60
2022-09-27T11:51:13.425Z,20.60
2022-09-27T11:53:52.086Z,20.60
2022-09-27T11:56:44.754Z,20.60
2022-09-27T11:59:20.197Z,20.60
2022-09-27T12:02:26.267Z,20.60
2022-09-27T12:05:17.906Z,20.60
2022-09-27T12:07:53.975Z,20.50
2022-09-27T12:10:24.721Z,20.50
2022-09-27T12:12:58.062Z,20.50
2022-09-27T12:15:41.880Z,20.50
2022-09-27T12:18:40.621Z,20.50
2022-09-27T12:21:14.052Z,20.50
2022-09-27T12:23:44.842Z,20.40
2022-09-27T12:26:27.645Z,20.40
2022-09-27T12:29:02.759Z,20.40
2022-09-27T12:32:00.329Z,20.40
2022-09-27T12:34:36.718Z,20.40
2022-09-27T12:37:24.813Z,20.40
2022-09-27T12:40:04.346Z,20.40
2022-09-27T12:42:52.933Z,20.40
2022-09-27T12:45:43.110Z,20.30
2022-09-27T12:48:34.522Z,20.30
2022-09-27T12:51:14.620Z,20.30
2022-09-27T12:54:06.834Z,20.30
2022-09-27T12:57:03.526Z,20.30
2022-09-27T12:59:51.986Z,20.30
2022-09-27T13:02:28.267Z,20.30
2022-09-27T13:05:22.000Z,20.30
2022-09-27T13:08:25.671Z,20.30
2022-09-27T13:11:10.740Z,20.30
2022-09-27T13:13:41.910Z,20.30
2022-09-27T13:16:12.829Z,20.20
2022-09-27T13:18:57.712Z,20.20
2022-09-27T13:21:53.622Z,20.20
2022-09-27T13:24:44.884Z,20.20
2022-09-27T13:27:41.425Z,20.20
2022-09-27T13:30:14.817Z,20.20
2022-09-27T13:33:18.433Z,20.20
2022-09-27T13:36:09.507Z,20.20
2022-09-27T13:38:40.007Z,20.20
2022-09-27T13:41:21.086Z,20.10
2022-09-27T13:44:24.533Z,20.10
2022-09-27T13:47:01.347Z,20.10
2022-09-27T13:49:31.398Z,20.10
2022-09-27T13:52:22.304Z,20.10
2022-09-27T13:54:56.759Z,20.10
2022-09-27T13:57:44.966Z,20.10
2022-09-27T14:00:24.113Z,20.10
2022-09-27T14:03:17.243Z,20.10
2022-09-27T14:06:09.136Z,20.00
2022-09-27T14:09:02.498Z,20.00
2022-09-27T14:11:43.085Z,20.00
2022-09-27T14:14:21.388Z,20.00
2022-09-27T14:16:51.741Z,20.00
2022-09-27T14:19:25.226Z,20.00
2022-09-27T14:21:56.044Z,20.00
2022-09-27T14:24:48.391Z,20.00
2022-09-27T14:27:31.613Z,20.00
2022-09-27T14:30:17.222Z,19.90
2022-09-27T14:33:00.260Z,19.90
2022-09-27T14:35:53.712Z,19.90
2022-09-27T14:38:38.211Z,19.90
2022-09-27T14:41:11.624Z,19.90
2022-09-27T14:43:47.003Z,19.90
2022-09-27T14:46:32.350Z,19.90
2022-09-27T14:49:24.925Z,19.90
2022-09-27T14:52:00.803Z,19.90
2022-09-27T14:54:35.086Z,19.90
2022-09-27T14:57:05.511Z,19.80
2022-09-27T14:59:39.631Z,19.80
2022-09-27T15:02:21.728Z,19.80
2022-09-27T15:04:53.794Z,19.80
2022-09-27T15:07:24.993Z,19.80
2022-09-27T15:09:55.418Z,19.80
2022-09-27T15:12:28.648Z,19.80
2022-09-27T15:15:00.068Z,19.80
2022-09-27T15:17:30.765Z,19.70
2022-09-27T15:20:20.266Z,19.70
2022-09-27T15:22:51.009Z,19.80
2022-09-27T15:25:23.390Z,19.70
2022-09-27T15:27:58.108Z,19.70
2022-09-27T15:30:39.280Z,19.70
2022-09-27T15:33:21.356Z,19.70
2022-09-27T15:36:12.367Z,19.70
2022-09-27T15:38:49.138Z,19.70
2022-09-27T15:41:21.845Z,19.70
2022-09-27T15:43:54.306Z,19.70
2022-09-27T15:46:40.298Z,19.60
2022-09-27T15:49:32.822Z,19.60
2022-09-27T15:52:04.942Z,19.60
2022-09-27T15:54:37.560Z,19.60
2022-09-27T15:57:08.737Z,19.60
2022-09-27T15:59:40.642Z,19.60
2022-09-27T16:02:19.046Z,19.60
2022-09-27T16:04:49.259Z,19.60
2022-09-27T16:07:19.437Z,19.50
2022-09-27T16:09:52.713Z,19.50
2022-09-27T16:12:22.888Z,19.50
2022-09-27T16:14:53.104Z,19.50
2022-09-27T16:17:23.240Z,19.50
2022-09-27T16:19:53.365Z,19.50
2022-09-27T16:22:23.473Z,19.50
2022-09-27T16:24:55.329Z,19.50
2022-09-27T16:27:34.414Z,19.50
2022-09-27T16:30:04.777Z,19.50
2022-09-27T16:32:35.755Z,19.40
2022-09-27T16:35:06.486Z,19.40
2022-09-27T16:37:37.352Z,19.40
2022-09-27T16:40:10.168Z,19.40
2022-09-27T16:42:41.147Z,19.40
2022-09-27T16:45:14.628Z,19.40
2022-09-27T16:47:49.066Z,19.40
2022-09-27T16:50:37.473Z,19.40
2022-09-27T16:53:07.735Z,19.30
2022-09-27T16:55:38.966Z,19.30
2022-09-27T16:58:10.316Z,19.30
2022-09-27T17:00:42.333Z,19.30
2022-09-27T17:03:12.643Z,19.30
2022-09-27T17:05:42.755Z,19.30
2022-09-27T17:08:12.972Z,19.30
2022-09-27T17:10:47.413Z,19.30
2022-09-27T17:13:17.943Z,19.30
2022-09-27T17:15:48.099Z,19.30
2022-09-27T17:18:19.084Z,19.30
2022-09-27T17:20:49.504Z,19.30
2022-09-27T17:23:19.915Z,19.30
2022-09-27T17:25:50.114Z,19.30
2022-09-27T17:28:20.654Z,19.20
2022-09-27T17:30:51.157Z,19.20
2022-09-27T17:33:23.440Z,19.20
2022-09-27T17:36:01.850Z,19.20
2022-09-27T17:38:53.520Z,19.20
2022-09-27T17:41:28.644Z,19.20
2022-09-27T17:44:01.099Z,19.20
2022-09-27T17:46:37.824Z,19.20
2022-09-27T17:49:26.241Z,19.20
2022-09-27T17:51:56.734Z,19.10
2022-09-27T17:54:29.780Z,19.10
2022-09-27T17:56:59.938Z,19.10
2022-09-27T17:59:30.060Z,19.10
2022-09-27T18:02:00.379Z,19.10
2022-09-27T18:04:30.605Z,19.10
2022-09-27T18:07:00.741Z,19.10
2022-09-27T18:09:31.056Z,19.10
2022-09-27T18:12:01.658Z,19.10
2022-09-27T18:14:31.915Z,19.10
2022-09-27T18:17:02.539Z,19.10
2022-09-27T18:19:32.713Z,19.10
2022-09-27T18:22:02.808Z,19.00
2022-09-27T18:24:33.587Z,19.00
2022-09-27T18:27:05.032Z,19.00
2022-09-27T18:29:35.267Z,19.00
2022-09-27T18:34:51.926Z,19.00
2022-09-27T18:37:22.527Z,19.00
2022-09-27T18:39:52.730Z,19.00
2022-09-27T18:42:23.279Z,19.00
2022-09-27T18:44:53.622Z,19.00
2022-09-27T18:47:25.414Z,18.90
2022-09-27T18:49:55.785Z,18.90
2022-09-27T18:52:26.535Z,18.90
2022-09-27T18:54:56.853Z,18.90
2022-09-27T18:57:27.158Z,18.90
2022-09-27T18:59:57.359Z,18.90
2022-09-27T19:02:27.850Z,18.90
2022-09-27T19:04:58.301Z,18.90
2022-09-27T19:07:28.524Z,18.90
2022-09-27T19:09:58.875Z,18.90
2022-09-27T19:12:29.428Z,18.90
2022-09-27T19:14:59.526Z,18.90
2022-09-27T19:17:29.845Z,18.80
2022-09-27T19:20:00.241Z,18.90
2022-09-27T19:22:32.715Z,18.80
2022-09-27T19:25:02.892Z,18.80
2022-09-27T19:27:33.858Z,18.80
2022-09-27T19:30:04.200Z,18.80
2022-09-27T19:32:34.426Z,18.80
2022-09-27T19:35:05.485Z,18.80
2022-09-27T19:37:35.684Z,18.80
2022-09-27T19:42:57.708Z,18.80
2022-09-27T19:45:27.941Z,18.80
2022-09-27T19:47:58.409Z,18.80
2022-09-27T19:50:28.921Z,18.70
2022-09-27T19:52:59.284Z,18.70
2022-09-27T19:55:29.515Z,18.70
2022-09-27T19:57:59.701Z,18.70
2022-09-27T20:00:30.085Z,18.70
2022-09-27T20:03:00.272Z,18.70
2022-09-27T20:05:30.569Z,18.70
2022-09-27T20:08:00.880Z,18.70
2022-09-27T20:10:31.467Z,18.70
2022-09-27T20:13:01.826Z,18.60
2022-09-27T20:15:32.278Z,18.60
2022-09-27T20:18:05.940Z,18.60
2022-09-27T20:20:39.986Z,18.60
2022-09-27T20:23:10.111Z,18.60
2022-09-27T20:25:43.056Z,18.60
2022-09-27T20:28:13.363Z,18.60
2022-09-27T20:30:43.575Z,18.60
2022-09-27T20:33:31.556Z,18.60
2022-09-27T20:36:02.251Z,18.60
2022-09-27T20:38:33.034Z,18.60
2022-09-27T20:41:03.778Z,18.60
2022-09-27T20:43:34.204Z,18.60
2022-09-27T20:46:07.153Z,18.60
2022-09-27T20:48:37.823Z,18.60
2022-09-27T20:51:08.881Z,18.50
2022-09-27T20:53:39.067Z,18.50
2022-09-27T20:56:28.409Z,18.50
2022-09-27T20:58:59.936Z,18.50
2022-09-27T21:01:32.053Z,18.50
2022-09-27T21:04:07.075Z,18.50
2022-09-27T21:06:37.890Z,18.50
2022-09-27T21:09:09.633Z,18.50
2022-09-27T21:11:40.239Z,18.50
2022-09-27T21:14:11.027Z,18.50
2022-09-27T21:16:41.314Z,18.50
2022-09-27T21:19:12.542Z,18.40
2022-09-27T21:21:42.845Z,18.40
2022-09-27T21:24:13.143Z,18.40
2022-09-27T21:26:43.418Z,18.40
2022-09-27T21:29:16.021Z,18.40
2022-09-27T21:31:46.488Z,18.40
2022-09-27T21:34:16.640Z,18.40
2022-09-27T21:36:47.003Z,18.40
2022-09-27T21:39:18.450Z,18.40
2022-09-27T21:41:48.617Z,18.40
2022-09-27T21:44:18.766Z,18.40
2022-09-27T21:46:49.330Z,18.40
2022-09-27T21:49:19.600Z,18.40
2022-09-27T21:51:49.775Z,18.40
2022-09-27T21:54:19.973Z,18.40
2022-09-27T21:56:50.129Z,18.50
2022-09-27T21:59:20.383Z,18.50
2022-09-27T22:01:50.703Z,18.60
2022-09-27T22:04:21.167Z,18.60
2022-09-27T22:06:53.517Z,18.60
2022-09-27T22:09:23.897Z,18.70
2022-09-27T22:11:54.344Z,18.70
2022-09-27T22:14:24.758Z,18.80
2022-09-27T22:16:54.939Z,18.80
2022-09-27T22:19:25.176Z,18.80
2022-09-27T22:21:55.357Z,18.80
2022-09-27T22:24:25.592Z,18.80
2022-09-27T22:26:56.165Z,18.90
2022-09-27T22:29:26.694Z,18.90
2022-09-27T22:31:56.970Z,18.90
2022-09-27T22:34:33.135Z,18.90
2022-09-27T22:37:03.836Z,18.90
2022-09-27T22:39:34.037Z,19.00
2022-09-27T22:42:04.202Z,19.00
2022-09-27T22:44:35.950Z,19.00
2022-09-27T22:47:06.210Z,19.10
2022-09-27T22:49:36.336Z,19.00
2022-09-27T22:52:06.665Z,19.10
2022-09-27T22:54:38.456Z,19.10
2022-09-27T22:57:08.757Z,19.10
2022-09-27T23:02:24.844Z,19.20
2022-09-27T23:04:57.195Z,19.20
2022-09-27T23:07:27.474Z,19.30
2022-09-27T23:09:57.630Z,19.30
2022-09-27T23:12:27.853Z,19.30
2022-09-27T23:14:59.555Z,19.30
2022-09-27T23:17:29.966Z,19.40
2022-09-27T23:20:00.211Z,19.40
2022-09-27T23:22:30.695Z,19.40
2022-09-27T23:25:02.501Z,19.40
2022-09-27T23:27:46.845Z,19.40
2022-09-27T23:30:26.189Z,19.50
2022-09-27T23:32:59.989Z,19.50
2022-09-27T23:35:32.663Z,19.50
2022-09-27T23:38:03.097Z,19.50
2022-09-27T23:40:33.249Z,19.60
2022-09-27T23:43:04.159Z,19.60
2022-09-27T23:45:35.068Z,19.70
2022-09-27T23:48:05.825Z,19.70
2022-09-27T23:50:36.118Z,19.70
2022-09-27T23:53:06.246Z,19.70
2022-09-27T23:55:36.385Z,19.60
2022-09-27T23:58:06.806Z,19.70
