createdAt,value
2017-01-24T00:00:54.071Z,0.00
2017-01-24T00:01:54.464Z,0.00
2017-01-24T00:02:54.971Z,0.00
2017-01-24T00:03:55.633Z,0.00
2017-01-24T00:04:56.018Z,0.00
2017-01-24T00:05:56.679Z,0.00
2017-01-24T00:06:57.204Z,0.00
2017-01-24T00:07:57.595Z,0.00
2017-01-24T00:08:58.243Z,0.00
2017-01-24T00:09:58.626Z,0.00
2017-01-24T00:10:59.286Z,0.00
2017-01-24T00:11:59.669Z,0.00
2017-01-24T00:13:00.327Z,0.00
2017-01-24T00:14:00.693Z,0.00
2017-01-24T00:15:01.361Z,0.00
2017-01-24T00:16:01.755Z,0.00
2017-01-24T00:17:02.250Z,0.00
2017-01-24T00:18:02.917Z,0.00
2017-01-24T00:19:03.307Z,0.00
2017-01-24T00:20:03.955Z,0.00
2017-01-24T00:21:04.323Z,0.00
2017-01-24T00:22:04.858Z,0.00
2017-01-24T00:23:05.508Z,0.00
2017-01-24T00:24:05.884Z,0.00
2017-01-24T00:25:06.421Z,0.00
2017-01-24T00:26:07.106Z,0.00
2017-01-24T00:27:07.451Z,0.00
2017-01-24T00:28:08.314Z,0.00
2017-01-24T00:29:08.631Z,0.00
2017-01-24T00:30:09.150Z,0.00
2017-01-24T00:31:09.674Z,0.00
2017-01-24T00:32:10.200Z,0.00
2017-01-24T00:33:10.578Z,0.00
2017-01-24T00:34:11.228Z,0.00
2017-01-24T00:35:11.609Z,0.00
2017-01-24T00:36:12.123Z,0.00
2017-01-24T00:37:12.651Z,0.00
2017-01-24T00:38:13.182Z,0.00
2017-01-24T00:39:13.695Z,0.00
2017-01-24T00:40:14.232Z,0.00
2017-01-24T00:41:14.874Z,0.00
2017-01-24T00:42:15.242Z,0.00
2017-01-24T00:43:15.768Z,0.00
2017-01-24T00:44:16.430Z,0.00
2017-01-24T00:45:16.827Z,0.00
2017-01-24T00:46:17.487Z,0.00
2017-01-24T00:47:17.858Z,0.00
2017-01-24T00:48:18.510Z,0.00
2017-01-24T00:49:19.036Z,0.00
2017-01-24T00:50:19.416Z,0.00
2017-01-24T00:51:19.955Z,0.00
2017-01-24T00:52:20.592Z,0.00
2017-01-24T00:53:20.991Z,0.00
2017-01-24T00:54:21.487Z,0.00
2017-01-24T00:55:22.147Z,0.00
2017-01-24T00:56:22.535Z,0.00
2017-01-24T00:57:23.045Z,0.00
2017-01-24T00:58:23.707Z,0.00
2017-01-24T00:59:24.092Z,0.00
2017-01-24T01:00:24.739Z,0.00
2017-01-24T01:01:25.115Z,0.00
2017-01-24T01:02:25.633Z,0.00
2017-01-24T01:03:26.300Z,0.00
2017-01-24T01:04:26.688Z,0.00
2017-01-24T01:05:27.340Z,0.00
2017-01-24T01:06:27.719Z,0.00
2017-01-24T01:07:28.378Z,0.00
2017-01-24T01:08:29.048Z,0.00
2017-01-24T01:09:29.427Z,0.00
2017-01-24T01:10:29.955Z,0.00
2017-01-24T01:11:30.306Z,0.00
2017-01-24T01:12:30.824Z,0.00
2017-01-24T01:13:31.354Z,0.00
2017-01-24T01:14:32.006Z,0.00
2017-01-24T01:15:32.398Z,0.00
2017-01-24T01:16:32.912Z,0.00
2017-01-24T01:17:33.433Z,0.00
2017-01-24T01:18:33.946Z,0.00
2017-01-24T01:19:34.486Z,0.00
2017-01-24T01:20:34.994Z,0.00
2017-01-24T01:21:35.508Z,0.00
2017-01-24T01:22:36.037Z,0.00
2017-01-24T01:23:36.698Z,0.00
2017-01-24T01:24:37.076Z,0.00
2017-01-24T01:25:37.734Z,0.00
2017-01-24T01:26:38.112Z,0.00
2017-01-24T01:27:38.652Z,0.00
2017-01-24T01:28:39.296Z,0.00
2017-01-24T01:29:39.826Z,0.00
2017-01-24T01:30:40.337Z,0.00
2017-01-24T01:31:40.709Z,0.00
2017-01-24T01:32:41.390Z,0.00
2017-01-24T01:33:41.763Z,0.00
2017-01-24T01:34:42.415Z,0.00
2017-01-24T01:35:42.792Z,0.00
2017-01-24T01:36:43.312Z,0.00
2017-01-24T01:37:43.850Z,0.00
2017-01-24T01:38:44.399Z,0.00
2017-01-24T01:39:45.021Z,0.00
2017-01-24T01:40:45.388Z,0.00
2017-01-24T01:41:45.917Z,0.00
2017-01-24T01:42:46.429Z,0.00
2017-01-24T01:43:47.094Z,0.00
2017-01-24T01:44:47.467Z,0.00
2017-01-24T01:45:48.019Z,0.00
2017-01-24T01:46:48.512Z,0.00
2017-01-24T01:47:49.175Z,0.00
2017-01-24T01:48:49.691Z,0.00
2017-01-24T01:49:50.366Z,0.00
2017-01-24T01:50:50.586Z,0.00
2017-01-24T01:51:51.130Z,0.00
2017-01-24T01:52:51.640Z,0.00
2017-01-24T01:53:52.290Z,0.00
2017-01-24T01:54:52.806Z,0.00
2017-01-24T01:55:53.327Z,0.00
2017-01-24T01:56:53.839Z,0.00
2017-01-24T01:57:54.239Z,0.00
2017-01-24T01:58:56.083Z,0.00
2017-01-24T01:59:55.287Z,0.00
2017-01-24T02:00:55.785Z,0.00
2017-01-24T02:01:56.447Z,0.00
2017-01-24T02:02:56.817Z,0.00
2017-01-24T02:03:57.349Z,0.00
2017-01-24T02:04:57.868Z,0.00
2017-01-24T02:05:58.391Z,0.00
2017-01-24T02:06:59.061Z,0.00
2017-01-24T02:07:59.570Z,0.00
2017-01-24T02:09:00.101Z,0.00
2017-01-24T02:10:00.481Z,0.00
2017-01-24T02:11:00.999Z,0.00
2017-01-24T02:12:01.507Z,0.00
2017-01-24T02:13:04.293Z,0.00
2017-01-24T02:14:02.557Z,0.00
2017-01-24T02:15:03.216Z,0.00
2017-01-24T02:16:03.732Z,0.00
2017-01-24T02:17:04.123Z,0.00
2017-01-24T02:18:04.639Z,0.00
2017-01-24T02:19:05.160Z,0.00
2017-01-24T02:20:05.669Z,0.00
2017-01-24T02:21:06.183Z,0.00
2017-01-24T02:22:06.852Z,0.00
2017-01-24T02:23:07.231Z,0.00
2017-01-24T02:24:07.751Z,0.00
2017-01-24T02:25:08.401Z,0.00
2017-01-24T02:26:08.923Z,0.00
2017-01-24T02:27:09.317Z,0.00
2017-01-24T02:28:09.961Z,0.00
2017-01-24T02:29:10.523Z,0.00
2017-01-24T02:30:11.237Z,0.00
2017-01-24T02:31:11.667Z,0.00
2017-01-24T02:32:12.045Z,0.00
2017-01-24T02:33:12.556Z,0.00
2017-01-24T02:34:12.943Z,0.00
2017-01-24T02:35:13.599Z,0.00
2017-01-24T02:36:13.987Z,0.00
2017-01-24T02:37:14.646Z,0.00
2017-01-24T02:38:15.024Z,0.00
2017-01-24T02:39:15.528Z,0.00
2017-01-24T02:40:16.047Z,0.00
2017-01-24T02:41:16.704Z,0.00
2017-01-24T02:42:17.227Z,0.00
2017-01-24T02:43:17.598Z,0.00
2017-01-24T02:44:18.268Z,0.00
2017-01-24T02:45:18.793Z,0.00
2017-01-24T02:46:19.147Z,0.00
2017-01-24T02:47:19.681Z,0.00
2017-01-24T02:48:20.204Z,0.00
2017-01-24T02:49:20.717Z,0.00
2017-01-24T02:50:21.247Z,0.00
2017-01-24T02:51:21.783Z,0.00
2017-01-24T02:52:22.473Z,0.00
2017-01-24T02:53:22.817Z,0.00
2017-01-24T02:54:23.475Z,0.00
2017-01-24T02:55:23.991Z,0.00
2017-01-24T02:56:24.372Z,0.00
2017-01-24T02:57:25.047Z,0.00
2017-01-24T02:58:25.409Z,0.00
2017-01-24T02:59:25.976Z,0.00
2017-01-24T03:00:26.453Z,0.00
2017-01-24T03:01:27.113Z,0.00
2017-01-24T03:02:27.484Z,0.00
2017-01-24T03:03:28.147Z,0.00
2017-01-24T03:04:28.544Z,0.00
2017-01-24T03:05:29.059Z,0.00
2017-01-24T03:06:29.569Z,0.00
2017-01-24T03:07:30.090Z,0.00
2017-01-24T03:08:30.613Z,0.00
2017-01-24T03:09:31.264Z,0.00
2017-01-24T03:10:31.785Z,0.00
2017-01-24T03:11:32.301Z,0.00
2017-01-24T03:12:32.678Z,0.00
2017-01-24T03:13:33.197Z,0.00
2017-01-24T03:14:33.731Z,0.00
2017-01-24T03:15:34.242Z,0.00
2017-01-24T03:16:34.778Z,0.00
2017-01-24T03:17:35.416Z,0.00
2017-01-24T03:18:35.797Z,0.00
2017-01-24T03:19:36.476Z,0.00
2017-01-24T03:20:36.839Z,0.00
2017-01-24T03:21:37.349Z,0.00
2017-01-24T03:22:37.869Z,0.00
2017-01-24T03:23:38.532Z,0.00
2017-01-24T03:24:38.905Z,0.00
2017-01-24T03:25:39.568Z,0.00
2017-01-24T03:26:39.957Z,0.00
2017-01-24T03:27:40.476Z,0.00
2017-01-24T03:28:40.978Z,0.00
2017-01-24T03:29:41.647Z,0.00
2017-01-24T03:30:42.034Z,0.00
2017-01-24T03:31:42.706Z,0.00
2017-01-24T03:32:43.212Z,0.00
2017-01-24T03:33:43.737Z,0.00
2017-01-24T03:34:44.114Z,0.00
2017-01-24T03:35:44.634Z,0.00
2017-01-24T03:36:45.162Z,0.00
2017-01-24T03:37:45.673Z,0.00
2017-01-24T03:38:46.205Z,0.00
2017-01-24T03:39:49.867Z,0.00
2017-01-24T03:40:47.256Z,0.00
2017-01-24T03:41:47.891Z,0.00
2017-01-24T03:42:48.412Z,0.00
2017-01-24T03:43:48.796Z,0.00
2017-01-24T03:44:49.304Z,0.00
2017-01-24T03:45:49.869Z,0.00
2017-01-24T03:46:50.490Z,0.00
2017-01-24T03:47:50.864Z,0.00
2017-01-24T03:48:53.326Z,0.00
2017-01-24T03:49:52.042Z,0.00
2017-01-24T03:50:52.434Z,0.00
2017-01-24T03:51:53.234Z,0.00
2017-01-24T03:52:53.448Z,0.00
2017-01-24T03:53:53.976Z,0.00
2017-01-24T03:54:54.641Z,0.00
2017-01-24T03:55:55.172Z,0.00
2017-01-24T03:56:55.548Z,0.00
2017-01-24T03:57:56.068Z,0.00
2017-01-24T03:58:56.580Z,0.00
2017-01-24T03:59:57.252Z,0.00
2017-01-24T04:00:57.755Z,0.00
2017-01-24T04:01:58.275Z,0.00
2017-01-24T04:02:58.793Z,0.00
2017-01-24T04:03:59.169Z,0.00
2017-01-24T04:04:59.693Z,0.00
2017-01-24T04:06:00.206Z,0.00
2017-01-24T04:07:00.874Z,0.00
2017-01-24T04:08:01.409Z,0.00
2017-01-24T04:09:01.757Z,0.00
2017-01-24T04:10:02.293Z,0.00
2017-01-24T04:11:02.804Z,0.00
2017-01-24T04:12:03.321Z,0.00
2017-01-24T04:13:03.848Z,0.00
2017-01-24T04:14:04.509Z,0.00
2017-01-24T04:15:05.038Z,0.00
2017-01-24T04:16:05.554Z,0.00
2017-01-24T04:17:06.084Z,0.00
2017-01-24T04:18:06.453Z,0.00
2017-01-24T04:19:07.115Z,0.00
2017-01-24T04:20:07.630Z,0.00
2017-01-24T04:21:08.155Z,0.00
2017-01-24T04:22:08.677Z,0.00
2017-01-24T04:23:09.054Z,0.00
2017-01-24T04:24:09.588Z,0.00
2017-01-24T04:25:10.232Z,0.00
2017-01-24T04:26:10.751Z,0.00
2017-01-24T04:27:11.122Z,0.00
2017-01-24T04:28:11.796Z,0.00
2017-01-24T04:29:12.181Z,0.00
2017-01-24T04:30:12.828Z,0.00
2017-01-24T04:31:13.211Z,0.00
2017-01-24T04:32:13.899Z,0.00
2017-01-24T04:33:14.535Z,0.00
2017-01-24T04:34:14.773Z,0.00
2017-01-24T04:35:15.287Z,0.00
2017-01-24T04:36:15.807Z,0.00
2017-01-24T04:37:16.332Z,0.00
2017-01-24T04:38:16.834Z,0.00
2017-01-24T04:39:17.506Z,0.00
2017-01-24T04:40:18.023Z,0.00
2017-01-24T04:41:18.548Z,0.00
2017-01-24T04:42:18.912Z,0.00
2017-01-24T04:43:19.444Z,0.00
2017-01-24T04:44:19.955Z,0.00
2017-01-24T04:45:20.479Z,0.00
2017-01-24T04:46:21.010Z,0.00
2017-01-24T04:47:21.511Z,0.00
2017-01-24T04:48:22.032Z,0.00
2017-01-24T04:49:22.566Z,0.00
2017-01-24T04:50:23.072Z,0.00
2017-01-24T04:51:23.606Z,0.00
2017-01-24T04:52:24.122Z,0.00
2017-01-24T04:53:24.642Z,0.00
2017-01-24T04:54:25.170Z,0.00
2017-01-24T04:55:25.826Z,0.00
2017-01-24T04:56:26.347Z,0.00
2017-01-24T04:57:26.729Z,0.00
2017-01-24T04:58:27.387Z,0.00
2017-01-24T04:59:27.911Z,0.00
2017-01-24T05:00:28.297Z,0.00
2017-01-24T05:01:28.947Z,0.00
2017-01-24T05:02:29.462Z,0.00
2017-01-24T05:03:29.985Z,0.00
2017-01-24T05:04:30.355Z,0.00
2017-01-24T05:05:30.899Z,0.00
2017-01-24T05:06:31.417Z,0.00
2017-01-24T05:07:31.930Z,0.00
2017-01-24T05:08:32.447Z,0.00
2017-01-24T05:09:32.959Z,0.00
2017-01-24T05:10:33.497Z,0.00
2017-01-24T05:11:34.143Z,0.00
2017-01-24T05:12:34.526Z,0.00
2017-01-24T05:13:35.327Z,0.00
2017-01-24T05:14:35.598Z,0.00
2017-01-24T05:15:36.069Z,0.00
2017-01-24T05:16:36.609Z,0.00
2017-01-24T05:17:37.105Z,0.00
2017-01-24T05:18:37.647Z,0.00
2017-01-24T05:19:38.159Z,0.00
2017-01-24T05:20:38.814Z,0.00
2017-01-24T05:21:39.197Z,0.00
2017-01-24T05:22:39.849Z,0.00
2017-01-24T05:23:40.227Z,0.00
2017-01-24T05:24:40.893Z,0.00
2017-01-24T05:25:41.276Z,0.00
2017-01-24T05:26:41.787Z,0.00
2017-01-24T05:27:42.315Z,0.00
2017-01-24T05:28:42.820Z,0.00
2017-01-24T05:29:43.495Z,0.00
2017-01-24T05:30:43.882Z,0.00
2017-01-24T05:31:44.404Z,0.00
2017-01-24T05:32:44.918Z,0.00
2017-01-24T05:33:45.581Z,0.00
2017-01-24T05:34:46.094Z,0.00
2017-01-24T05:35:46.615Z,0.00
2017-01-24T05:36:47.140Z,0.00
2017-01-24T05:37:47.566Z,0.00
2017-01-24T05:38:48.059Z,0.00
2017-01-24T05:39:48.572Z,0.00
2017-01-24T05:40:49.092Z,0.00
2017-01-24T05:41:49.601Z,0.00
2017-01-24T05:42:50.139Z,0.00
2017-01-24T05:43:50.788Z,0.00
2017-01-24T05:44:51.174Z,0.00
2017-01-24T05:45:51.835Z,0.00
2017-01-24T05:46:52.210Z,0.00
2017-01-24T05:47:52.871Z,0.00
2017-01-24T05:48:53.382Z,0.00
2017-01-24T05:49:53.906Z,0.00
2017-01-24T05:50:54.420Z,0.00
2017-01-24T05:51:54.794Z,0.00
2017-01-24T05:52:55.461Z,0.00
2017-01-24T05:53:56.003Z,0.00
2017-01-24T05:54:56.518Z,0.00
2017-01-24T05:55:57.027Z,0.00
2017-01-24T05:56:57.545Z,0.00
2017-01-24T05:57:57.936Z,0.00
2017-01-24T05:58:58.454Z,0.00
2017-01-24T05:59:58.963Z,0.00
2017-01-24T06:00:59.475Z,0.00
2017-01-24T06:01:59.999Z,0.00
2017-01-24T06:03:00.660Z,0.00
2017-01-24T06:04:01.052Z,0.00
2017-01-24T06:05:01.702Z,0.00
2017-01-24T06:06:02.081Z,0.00
2017-01-24T06:07:02.606Z,0.00
2017-01-24T06:08:03.266Z,0.00
2017-01-24T06:09:03.646Z,0.00
2017-01-24T06:10:04.163Z,0.00
2017-01-24T06:11:04.693Z,0.00
2017-01-24T06:12:05.213Z,0.00
2017-01-24T06:13:05.734Z,0.00
2017-01-24T06:14:06.386Z,0.00
2017-01-24T06:15:06.761Z,0.00
2017-01-24T06:16:07.294Z,0.00
2017-01-24T06:17:07.946Z,0.00
2017-01-24T06:18:08.330Z,0.00
2017-01-24T06:19:08.858Z,0.00
2017-01-24T06:20:09.399Z,0.00
2017-01-24T06:21:10.045Z,0.00
2017-01-24T06:22:10.434Z,0.00
2017-01-24T06:23:11.085Z,0.00
2017-01-24T06:24:11.474Z,0.00
2017-01-24T06:25:12.119Z,0.00
2017-01-24T06:26:12.642Z,0.00
2017-01-24T06:27:13.166Z,0.00
2017-01-24T06:28:13.545Z,0.00
2017-01-24T06:29:14.057Z,0.00
2017-01-24T06:30:14.580Z,0.00
2017-01-24T06:31:15.097Z,0.00
2017-01-24T06:32:15.614Z,0.00
2017-01-24T06:33:16.131Z,0.00
2017-01-24T06:34:16.645Z,0.00
2017-01-24T06:35:17.629Z,0.00
2017-01-24T06:36:17.834Z,0.00
2017-01-24T06:37:18.215Z,0.00
2017-01-24T06:38:18.877Z,0.00
2017-01-24T06:39:19.392Z,0.00
2017-01-24T06:40:19.914Z,0.00
2017-01-24T06:41:20.285Z,0.00
2017-01-24T06:42:20.818Z,0.00
2017-01-24T06:43:21.333Z,0.00
2017-01-24T06:44:21.856Z,0.00
2017-01-24T06:45:22.516Z,0.00
2017-01-24T06:46:22.892Z,0.00
2017-01-24T06:47:23.422Z,0.00
2017-01-24T06:48:24.061Z,0.00
2017-01-24T06:49:24.574Z,0.00
2017-01-24T06:50:24.947Z,0.00
2017-01-24T06:51:25.614Z,0.00
2017-01-24T06:52:26.008Z,0.00
2017-01-24T06:53:26.648Z,0.00
2017-01-24T06:54:27.178Z,0.00
2017-01-24T06:55:27.689Z,0.00
2017-01-24T06:56:28.075Z,0.00
2017-01-24T06:57:28.601Z,0.00
2017-01-24T06:58:29.131Z,0.00
2017-01-24T06:59:29.768Z,0.00
2017-01-24T07:00:30.294Z,0.00
2017-01-24T07:01:30.817Z,0.00
2017-01-24T07:02:31.214Z,0.00
2017-01-24T07:03:31.733Z,0.00
2017-01-24T07:04:32.254Z,0.00
2017-01-24T07:05:32.909Z,0.00
2017-01-24T07:06:33.429Z,0.00
2017-01-24T07:07:33.946Z,0.00
2017-01-24T07:08:34.327Z,0.00
2017-01-24T07:09:34.855Z,0.00
2017-01-24T07:10:35.381Z,0.00
2017-01-24T07:11:35.903Z,0.00
2017-01-24T07:12:36.420Z,0.00
2017-01-24T07:13:37.073Z,0.00
2017-01-24T07:14:37.593Z,0.00
2017-01-24T07:15:38.417Z,0.00
2017-01-24T07:16:38.635Z,0.00
2017-01-24T07:17:39.021Z,0.00
2017-01-24T07:18:39.535Z,0.00
2017-01-24T07:19:40.071Z,0.00
2017-01-24T07:20:40.722Z,0.00
2017-01-24T07:21:41.086Z,0.00
2017-01-24T07:22:41.617Z,0.00
2017-01-24T07:23:42.120Z,0.00
2017-01-24T07:24:42.658Z,0.00
2017-01-24T07:25:43.188Z,0.00
2017-01-24T07:26:43.703Z,0.00
2017-01-24T07:27:44.348Z,0.00
2017-01-24T07:28:44.879Z,0.00
2017-01-24T07:29:45.263Z,0.00
2017-01-24T07:30:45.912Z,0.00
2017-01-24T07:31:46.287Z,0.00
2017-01-24T07:32:46.826Z,0.00
2017-01-24T07:33:47.345Z,0.00
2017-01-24T07:34:47.989Z,0.00
2017-01-24T07:35:48.529Z,0.00
2017-01-24T07:36:49.032Z,0.00
2017-01-24T07:37:49.546Z,0.00
2017-01-24T07:38:50.063Z,0.00
2017-01-24T07:39:50.447Z,1.00
2017-01-24T07:40:50.964Z,1.00
2017-01-24T07:41:51.505Z,1.00
2017-01-24T07:42:52.004Z,1.00
2017-01-24T07:43:52.542Z,1.00
2017-01-24T07:44:53.189Z,1.00
2017-01-24T07:45:53.716Z,1.00
2017-01-24T07:46:54.086Z,1.00
2017-01-24T07:47:54.750Z,1.00
2017-01-24T07:48:55.135Z,1.00
2017-01-24T07:49:55.644Z,1.00
2017-01-24T07:50:56.181Z,1.00
2017-01-24T07:51:56.706Z,2.00
2017-01-24T07:52:57.219Z,2.00
2017-01-24T07:53:57.743Z,2.00
2017-01-24T07:54:58.392Z,2.00
2017-01-24T07:55:58.912Z,2.00
2017-01-24T07:56:59.434Z,2.00
2017-01-24T07:57:59.816Z,2.00
2017-01-24T07:59:00.335Z,2.00
2017-01-24T08:00:00.840Z,2.00
2017-01-24T08:01:01.507Z,2.00
2017-01-24T08:02:01.898Z,2.00
2017-01-24T08:03:02.414Z,2.00
2017-01-24T08:04:03.065Z,2.00
2017-01-24T08:05:03.589Z,2.00
2017-01-24T08:06:03.986Z,2.00
2017-01-24T08:07:04.624Z,2.00
2017-01-24T08:08:05.009Z,2.00
2017-01-24T08:09:05.526Z,2.00
2017-01-24T08:10:06.046Z,2.00
2017-01-24T08:11:06.701Z,2.00
2017-01-24T08:12:07.220Z,2.00
2017-01-24T08:13:07.625Z,2.00
2017-01-24T08:14:08.130Z,2.00
2017-01-24T08:15:08.649Z,2.00
2017-01-24T08:16:09.152Z,2.00
2017-01-24T08:17:09.823Z,2.00
2017-01-24T08:18:10.219Z,2.00
2017-01-24T08:19:10.859Z,2.00
2017-01-24T08:20:11.376Z,2.00
2017-01-24T08:21:11.766Z,3.00
2017-01-24T08:22:12.275Z,3.00
2017-01-24T08:23:12.804Z,3.00
2017-01-24T08:24:13.340Z,3.00
2017-01-24T08:25:13.983Z,3.00
2017-01-24T08:26:14.502Z,3.00
2017-01-24T08:27:15.025Z,3.00
2017-01-24T08:28:15.421Z,3.00
2017-01-24T08:29:16.067Z,3.00
2017-01-24T08:30:16.582Z,3.00
2017-01-24T08:31:16.955Z,3.00
2017-01-24T08:32:17.621Z,3.00
2017-01-24T08:33:18.000Z,3.00
2017-01-24T08:34:18.549Z,3.00
2017-01-24T08:35:19.192Z,3.00
2017-01-24T08:36:19.904Z,3.00
2017-01-24T08:37:20.249Z,3.00
2017-01-24T08:38:20.598Z,3.00
2017-01-24T08:39:21.126Z,3.00
2017-01-24T08:40:21.649Z,3.00
2017-01-24T08:41:22.165Z,3.00
2017-01-24T08:42:22.824Z,3.00
2017-01-24T08:43:23.218Z,3.00
2017-01-24T08:44:23.737Z,3.00
2017-01-24T08:45:24.248Z,3.00
2017-01-24T08:46:24.754Z,3.00
2017-01-24T08:47:25.293Z,3.00
2017-01-24T08:48:25.941Z,2.00
2017-01-24T08:49:26.485Z,2.00
2017-01-24T08:50:26.850Z,2.00
2017-01-24T08:51:27.356Z,2.00
2017-01-24T08:52:27.879Z,2.00
2017-01-24T08:53:28.554Z,2.00
2017-01-24T08:54:28.942Z,2.00
2017-01-24T08:55:29.595Z,2.00
2017-01-24T08:56:30.103Z,2.00
2017-01-24T08:57:30.530Z,2.00
2017-01-24T08:58:31.003Z,2.00
2017-01-24T08:59:31.533Z,2.00
2017-01-24T09:00:32.052Z,2.00
2017-01-24T09:01:32.580Z,2.00
2017-01-24T09:02:33.239Z,2.00
2017-01-24T09:03:33.750Z,2.00
2017-01-24T09:04:34.138Z,2.00
2017-01-24T09:05:34.639Z,2.00
2017-01-24T09:06:35.177Z,3.00
2017-01-24T09:07:35.832Z,3.00
2017-01-24T09:08:36.216Z,3.00
2017-01-24T09:09:36.735Z,3.00
2017-01-24T09:10:37.396Z,3.00
2017-01-24T09:11:37.782Z,3.00
2017-01-24T09:12:38.290Z,3.00
2017-01-24T09:13:38.962Z,3.00
2017-01-24T09:14:39.328Z,3.00
2017-01-24T09:15:39.997Z,3.00
2017-01-24T09:16:40.602Z,3.00
2017-01-24T09:17:41.052Z,3.00
2017-01-24T09:18:41.421Z,3.00
2017-01-24T09:19:41.945Z,4.00
2017-01-24T09:20:42.440Z,4.00
2017-01-24T09:21:43.109Z,4.00
2017-01-24T09:22:43.487Z,4.00
2017-01-24T09:23:44.015Z,4.00
2017-01-24T09:24:44.520Z,4.00
2017-01-24T09:25:45.192Z,4.00
2017-01-24T09:26:45.574Z,4.00
2017-01-24T09:27:46.093Z,4.00
2017-01-24T09:28:46.748Z,4.00
2017-01-24T09:29:47.121Z,4.00
2017-01-24T09:30:47.656Z,4.00
2017-01-24T09:31:48.306Z,4.00
2017-01-24T09:32:48.825Z,4.00
2017-01-24T09:33:49.201Z,4.00
2017-01-24T09:34:49.722Z,4.00
2017-01-24T09:35:50.245Z,4.00
2017-01-24T09:36:50.906Z,4.00
2017-01-24T09:37:51.425Z,4.00
2017-01-24T09:38:51.942Z,4.00
2017-01-24T09:39:52.463Z,4.00
2017-01-24T09:40:52.983Z,4.00
2017-01-24T09:41:53.372Z,4.00
2017-01-24T09:42:53.880Z,4.00
2017-01-24T09:43:54.392Z,4.00
2017-01-24T09:44:54.918Z,4.00
2017-01-24T09:45:55.453Z,4.00
2017-01-24T09:46:55.962Z,4.00
2017-01-24T09:47:56.493Z,4.00
2017-01-24T09:48:57.151Z,4.00
2017-01-24T09:49:57.676Z,4.00
2017-01-24T09:50:58.060Z,4.00
2017-01-24T09:51:58.718Z,4.00
2017-01-24T09:52:59.230Z,4.00
2017-01-24T09:53:59.619Z,4.00
2017-01-24T09:55:00.123Z,4.00
2017-01-24T09:56:00.782Z,4.00
2017-01-24T09:57:01.155Z,4.00
2017-01-24T09:58:01.973Z,4.00
2017-01-24T09:59:02.212Z,4.00
2017-01-24T10:00:02.860Z,4.00
2017-01-24T10:01:03.250Z,4.00
2017-01-24T10:02:03.899Z,4.00
2017-01-24T10:03:04.292Z,4.00
2017-01-24T10:04:04.810Z,4.00
2017-01-24T10:05:05.320Z,4.00
2017-01-24T10:06:05.977Z,4.00
2017-01-24T10:07:06.374Z,4.00
2017-01-24T10:08:07.025Z,4.00
2017-01-24T10:09:07.401Z,5.00
2017-01-24T10:10:07.919Z,5.00
2017-01-24T10:11:08.571Z,5.00
2017-01-24T10:12:09.092Z,5.00
2017-01-24T10:13:09.609Z,5.00
2017-01-24T10:14:10.144Z,5.00
2017-01-24T10:15:10.648Z,5.00
2017-01-24T10:16:11.170Z,5.00
2017-01-24T10:17:11.686Z,5.00
2017-01-24T10:18:12.059Z,6.00
2017-01-24T10:19:12.598Z,6.00
2017-01-24T10:20:13.098Z,6.00
2017-01-24T10:21:13.630Z,5.00
2017-01-24T10:22:14.140Z,5.00
2017-01-24T10:23:14.807Z,5.00
2017-01-24T10:24:15.193Z,6.00
2017-01-24T10:25:15.841Z,6.00
2017-01-24T10:26:16.365Z,6.00
2017-01-24T10:27:16.736Z,6.00
2017-01-24T10:28:17.412Z,5.00
2017-01-24T10:29:17.922Z,5.00
2017-01-24T10:30:18.451Z,5.00
2017-01-24T10:31:18.976Z,6.00
2017-01-24T10:32:19.357Z,6.00
2017-01-24T10:33:20.015Z,6.00
2017-01-24T10:34:20.392Z,6.00
2017-01-24T10:35:20.924Z,5.00
2017-01-24T10:36:21.572Z,5.00
2017-01-24T10:37:22.090Z,6.00
2017-01-24T10:38:22.608Z,6.00
2017-01-24T10:39:23.309Z,6.00
2017-01-24T10:40:23.648Z,6.00
2017-01-24T10:41:24.030Z,6.00
2017-01-24T10:42:24.554Z,6.00
2017-01-24T10:43:25.064Z,6.00
2017-01-24T10:44:25.594Z,6.00
2017-01-24T10:45:26.243Z,6.00
2017-01-24T10:46:26.628Z,6.00
2017-01-24T10:47:27.279Z,6.00
2017-01-24T10:48:27.649Z,6.00
2017-01-24T10:49:28.332Z,6.00
2017-01-24T10:50:28.837Z,6.00
2017-01-24T10:51:29.227Z,6.00
2017-01-24T10:52:29.727Z,6.00
2017-01-24T10:53:30.397Z,6.00
2017-01-24T10:54:30.913Z,6.00
2017-01-24T10:55:31.432Z,6.00
2017-01-24T10:56:31.814Z,6.00
2017-01-24T10:57:32.350Z,6.00
2017-01-24T10:58:32.882Z,6.00
2017-01-24T10:59:33.384Z,6.00
2017-01-24T11:00:33.906Z,6.00
2017-01-24T11:01:34.436Z,6.00
2017-01-24T11:02:34.936Z,6.00
2017-01-24T11:03:35.584Z,6.00
2017-01-24T11:04:36.106Z,6.00
2017-01-24T11:05:36.482Z,6.00
2017-01-24T11:06:37.151Z,6.00
2017-01-24T11:07:37.679Z,6.00
2017-01-24T11:08:38.187Z,6.00
2017-01-24T11:09:38.707Z,6.00
2017-01-24T11:10:39.086Z,6.00
2017-01-24T11:11:39.744Z,6.00
2017-01-24T11:12:40.271Z,6.00
2017-01-24T11:13:40.791Z,6.00
2017-01-24T11:14:41.317Z,6.00
2017-01-24T11:15:41.702Z,6.00
2017-01-24T11:16:42.204Z,6.00
2017-01-24T11:17:42.746Z,6.00
2017-01-24T11:18:43.427Z,6.00
2017-01-24T11:19:44.079Z,6.00
2017-01-24T11:20:44.289Z,6.00
2017-01-24T11:21:44.823Z,6.00
2017-01-24T11:22:45.350Z,6.00
2017-01-24T11:23:45.845Z,6.00
2017-01-24T11:24:46.511Z,7.00
2017-01-24T11:25:47.028Z,7.00
2017-01-24T11:26:47.413Z,7.00
2017-01-24T11:27:47.942Z,7.00
2017-01-24T11:28:48.458Z,7.00
2017-01-24T11:29:49.104Z,7.00
2017-01-24T11:30:49.627Z,6.00
2017-01-24T11:31:49.995Z,7.00
2017-01-24T11:32:50.583Z,7.00
2017-01-24T11:33:51.186Z,7.00
2017-01-24T11:34:51.553Z,7.00
2017-01-24T11:35:52.220Z,7.00
2017-01-24T11:36:52.595Z,7.00
2017-01-24T11:37:53.260Z,7.00
2017-01-24T11:38:53.779Z,8.00
2017-01-24T11:39:54.293Z,8.00
2017-01-24T11:40:54.965Z,8.00
2017-01-24T11:41:55.334Z,8.00
2017-01-24T11:42:55.717Z,8.00
2017-01-24T11:43:56.372Z,8.00
2017-01-24T11:44:56.753Z,8.00
2017-01-24T11:45:57.411Z,8.00
2017-01-24T11:46:57.786Z,8.00
2017-01-24T11:47:58.318Z,8.00
2017-01-24T11:48:58.846Z,8.00
2017-01-24T11:49:59.356Z,8.00
2017-01-24T11:50:59.855Z,8.00
2017-01-24T11:52:00.386Z,8.00
2017-01-24T11:53:01.046Z,8.00
2017-01-24T11:54:01.421Z,8.00
2017-01-24T11:55:02.088Z,8.00
2017-01-24T11:56:02.614Z,8.00
2017-01-24T11:57:03.000Z,8.00
2017-01-24T11:58:03.656Z,8.00
2017-01-24T11:59:04.040Z,8.00
2017-01-24T12:00:05.003Z,8.00
2017-01-24T12:01:05.215Z,8.00
2017-01-24T12:02:05.586Z,8.00
2017-01-24T12:03:06.106Z,8.00
2017-01-24T12:04:06.770Z,8.00
2017-01-24T12:05:07.140Z,8.00
2017-01-24T12:06:07.686Z,8.00
2017-01-24T12:07:08.199Z,8.00
2017-01-24T12:08:08.699Z,7.00
2017-01-24T12:09:09.237Z,7.00
2017-01-24T12:10:09.738Z,7.00
2017-01-24T12:11:10.411Z,7.00
2017-01-24T12:12:10.796Z,7.00
2017-01-24T12:13:11.446Z,7.00
2017-01-24T12:14:11.963Z,7.00
2017-01-24T12:15:12.349Z,7.00
2017-01-24T12:16:12.867Z,7.00
2017-01-24T12:17:13.397Z,7.00
2017-01-24T12:18:14.044Z,8.00
2017-01-24T12:19:14.423Z,8.00
2017-01-24T12:20:14.937Z,8.00
2017-01-24T12:21:15.606Z,7.00
2017-01-24T12:22:16.119Z,7.00
2017-01-24T12:23:16.508Z,7.00
2017-01-24T12:24:17.043Z,7.00
2017-01-24T12:25:17.685Z,8.00
2017-01-24T12:26:18.058Z,8.00
2017-01-24T12:27:18.585Z,8.00
2017-01-24T12:28:19.237Z,8.00
2017-01-24T12:29:19.756Z,8.00
2017-01-24T12:30:20.145Z,8.00
2017-01-24T12:31:20.797Z,8.00
2017-01-24T12:32:21.327Z,8.00
2017-01-24T12:33:21.834Z,7.00
2017-01-24T12:34:22.227Z,8.00
2017-01-24T12:35:22.874Z,8.00
2017-01-24T12:36:23.267Z,8.00
2017-01-24T12:37:23.777Z,9.00
2017-01-24T12:38:24.447Z,9.00
2017-01-24T12:39:24.962Z,9.00
2017-01-24T12:40:25.571Z,9.00
2017-01-24T12:41:26.220Z,9.00
2017-01-24T12:42:26.515Z,9.00
2017-01-24T12:43:26.908Z,9.00
2017-01-24T12:44:27.556Z,9.00
2017-01-24T12:45:28.089Z,9.00
2017-01-24T12:46:28.594Z,9.00
2017-01-24T12:47:28.986Z,9.00
2017-01-24T12:48:29.512Z,9.00
2017-01-24T12:49:30.070Z,8.00
2017-01-24T12:50:30.528Z,8.00
2017-01-24T12:51:31.202Z,8.00
2017-01-24T12:52:31.724Z,8.00
2017-01-24T12:53:32.231Z,8.00
2017-01-24T12:54:32.752Z,8.00
2017-01-24T12:55:33.143Z,8.00
2017-01-24T12:56:33.656Z,8.00
2017-01-24T12:57:34.186Z,8.00
2017-01-24T12:58:34.829Z,7.00
2017-01-24T12:59:35.200Z,7.00
2017-01-24T13:00:35.870Z,7.00
2017-01-24T13:01:36.396Z,8.00
2017-01-24T13:02:36.911Z,8.00
2017-01-24T13:03:37.291Z,8.00
2017-01-24T13:04:37.818Z,8.00
2017-01-24T13:05:38.335Z,8.00
2017-01-24T13:06:38.852Z,8.00
2017-01-24T13:07:39.373Z,8.00
2017-01-24T13:08:40.019Z,8.00
2017-01-24T13:09:40.410Z,8.00
2017-01-24T13:10:40.913Z,7.00
2017-01-24T13:11:41.452Z,7.00
2017-01-24T13:12:41.958Z,7.00
2017-01-24T13:13:42.476Z,7.00
2017-01-24T13:14:43.001Z,7.00
2017-01-24T13:15:43.528Z,7.00
2017-01-24T13:16:44.063Z,7.00
2017-01-24T13:17:44.581Z,7.00
2017-01-24T13:18:45.233Z,7.00
2017-01-24T13:19:45.636Z,7.00
2017-01-24T13:20:46.317Z,7.00
2017-01-24T13:21:46.955Z,7.00
2017-01-24T13:22:47.320Z,7.00
2017-01-24T13:23:47.707Z,7.00
2017-01-24T13:24:48.218Z,7.00
2017-01-24T13:25:48.746Z,7.00