createdAt,value
2018-07-08T00:01:38.617Z,99.90
2018-07-08T00:04:07.324Z,99.90
2018-07-08T00:06:42.252Z,99.90
2018-07-08T00:09:11.635Z,99.90
2018-07-08T00:11:40.210Z,99.90
2018-07-08T00:16:37.035Z,99.90
2018-07-08T00:19:05.533Z,99.90
2018-07-08T00:21:34.019Z,99.90
2018-07-08T00:24:02.573Z,99.90
2018-07-08T00:26:31.049Z,99.90
2018-07-08T00:28:59.557Z,99.90
2018-07-08T00:31:28.021Z,99.90
2018-07-08T00:33:56.741Z,99.90
2018-07-08T00:41:21.397Z,99.90
2018-07-08T00:43:49.897Z,99.90
2018-07-08T00:46:18.726Z,99.90
2018-07-08T00:51:15.424Z,99.90
2018-07-08T00:53:44.452Z,99.90
2018-07-08T00:56:12.925Z,99.90
2018-07-08T00:58:41.430Z,99.90
2018-07-08T01:01:10.021Z,99.90
2018-07-08T01:06:06.683Z,99.90
2018-07-08T01:11:03.514Z,99.90
2018-07-08T01:13:32.014Z,99.90
2018-07-08T01:18:28.882Z,99.90
2018-07-08T01:20:57.349Z,99.90
2018-07-08T01:23:25.891Z,99.90
2018-07-08T01:26:06.572Z,99.90
2018-07-08T01:28:35.122Z,99.90
2018-07-08T01:31:03.732Z,99.90
2018-07-08T01:33:33.358Z,99.90
2018-07-08T01:36:01.930Z,99.90
2018-07-08T01:38:30.393Z,99.90
2018-07-08T01:40:58.900Z,99.90
2018-07-08T01:43:27.914Z,99.90
2018-07-08T01:45:56.614Z,99.90
2018-07-08T01:48:25.100Z,99.90
2018-07-08T01:50:53.648Z,99.90
2018-07-08T01:53:22.213Z,99.90
2018-07-08T01:55:50.776Z,99.90
2018-07-08T01:58:19.279Z,99.90
2018-07-08T02:00:47.830Z,99.90
2018-07-08T02:03:16.301Z,99.90
2018-07-08T02:05:44.802Z,99.90
2018-07-08T02:08:13.310Z,99.90
2018-07-08T02:10:41.852Z,99.90
2018-07-08T02:13:10.359Z,99.90
2018-07-08T02:15:38.838Z,99.90
2018-07-08T02:18:07.393Z,99.90
2018-07-08T02:20:35.961Z,99.90
2018-07-08T02:23:05.039Z,99.90
2018-07-08T02:25:33.638Z,99.90
2018-07-08T02:28:02.121Z,99.90
2018-07-08T02:30:30.706Z,99.90
2018-07-08T02:32:59.246Z,99.90
2018-07-08T02:35:27.732Z,99.90
2018-07-08T02:37:56.885Z,99.90
2018-07-08T02:40:25.326Z,99.90
2018-07-08T02:42:53.840Z,99.90
2018-07-08T02:45:22.487Z,99.90
2018-07-08T02:47:50.995Z,99.90
2018-07-08T02:50:19.501Z,99.90
2018-07-08T02:52:47.965Z,99.90
2018-07-08T02:55:16.560Z,99.90
2018-07-08T02:57:45.026Z,99.90
2018-07-08T03:00:13.636Z,99.90
2018-07-08T03:02:42.206Z,99.90
2018-07-08T03:05:11.101Z,99.90
2018-07-08T03:07:39.605Z,99.90
2018-07-08T03:10:08.278Z,99.90
2018-07-08T03:12:36.796Z,99.90
2018-07-08T03:15:05.466Z,99.90
2018-07-08T03:17:33.941Z,99.90
2018-07-08T03:20:02.439Z,99.90
2018-07-08T03:22:31.079Z,99.90
2018-07-08T03:24:59.606Z,99.90
2018-07-08T03:27:28.185Z,99.90
2018-07-08T03:29:56.646Z,99.90
2018-07-08T03:32:25.109Z,99.90
2018-07-08T03:34:53.623Z,99.90
2018-07-08T03:37:22.262Z,99.90
2018-07-08T03:39:50.784Z,99.90
2018-07-08T03:42:19.270Z,99.90
2018-07-08T03:44:47.716Z,99.90
2018-07-08T03:47:16.630Z,99.90
2018-07-08T03:49:45.829Z,99.90
2018-07-08T03:52:14.421Z,99.90
2018-07-08T03:54:42.906Z,99.90
2018-07-08T03:57:11.512Z,99.90
2018-07-08T03:59:40.003Z,99.90
2018-07-08T04:02:08.576Z,99.90
2018-07-08T04:07:05.298Z,99.90
2018-07-08T04:09:33.728Z,99.90
2018-07-08T04:12:02.266Z,99.90
2018-07-08T04:14:30.784Z,99.90
2018-07-08T04:19:27.324Z,99.90
2018-07-08T04:21:55.805Z,99.90
2018-07-08T04:26:52.376Z,99.90
2018-07-08T04:29:22.029Z,99.90
2018-07-08T04:31:50.525Z,99.90
2018-07-08T04:34:18.978Z,99.90
2018-07-08T04:36:47.425Z,99.90
2018-07-08T04:39:15.933Z,99.90
2018-07-08T04:41:44.385Z,99.90
2018-07-08T04:44:13.063Z,99.90
2018-07-08T04:46:41.619Z,99.90
2018-07-08T04:49:10.120Z,99.90
2018-07-08T04:54:06.858Z,99.90
2018-07-08T04:56:35.336Z,99.90
2018-07-08T04:59:03.874Z,99.90
2018-07-08T05:01:32.370Z,99.90
2018-07-08T05:04:00.930Z,99.90
2018-07-08T05:06:29.431Z,99.90
2018-07-08T05:08:57.906Z,99.90
2018-07-08T05:11:26.369Z,99.90
2018-07-08T05:13:54.801Z,99.90
2018-07-08T05:16:23.314Z,99.90
2018-07-08T05:18:51.900Z,99.90
2018-07-08T05:23:48.482Z,99.90
2018-07-08T05:26:17.820Z,99.90
2018-07-08T05:28:46.364Z,99.90
2018-07-08T05:31:14.858Z,99.90
2018-07-08T05:33:43.533Z,99.90
2018-07-08T05:36:12.009Z,99.90
2018-07-08T05:38:41.393Z,99.90
2018-07-08T05:41:12.929Z,99.90
2018-07-08T05:46:10.093Z,99.90
2018-07-08T05:51:06.865Z,99.90
2018-07-08T05:56:03.466Z,99.90
2018-07-08T05:58:31.937Z,99.90
2018-07-08T06:01:00.566Z,99.90
2018-07-08T06:05:58.749Z,99.90
2018-07-08T06:08:27.262Z,99.90
2018-07-08T06:10:55.792Z,99.90
2018-07-08T06:13:24.265Z,99.90
2018-07-08T06:15:52.755Z,99.90
2018-07-08T06:18:21.229Z,99.90
2018-07-08T06:20:49.835Z,99.90
2018-07-08T06:23:18.302Z,99.90
2018-07-08T06:25:53.330Z,99.90
2018-07-08T06:28:21.846Z,99.90
2018-07-08T06:33:18.532Z,99.90
2018-07-08T06:35:47.170Z,99.90
2018-07-08T06:38:15.660Z,99.90
2018-07-08T06:40:44.171Z,99.90
2018-07-08T06:43:12.647Z,99.90
2018-07-08T06:45:41.182Z,99.90
2018-07-08T06:48:09.645Z,99.90
2018-07-08T06:50:38.150Z,99.90
2018-07-08T06:53:06.657Z,99.90
2018-07-08T06:58:03.331Z,99.90
2018-07-08T07:00:31.880Z,99.90
2018-07-08T07:05:28.626Z,99.90
2018-07-08T07:07:57.228Z,99.90
2018-07-08T07:10:25.858Z,99.90
2018-07-08T07:12:54.400Z,99.90
2018-07-08T07:15:22.954Z,99.90
2018-07-08T07:17:51.525Z,99.90
2018-07-08T07:20:20.000Z,99.90
2018-07-08T07:22:48.578Z,99.90
2018-07-08T07:25:17.039Z,99.90
2018-07-08T07:27:45.504Z,99.90
2018-07-08T07:30:13.978Z,99.90
2018-07-08T07:32:42.699Z,99.90
2018-07-08T07:35:11.221Z,99.90
2018-07-08T07:37:39.838Z,99.90
2018-07-08T07:40:08.362Z,99.90
2018-07-08T07:42:37.013Z,99.90
2018-07-08T07:45:06.464Z,99.90
2018-07-08T07:47:35.057Z,99.90
2018-07-08T07:50:03.595Z,99.90
2018-07-08T07:52:32.085Z,98.90
2018-07-08T07:55:00.587Z,98.10
2018-07-08T07:57:29.721Z,97.00
2018-07-08T07:59:58.427Z,96.90
2018-07-08T08:02:27.194Z,96.70
2018-07-08T08:09:52.371Z,95.50
2018-07-08T08:12:21.245Z,94.80
2018-07-08T08:14:49.816Z,93.90
2018-07-08T08:17:19.395Z,94.20
2018-07-08T08:19:47.995Z,94.60
2018-07-08T08:22:16.742Z,94.20
2018-07-08T08:24:45.230Z,94.00
2018-07-08T08:27:13.798Z,93.60
2018-07-08T08:29:42.803Z,93.40
2018-07-08T08:32:11.403Z,93.30
2018-07-08T08:34:56.446Z,93.20
2018-07-08T08:37:32.497Z,93.10
2018-07-08T08:40:01.272Z,92.20
2018-07-08T08:42:29.865Z,91.10
2018-07-08T08:44:59.196Z,91.50
2018-07-08T08:47:28.735Z,91.30
2018-07-08T08:52:25.928Z,90.90
2018-07-08T08:54:56.878Z,90.10
2018-07-08T08:57:25.922Z,88.90
2018-07-08T08:59:55.259Z,83.90
2018-07-08T09:02:23.735Z,80.00
2018-07-08T09:04:52.528Z,79.40
2018-07-08T09:07:21.716Z,80.30
2018-07-08T09:09:50.509Z,79.10
2018-07-08T09:12:19.153Z,78.20
2018-07-08T09:14:47.668Z,76.00
2018-07-08T09:19:44.556Z,80.20
2018-07-08T09:22:14.176Z,76.70
2018-07-08T09:24:42.718Z,74.30
2018-07-08T09:27:11.217Z,69.10
2018-07-08T09:29:40.240Z,68.80
2018-07-08T09:32:08.860Z,70.60
2018-07-08T09:37:05.768Z,70.20
2018-07-08T09:39:34.967Z,67.30
2018-07-08T09:42:03.421Z,67.70
2018-07-08T09:44:32.279Z,66.60
2018-07-08T09:47:01.451Z,66.80
2018-07-08T09:49:29.984Z,66.20
2018-07-08T09:51:58.609Z,67.20
2018-07-08T09:54:27.230Z,65.30
2018-07-08T09:59:24.227Z,65.20
2018-07-08T10:01:52.757Z,64.90
2018-07-08T10:04:22.789Z,64.70
2018-07-08T10:09:22.581Z,63.40
2018-07-08T10:11:51.408Z,60.80
2018-07-08T10:14:21.432Z,61.70
2018-07-08T10:16:49.933Z,59.20
2018-07-08T10:19:19.387Z,61.60
2018-07-08T10:21:47.966Z,60.20
2018-07-08T10:24:16.466Z,57.70
2018-07-08T10:26:45.570Z,58.00
2018-07-08T10:29:17.507Z,60.00
2018-07-08T10:31:49.791Z,59.00
2018-07-08T10:34:19.013Z,59.10
2018-07-08T10:36:47.651Z,57.50
2018-07-08T10:39:16.862Z,59.80
2018-07-08T10:41:45.479Z,58.70
2018-07-08T10:44:14.032Z,59.50
2018-07-08T10:46:43.507Z,57.00
2018-07-08T10:49:11.996Z,57.30
2018-07-08T10:51:40.547Z,53.20
2018-07-08T10:54:09.365Z,53.90
2018-07-08T10:56:38.660Z,54.20
2018-07-08T10:59:07.283Z,50.20
2018-07-08T11:01:36.716Z,49.40
2018-07-08T11:04:05.422Z,47.50
2018-07-08T11:06:34.028Z,49.50
2018-07-08T11:09:02.823Z,47.60
2018-07-08T11:11:31.695Z,49.30
2018-07-08T11:14:00.155Z,50.60
2018-07-08T11:16:28.738Z,50.90
2018-07-08T11:18:57.471Z,47.90
2018-07-08T11:23:54.318Z,47.10
2018-07-08T11:26:22.993Z,48.30
2018-07-08T11:28:51.536Z,46.80
2018-07-08T11:31:20.322Z,46.60
2018-07-08T11:33:48.968Z,45.80
2018-07-08T11:36:18.035Z,43.50
2018-07-08T11:38:47.216Z,35.30
2018-07-08T11:41:15.897Z,37.90
2018-07-08T11:43:44.655Z,40.80
2018-07-08T11:46:13.450Z,41.80
2018-07-08T11:51:10.270Z,37.80
2018-07-08T11:53:38.866Z,39.20
2018-07-08T11:56:07.608Z,35.80
2018-07-08T11:58:43.479Z,35.30
2018-07-08T12:01:12.229Z,36.30
2018-07-08T12:03:40.900Z,34.90
2018-07-08T12:06:09.408Z,32.60
2018-07-08T12:08:38.351Z,33.30
2018-07-08T12:11:06.969Z,33.70
2018-07-08T12:13:35.611Z,34.30
2018-07-08T12:16:04.656Z,35.40
2018-07-08T12:18:40.963Z,35.70
2018-07-08T12:21:10.128Z,35.10
2018-07-08T12:23:41.538Z,34.30
2018-07-08T12:26:10.901Z,32.40
2018-07-08T12:28:40.215Z,30.70
2018-07-08T12:31:09.404Z,33.60
2018-07-08T12:33:38.259Z,33.30
2018-07-08T12:36:08.252Z,35.70
2018-07-08T12:38:36.781Z,37.30
2018-07-08T12:41:05.339Z,35.70
2018-07-08T12:43:34.138Z,36.20
2018-07-08T12:46:03.449Z,36.10
2018-07-08T12:48:32.297Z,36.90
2018-07-08T12:53:29.667Z,36.80
2018-07-08T12:58:26.857Z,36.40
2018-07-08T13:03:24.472Z,38.20
2018-07-08T13:05:53.317Z,38.20
2018-07-08T13:10:50.105Z,38.10
2018-07-08T13:13:18.590Z,37.30
2018-07-08T13:15:47.142Z,37.80
2018-07-08T13:18:16.963Z,38.40
2018-07-08T13:20:45.478Z,39.10
2018-07-08T13:23:14.082Z,40.30
2018-07-08T13:25:42.965Z,40.60
2018-07-08T13:28:11.534Z,40.10
2018-07-08T13:30:40.153Z,41.30
2018-07-08T13:33:08.758Z,40.90
2018-07-08T13:35:37.276Z,40.40
2018-07-08T13:38:05.938Z,40.00
2018-07-08T13:40:35.309Z,40.70
2018-07-08T13:43:03.883Z,40.70
2018-07-08T13:45:32.683Z,42.20
2018-07-08T13:50:29.389Z,42.00
2018-07-08T13:52:58.129Z,42.40
2018-07-08T13:55:26.697Z,42.30
2018-07-08T13:57:55.447Z,41.40
2018-07-08T14:00:23.973Z,42.60
2018-07-08T14:02:52.813Z,42.70
2018-07-08T14:05:21.355Z,42.40
2018-07-08T14:07:49.878Z,43.10
2018-07-08T14:10:18.355Z,42.60
2018-07-08T14:15:15.430Z,43.30
2018-07-08T14:17:44.046Z,43.60
2018-07-08T14:20:12.649Z,43.30
2018-07-08T14:22:41.312Z,44.00
2018-07-08T14:25:09.856Z,43.70
2018-07-08T14:27:38.665Z,44.00
2018-07-08T14:30:07.218Z,43.80
2018-07-08T14:32:36.009Z,43.60
2018-07-08T14:35:04.534Z,43.90
2018-07-08T14:37:33.322Z,43.70
2018-07-08T14:40:01.834Z,44.60
2018-07-08T14:42:30.311Z,44.60
2018-07-08T14:44:58.854Z,44.40
2018-07-08T14:47:27.419Z,44.60
2018-07-08T14:49:55.884Z,45.10
2018-07-08T14:54:52.843Z,44.80
2018-07-08T14:57:21.511Z,44.50
2018-07-08T15:02:18.265Z,45.00
2018-07-08T15:07:15.174Z,44.60
2018-07-08T15:09:43.665Z,45.20
2018-07-08T15:12:12.447Z,45.70
2018-07-08T15:14:41.152Z,44.90
2018-07-08T15:17:09.795Z,45.00
2018-07-08T15:19:38.347Z,45.40
2018-07-08T15:22:06.895Z,45.70
2018-07-08T15:24:35.436Z,45.70
2018-07-08T15:29:32.291Z,45.10
2018-07-08T15:32:00.772Z,44.40
2018-07-08T15:34:29.321Z,45.10
2018-07-08T15:36:57.949Z,44.40
2018-07-08T15:39:26.717Z,44.70
2018-07-08T15:44:23.561Z,45.00
2018-07-08T15:46:52.154Z,45.10
2018-07-08T15:49:20.900Z,45.10
2018-07-08T15:54:17.554Z,45.30
2018-07-08T15:56:46.115Z,45.40
2018-07-08T15:59:14.622Z,45.20
2018-07-08T16:01:43.154Z,45.10
2018-07-08T16:04:11.596Z,45.40
2018-07-08T16:06:40.281Z,45.50
2018-07-08T16:09:08.858Z,45.10
2018-07-08T16:11:37.470Z,45.60
2018-07-08T16:14:06.058Z,45.20
2018-07-08T16:16:34.666Z,44.80
2018-07-08T16:19:03.194Z,45.00
2018-07-08T16:21:32.125Z,45.80
2018-07-08T16:26:29.102Z,45.50
2018-07-08T16:28:57.642Z,45.60
2018-07-08T16:31:26.214Z,46.70
2018-07-08T16:33:54.795Z,45.80
2018-07-08T16:36:23.349Z,44.90
2018-07-08T16:38:51.962Z,44.90
2018-07-08T16:41:20.771Z,45.50
2018-07-08T16:43:49.338Z,45.10
2018-07-08T16:46:19.173Z,45.20
2018-07-08T16:48:47.878Z,45.30
2018-07-08T16:51:16.469Z,45.10
2018-07-08T16:53:45.030Z,45.20
2018-07-08T16:56:13.562Z,45.20
2018-07-08T16:58:42.179Z,45.40
2018-07-08T17:01:10.721Z,45.20
2018-07-08T17:03:39.235Z,46.40
2018-07-08T17:06:07.818Z,45.70
2018-07-08T17:08:36.332Z,44.70
2018-07-08T17:13:33.466Z,45.30
2018-07-08T17:16:02.128Z,44.80
2018-07-08T17:18:31.096Z,44.80
2018-07-08T17:21:00.043Z,44.40
2018-07-08T17:23:28.563Z,45.60
2018-07-08T17:25:57.346Z,45.20
2018-07-08T17:30:54.187Z,45.80
2018-07-08T17:33:23.355Z,45.40
2018-07-08T17:35:51.910Z,46.10
2018-07-08T17:38:20.660Z,45.90
2018-07-08T17:40:49.264Z,45.70
2018-07-08T17:43:17.825Z,46.40
2018-07-08T17:45:46.663Z,46.30
2018-07-08T17:48:15.806Z,45.90
2018-07-08T17:50:44.515Z,45.40
2018-07-08T17:53:13.023Z,45.00
2018-07-08T17:55:41.488Z,45.70
2018-07-08T17:58:10.052Z,45.90
2018-07-08T18:03:06.951Z,45.10
2018-07-08T18:05:35.612Z,45.90
2018-07-08T18:08:04.194Z,45.60
2018-07-08T18:10:34.281Z,46.10
2018-07-08T18:13:02.888Z,46.20
2018-07-08T18:15:31.411Z,47.00
2018-07-08T18:18:00.588Z,46.40
2018-07-08T18:20:29.148Z,46.50
2018-07-08T18:22:57.717Z,46.70
2018-07-08T18:25:26.592Z,46.80
2018-07-08T18:27:55.232Z,46.50
2018-07-08T18:30:23.795Z,47.20
2018-07-08T18:32:53.268Z,47.40
2018-07-08T18:35:21.967Z,47.40
2018-07-08T18:40:18.802Z,47.50
2018-07-08T18:42:47.654Z,48.10
2018-07-08T18:45:16.553Z,48.10
2018-07-08T18:47:45.098Z,48.40
2018-07-08T18:50:13.718Z,48.50
2018-07-08T18:52:42.450Z,49.20
2018-07-08T18:55:11.081Z,49.10
2018-07-08T18:57:39.848Z,49.40
2018-07-08T19:00:08.409Z,49.40
2018-07-08T19:02:36.974Z,49.60
2018-07-08T19:05:05.676Z,49.70
2018-07-08T19:07:34.584Z,50.20
2018-07-08T19:10:03.613Z,50.30
2018-07-08T19:12:32.348Z,50.70
2018-07-08T19:15:00.868Z,51.20
2018-07-08T19:17:30.364Z,51.40
2018-07-08T19:19:59.090Z,51.80
2018-07-08T19:22:27.854Z,52.80
2018-07-08T19:24:57.423Z,53.80
2018-07-08T19:29:54.361Z,54.20
2018-07-08T19:32:23.557Z,56.00
2018-07-08T19:34:51.993Z,54.50
2018-07-08T19:37:20.850Z,54.50
2018-07-08T19:39:49.423Z,55.30
2018-07-08T19:44:46.188Z,56.20
2018-07-08T19:47:14.757Z,56.00
2018-07-08T19:49:49.501Z,57.70
2018-07-08T19:52:18.821Z,57.70
2018-07-08T19:54:47.628Z,58.30
2018-07-08T19:57:22.804Z,58.20
2018-07-08T19:59:51.306Z,58.60
2018-07-08T20:02:19.970Z,58.10
2018-07-08T20:04:48.759Z,58.80
2018-07-08T20:07:20.898Z,59.00
2018-07-08T20:09:49.687Z,59.20
2018-07-08T20:12:18.488Z,58.90
2018-07-08T20:14:47.078Z,60.10
2018-07-08T20:17:15.672Z,60.60
2018-07-08T20:19:44.250Z,61.40
2018-07-08T20:22:12.982Z,61.90
2018-07-08T20:24:42.018Z,62.30
2018-07-08T20:27:10.865Z,62.70
2018-07-08T20:29:39.470Z,63.50
2018-07-08T20:32:08.019Z,62.40
2018-07-08T20:34:36.697Z,63.30
2018-07-08T20:42:02.886Z,65.30
2018-07-08T20:44:31.500Z,66.50
2018-07-08T20:47:00.370Z,67.20
2018-07-08T20:49:28.910Z,69.00
2018-07-08T20:51:58.315Z,68.70
2018-07-08T20:56:56.262Z,70.10
2018-07-08T20:59:24.789Z,70.40
2018-07-08T21:04:22.130Z,71.00
2018-07-08T21:06:50.759Z,70.50
2018-07-08T21:09:19.278Z,69.80
2018-07-08T21:11:47.753Z,70.00
2018-07-08T21:14:16.361Z,70.50
2018-07-08T21:16:44.878Z,70.80
2018-07-08T21:19:13.433Z,70.70
2018-07-08T21:21:42.032Z,71.40
2018-07-08T21:24:10.625Z,72.40
2018-07-08T21:26:39.221Z,73.40
2018-07-08T21:29:07.768Z,74.10
2018-07-08T21:31:36.296Z,74.10
2018-07-08T21:34:04.907Z,75.20
2018-07-08T21:36:33.445Z,75.30
2018-07-08T21:39:02.098Z,76.00
2018-07-08T21:41:31.333Z,76.40
2018-07-08T21:43:59.881Z,77.50
2018-07-08T21:46:28.397Z,77.90
2018-07-08T21:48:56.966Z,78.70
2018-07-08T21:53:53.905Z,78.50
2018-07-08T21:56:22.446Z,78.50
2018-07-08T21:58:51.517Z,78.40
2018-07-08T22:03:52.882Z,79.70
2018-07-08T22:06:21.621Z,80.20
2018-07-08T22:08:50.134Z,81.10
2018-07-08T22:11:18.821Z,82.50
2018-07-08T22:13:47.514Z,82.30
2018-07-08T22:16:16.051Z,83.70
2018-07-08T22:18:44.631Z,82.50
2018-07-08T22:21:13.124Z,82.30
2018-07-08T22:23:41.680Z,83.70
2018-07-08T22:26:10.160Z,83.30
2018-07-08T22:28:38.688Z,84.20
2018-07-08T22:31:13.748Z,86.80
2018-07-08T22:33:42.347Z,87.90
2018-07-08T22:36:11.006Z,86.50
2018-07-08T22:38:39.476Z,88.00
2018-07-08T22:41:08.051Z,88.20
2018-07-08T22:43:36.572Z,89.50
2018-07-08T22:46:05.154Z,90.60
2018-07-08T22:48:33.666Z,90.60
2018-07-08T22:51:02.194Z,90.60
2018-07-08T22:53:30.734Z,91.10
2018-07-08T22:55:59.235Z,91.20
2018-07-08T22:58:27.707Z,91.80
2018-07-08T23:01:07.290Z,92.50
2018-07-08T23:03:54.839Z,92.90
2018-07-08T23:06:23.362Z,92.30
2018-07-08T23:08:52.676Z,92.40
2018-07-08T23:11:21.916Z,92.70
2018-07-08T23:13:51.354Z,93.10
2018-07-08T23:16:20.601Z,93.80
2018-07-08T23:18:49.059Z,93.60
2018-07-08T23:21:17.697Z,94.00
2018-07-08T23:23:46.462Z,94.40
2018-07-08T23:28:43.088Z,94.30
2018-07-08T23:31:12.308Z,94.20
2018-07-08T23:36:09.863Z,95.30
2018-07-08T23:38:38.801Z,95.50
2018-07-08T23:41:08.385Z,95.70
2018-07-08T23:43:36.920Z,96.40
2018-07-08T23:46:05.830Z,96.40
2018-07-08T23:48:34.524Z,96.70
2018-07-08T23:51:03.209Z,97.90
2018-07-08T23:53:31.882Z,98.30
2018-07-08T23:56:00.458Z,99.50
2018-07-08T23:58:28.939Z,99.70
