createdAt,value
2017-10-13T00:00:21.998Z,4.73
2017-10-13T00:02:48.896Z,5.67
2017-10-13T00:05:15.890Z,4.93
2017-10-13T00:07:42.841Z,6.47
2017-10-13T00:10:09.726Z,7.83
2017-10-13T00:12:36.771Z,5.27
2017-10-13T00:15:03.678Z,9.60
2017-10-13T00:17:30.566Z,5.83
2017-10-13T00:19:57.570Z,8.70
2017-10-13T00:22:24.519Z,7.60
2017-10-13T00:24:51.802Z,7.10
2017-10-13T00:27:18.713Z,6.33
2017-10-13T00:29:45.657Z,8.03
2017-10-13T00:32:12.546Z,5.53
2017-10-13T00:34:39.461Z,7.13
2017-10-13T00:37:06.752Z,5.80
2017-10-13T00:39:33.633Z,5.13
2017-10-13T00:42:00.570Z,10.23
2017-10-13T00:44:27.538Z,5.23
2017-10-13T00:46:54.421Z,5.70
2017-10-13T00:49:21.356Z,5.37
2017-10-13T00:51:48.278Z,5.00
2017-10-13T00:54:15.164Z,7.07
2017-10-13T00:56:42.089Z,5.10
2017-10-13T00:59:09.365Z,5.83
2017-10-13T01:01:36.269Z,8.53
2017-10-13T01:04:03.195Z,4.93
2017-10-13T01:06:30.081Z,6.07
2017-10-13T01:08:57.366Z,5.10
2017-10-13T01:11:24.358Z,5.73
2017-10-13T01:13:51.255Z,5.10
2017-10-13T01:16:18.138Z,5.17
2017-10-13T01:18:45.105Z,6.87
2017-10-13T01:21:11.989Z,5.30
2017-10-13T01:23:38.873Z,6.23
2017-10-13T01:26:05.802Z,6.67
2017-10-13T01:28:32.687Z,6.10
2017-10-13T01:30:59.571Z,6.20
2017-10-13T01:33:26.485Z,5.47
2017-10-13T01:35:53.774Z,6.17
2017-10-13T01:38:20.655Z,5.70
2017-10-13T01:40:47.599Z,5.87
2017-10-13T01:43:14.475Z,5.53
2017-10-13T01:45:41.749Z,5.47
2017-10-13T01:48:08.773Z,6.23
2017-10-13T01:50:36.060Z,6.23
2017-10-13T01:53:02.963Z,5.63
2017-10-13T01:55:29.882Z,5.10
2017-10-13T01:57:56.762Z,5.77
2017-10-13T02:00:23.643Z,5.70
2017-10-13T02:02:50.558Z,4.90
2017-10-13T02:05:17.490Z,5.63
2017-10-13T02:07:44.374Z,5.50
2017-10-13T02:10:11.299Z,5.73
2017-10-13T02:12:38.580Z,5.90
2017-10-13T02:15:05.470Z,5.97
2017-10-13T02:17:32.390Z,4.67
2017-10-13T02:19:59.270Z,7.03
2017-10-13T02:22:26.159Z,6.20
2017-10-13T02:24:53.075Z,5.50
2017-10-13T02:27:20.373Z,6.40
2017-10-13T02:29:47.367Z,6.60
2017-10-13T02:32:14.285Z,6.33
2017-10-13T02:34:41.170Z,6.03
2017-10-13T02:37:08.456Z,6.73
2017-10-13T02:39:35.373Z,5.57
2017-10-13T02:42:02.655Z,7.07
2017-10-13T02:44:29.538Z,7.03
2017-10-13T02:46:56.458Z,6.53
2017-10-13T02:49:23.343Z,5.37
2017-10-13T02:51:50.221Z,8.20
2017-10-13T02:54:17.144Z,6.20
2017-10-13T02:56:44.447Z,6.30
2017-10-13T02:59:11.338Z,6.50
2017-10-13T03:01:38.285Z,6.10
2017-10-13T03:04:05.230Z,6.90
2017-10-13T03:06:32.178Z,5.63
2017-10-13T03:08:59.109Z,6.83
2017-10-13T03:11:25.989Z,7.73
2017-10-13T03:13:53.331Z,6.70
2017-10-13T03:16:20.247Z,7.23
2017-10-13T03:18:47.230Z,7.43
2017-10-13T03:21:14.518Z,8.60
2017-10-13T03:23:41.446Z,8.13
2017-10-13T03:26:08.334Z,7.53
2017-10-13T03:28:35.219Z,7.47
2017-10-13T03:31:02.559Z,9.47
2017-10-13T03:33:29.451Z,6.80
2017-10-13T03:35:56.358Z,10.33
2017-10-13T03:38:23.282Z,8.07
2017-10-13T03:40:50.171Z,7.77
2017-10-13T03:43:17.060Z,7.50
2017-10-13T03:45:43.981Z,8.97
2017-10-13T03:48:10.891Z,7.97
2017-10-13T03:50:38.186Z,8.37
2017-10-13T03:53:05.099Z,8.47
2017-10-13T03:55:32.381Z,8.63
2017-10-13T03:57:59.266Z,10.10
2017-10-13T04:00:26.191Z,8.93
2017-10-13T04:02:53.070Z,8.60
2017-10-13T04:05:20.024Z,9.33
2017-10-13T04:07:47.418Z,9.17
2017-10-13T04:10:14.319Z,8.70
2017-10-13T04:12:41.208Z,8.23
2017-10-13T04:15:08.210Z,9.60
2017-10-13T04:17:35.093Z,8.50
2017-10-13T04:20:02.110Z,8.97
2017-10-13T04:22:29.028Z,9.27
2017-10-13T04:24:55.998Z,8.17
2017-10-13T04:27:22.942Z,9.90
2017-10-13T04:29:49.890Z,9.57
2017-10-13T04:32:16.779Z,7.97
2017-10-13T04:34:43.681Z,10.30
2017-10-13T04:37:10.599Z,10.23
2017-10-13T04:39:37.574Z,11.57
2017-10-13T04:42:04.450Z,9.37
2017-10-13T04:44:31.476Z,9.33
2017-10-13T04:46:58.414Z,10.33
2017-10-13T04:49:25.361Z,9.33
2017-10-13T04:51:52.310Z,10.00
2017-10-13T04:54:19.198Z,10.27
2017-10-13T04:56:46.097Z,9.80
2017-10-13T04:59:13.026Z,9.13
2017-10-13T05:01:39.993Z,10.10
2017-10-13T05:04:06.933Z,11.13
2017-10-13T05:06:34.293Z,9.80
2017-10-13T05:09:01.238Z,10.13
2017-10-13T05:11:28.129Z,11.63
2017-10-13T05:13:55.046Z,10.10
2017-10-13T05:16:22.382Z,10.87
2017-10-13T05:18:49.333Z,11.23
2017-10-13T05:21:16.278Z,11.63
2017-10-13T05:23:43.242Z,10.30
2017-10-13T05:26:10.519Z,9.77
2017-10-13T05:28:37.466Z,11.80
2017-10-13T05:31:04.374Z,12.47
2017-10-13T05:33:31.310Z,9.93
2017-10-13T05:35:58.269Z,10.17
2017-10-13T05:38:25.188Z,12.13
2017-10-13T05:40:52.102Z,11.07
2017-10-13T05:43:19.036Z,12.33
2017-10-13T05:45:46.369Z,10.97
2017-10-13T05:48:13.264Z,12.33
2017-10-13T05:50:40.269Z,11.23
2017-10-13T05:53:07.256Z,12.30
2017-10-13T05:55:34.165Z,11.73
2017-10-13T05:58:01.116Z,11.23
2017-10-13T06:00:28.468Z,11.67
2017-10-13T06:02:55.368Z,12.13
2017-10-13T06:05:22.310Z,13.20
2017-10-13T06:07:49.199Z,11.20
2017-10-13T06:10:16.091Z,12.80
2017-10-13T06:12:43.028Z,14.03
2017-10-13T06:15:09.941Z,13.10
2017-10-13T06:17:36.879Z,13.07
2017-10-13T06:20:03.802Z,12.60
2017-10-13T06:22:30.694Z,12.07
2017-10-13T06:24:57.986Z,13.77
2017-10-13T06:27:24.980Z,13.77
2017-10-13T06:29:51.870Z,13.50
2017-10-13T06:32:18.776Z,14.13
2017-10-13T06:34:46.164Z,15.50
2017-10-13T06:37:13.069Z,15.90
2017-10-13T06:39:39.954Z,14.60
2017-10-13T06:42:06.877Z,14.47
2017-10-13T06:44:34.157Z,12.63
2017-10-13T06:47:01.042Z,13.87
2017-10-13T06:49:27.973Z,13.40
2017-10-13T06:51:54.866Z,14.80
2017-10-13T06:54:22.161Z,16.30
2017-10-13T06:56:49.078Z,13.50
2017-10-13T06:59:15.961Z,14.57
2017-10-13T07:01:42.868Z,14.83
2017-10-13T07:04:09.800Z,14.87
2017-10-13T07:06:37.107Z,14.43
2017-10-13T07:09:03.999Z,12.80
2017-10-13T07:11:31.310Z,12.40
2017-10-13T07:13:58.292Z,12.30
2017-10-13T07:16:25.178Z,12.27
2017-10-13T07:18:52.103Z,11.87
2017-10-13T07:21:19.405Z,14.43
2017-10-13T07:23:46.319Z,14.93
2017-10-13T07:26:13.267Z,13.80
2017-10-13T07:28:40.181Z,15.30
2017-10-13T07:31:07.458Z,15.73
2017-10-13T07:33:34.382Z,15.80
2017-10-13T07:36:01.734Z,13.40
2017-10-13T07:38:28.678Z,13.80
2017-10-13T07:40:55.605Z,12.63
2017-10-13T07:43:22.493Z,12.03
2017-10-13T07:45:49.410Z,12.67
2017-10-13T07:48:16.363Z,12.17
2017-10-13T07:50:43.310Z,13.40
2017-10-13T07:53:10.658Z,12.33
2017-10-13T07:55:37.606Z,11.00
2017-10-13T07:58:04.497Z,12.60
2017-10-13T08:00:31.385Z,11.77
2017-10-13T08:02:58.301Z,12.17
2017-10-13T08:05:25.222Z,10.30
2017-10-13T08:07:52.110Z,12.10
2017-10-13T08:10:19.040Z,13.17
2017-10-13T08:12:45.954Z,13.00
2017-10-13T08:15:12.858Z,12.90
2017-10-13T08:17:39.835Z,13.07
2017-10-13T08:20:06.842Z,12.57
2017-10-13T08:22:33.742Z,13.30
2017-10-13T08:25:01.081Z,12.33
2017-10-13T08:27:28.018Z,12.70
2017-10-13T08:29:54.981Z,12.50
2017-10-13T08:32:21.918Z,11.90
2017-10-13T08:34:48.806Z,12.03
2017-10-13T08:37:15.693Z,11.53
2017-10-13T08:39:42.662Z,11.70
2017-10-13T08:42:09.622Z,12.50
2017-10-13T08:44:36.515Z,12.20
2017-10-13T08:47:03.551Z,11.30
2017-10-13T08:49:30.433Z,12.87
2017-10-13T08:51:57.403Z,12.73
2017-10-13T08:54:24.322Z,10.93
2017-10-13T08:56:51.223Z,11.60
2017-10-13T08:59:18.114Z,10.87
2017-10-13T09:01:45.082Z,11.10
2017-10-13T09:04:12.039Z,10.57
2017-10-13T09:06:39.324Z,11.40
2017-10-13T09:09:06.328Z,11.23
2017-10-13T09:11:33.289Z,10.90
2017-10-13T09:14:01.078Z,9.70
2017-10-13T09:16:28.035Z,11.37
2017-10-13T09:18:54.938Z,12.13
2017-10-13T09:21:21.835Z,13.13
2017-10-13T09:23:48.825Z,14.30
2017-10-13T09:26:15.717Z,11.80
2017-10-13T09:28:42.607Z,12.17
2017-10-13T09:31:09.542Z,11.43
2017-10-13T09:33:36.435Z,11.53
2017-10-13T09:36:03.713Z,11.77
2017-10-13T09:38:30.642Z,12.40
2017-10-13T09:40:57.526Z,11.00
2017-10-13T09:43:24.522Z,10.83
2017-10-13T09:45:51.842Z,12.03
2017-10-13T09:48:18.725Z,11.27
2017-10-13T09:50:46.014Z,10.20
2017-10-13T09:53:12.933Z,11.60
2017-10-13T09:55:39.857Z,12.53
2017-10-13T09:58:07.158Z,10.87
2017-10-13T10:00:34.083Z,11.30
2017-10-13T10:03:00.970Z,10.37
2017-10-13T10:05:27.869Z,10.00
2017-10-13T10:07:55.184Z,10.97
2017-10-13T10:10:22.078Z,10.80
2017-10-13T10:12:48.957Z,12.50
2017-10-13T10:15:15.886Z,9.77
2017-10-13T10:17:42.872Z,9.30
2017-10-13T10:20:09.831Z,10.47
2017-10-13T10:22:36.754Z,9.10
2017-10-13T10:25:03.643Z,9.33
2017-10-13T10:27:30.921Z,10.00
2017-10-13T10:29:57.846Z,9.50
2017-10-13T10:32:25.122Z,9.63
2017-10-13T10:34:52.010Z,9.13
2017-10-13T10:37:18.947Z,10.43
2017-10-13T10:39:45.906Z,9.30
2017-10-13T10:42:12.857Z,8.63
2017-10-13T10:44:39.801Z,9.00
2017-10-13T10:47:06.752Z,9.97
2017-10-13T10:49:33.626Z,8.60
2017-10-13T10:52:00.649Z,8.63
2017-10-13T10:54:27.930Z,8.70
2017-10-13T10:56:54.819Z,8.43
2017-10-13T10:59:21.790Z,8.97
2017-10-13T11:01:48.699Z,8.47
2017-10-13T11:04:15.689Z,9.00
2017-10-13T11:06:42.654Z,7.90
2017-10-13T11:09:09.933Z,8.20
2017-10-13T11:11:36.813Z,8.50
2017-10-13T11:14:03.773Z,8.23
2017-10-13T11:16:30.655Z,9.23
2017-10-13T11:18:57.559Z,8.23
2017-10-13T11:21:24.473Z,8.60
2017-10-13T11:23:51.458Z,8.83
2017-10-13T11:26:18.347Z,9.00
2017-10-13T11:28:45.269Z,8.53
2017-10-13T11:31:12.547Z,8.57
2017-10-13T11:33:39.452Z,7.90
2017-10-13T11:36:06.377Z,8.10
2017-10-13T11:38:33.273Z,7.47
2017-10-13T11:41:00.197Z,8.00
2017-10-13T11:43:27.545Z,7.60
2017-10-13T11:45:54.487Z,8.60
2017-10-13T11:48:21.387Z,7.17
2017-10-13T11:50:48.301Z,7.90
2017-10-13T11:53:15.195Z,8.23
2017-10-13T11:55:42.074Z,6.93
2017-10-13T11:58:09.018Z,7.40
2017-10-13T12:00:35.893Z,7.20
2017-10-13T12:03:03.214Z,8.73
2017-10-13T12:05:30.161Z,6.30
2017-10-13T12:07:57.156Z,7.47
2017-10-13T12:10:24.054Z,8.20
2017-10-13T12:12:51.010Z,8.33
2017-10-13T12:15:17.951Z,7.37
2017-10-13T12:17:44.842Z,7.43
2017-10-13T12:20:11.837Z,7.43
2017-10-13T12:22:38.722Z,7.77
2017-10-13T12:25:05.630Z,7.73
2017-10-13T12:27:32.546Z,8.90
2017-10-13T12:29:59.526Z,7.80
2017-10-13T12:32:26.522Z,8.30
2017-10-13T12:34:53.564Z,7.43
2017-10-13T12:37:20.450Z,7.80
2017-10-13T12:39:47.409Z,6.70
2017-10-13T12:42:14.362Z,7.00
2017-10-13T12:44:41.249Z,8.73
2017-10-13T12:47:08.158Z,10.87
2017-10-13T12:49:35.486Z,8.27
2017-10-13T12:52:02.449Z,8.47
2017-10-13T12:54:29.405Z,8.57
2017-10-13T12:56:56.345Z,7.73
2017-10-13T12:59:23.249Z,9.43
2017-10-13T13:01:50.138Z,12.20
2017-10-13T13:04:17.065Z,8.63
2017-10-13T13:06:44.026Z,7.80
2017-10-13T13:09:10.980Z,6.73
2017-10-13T13:11:37.917Z,7.80
2017-10-13T13:14:04.797Z,7.60
2017-10-13T13:16:31.681Z,6.90
2017-10-13T13:18:58.706Z,6.90
2017-10-13T13:21:25.602Z,6.87
2017-10-13T13:23:52.493Z,8.50
2017-10-13T13:26:19.521Z,7.73
2017-10-13T13:28:46.807Z,6.83
2017-10-13T13:31:13.702Z,5.83
2017-10-13T13:33:41.055Z,5.30
2017-10-13T13:36:08.000Z,6.77
2017-10-13T13:38:34.974Z,5.03
2017-10-13T13:41:02.304Z,5.10
2017-10-13T13:43:29.245Z,5.00
2017-10-13T13:45:56.195Z,5.23
2017-10-13T13:48:23.185Z,4.63
2017-10-13T13:50:50.089Z,6.03
2017-10-13T13:53:17.038Z,5.23
2017-10-13T13:55:43.994Z,7.43
2017-10-13T13:58:11.265Z,6.10
2017-10-13T14:00:38.150Z,7.07
2017-10-13T14:03:05.071Z,7.33
2017-10-13T14:05:32.016Z,6.27
2017-10-13T14:07:58.920Z,6.50
2017-10-13T14:10:25.868Z,7.10
2017-10-13T14:12:52.758Z,7.30
2017-10-13T14:15:19.638Z,6.67
2017-10-13T14:17:46.646Z,6.90
2017-10-13T14:20:13.555Z,7.50
2017-10-13T14:22:40.489Z,9.20
2017-10-13T14:25:07.454Z,8.07
2017-10-13T14:27:34.737Z,8.23
2017-10-13T14:30:01.639Z,8.63
2017-10-13T14:32:28.555Z,8.63
2017-10-13T14:34:55.539Z,9.93
2017-10-13T14:37:22.934Z,7.83
2017-10-13T14:39:49.858Z,8.47
2017-10-13T14:42:17.145Z,9.07
2017-10-13T14:44:44.035Z,8.63
2017-10-13T14:47:10.945Z,9.40
2017-10-13T14:49:37.921Z,9.30
2017-10-13T14:52:04.874Z,10.43
2017-10-13T14:54:31.806Z,9.83
2017-10-13T14:56:58.692Z,10.30
2017-10-13T14:59:26.030Z,9.50
2017-10-13T15:01:53.012Z,10.43
2017-10-13T15:04:19.898Z,11.57
2017-10-13T15:06:46.866Z,10.10
2017-10-13T15:09:13.810Z,10.87
2017-10-13T15:11:40.706Z,10.80
2017-10-13T15:14:07.593Z,11.10
2017-10-13T15:16:34.525Z,10.30
2017-10-13T15:19:01.496Z,10.67
2017-10-13T15:21:28.803Z,11.37
2017-10-13T15:23:55.790Z,10.60
2017-10-13T15:26:22.736Z,12.80
2017-10-13T15:28:49.628Z,12.67
2017-10-13T15:31:16.677Z,11.13
2017-10-13T15:33:43.582Z,10.33
2017-10-13T15:36:10.529Z,10.73
2017-10-13T15:38:37.522Z,11.00
2017-10-13T15:41:04.430Z,11.80
2017-10-13T15:43:31.763Z,10.67
2017-10-13T15:45:58.724Z,12.37
2017-10-13T15:48:25.712Z,11.40
2017-10-13T15:50:52.659Z,10.77
2017-10-13T15:53:19.547Z,9.93
2017-10-13T15:55:46.505Z,10.53
2017-10-13T15:58:13.462Z,11.80
2017-10-13T16:00:40.816Z,11.20
2017-10-13T16:03:07.758Z,10.43
2017-10-13T16:05:34.681Z,11.10
2017-10-13T16:08:01.597Z,12.83
2017-10-13T16:10:28.491Z,11.03
2017-10-13T16:12:55.438Z,11.70
2017-10-13T16:15:22.387Z,11.00
2017-10-13T16:17:49.275Z,11.80
2017-10-13T16:20:16.185Z,11.07
2017-10-13T16:22:43.471Z,11.07
2017-10-13T16:25:10.482Z,11.73
2017-10-13T16:27:37.383Z,11.23
2017-10-13T16:30:04.290Z,11.20
2017-10-13T16:32:31.629Z,10.97
2017-10-13T16:34:58.621Z,11.57
2017-10-13T16:37:25.531Z,11.63
2017-10-13T16:39:52.834Z,10.53
2017-10-13T16:42:19.824Z,11.33
2017-10-13T16:44:46.738Z,11.43
2017-10-13T16:47:13.758Z,11.13
2017-10-13T16:49:40.770Z,12.07
2017-10-13T16:52:07.657Z,13.00
2017-10-13T16:54:34.710Z,11.40
2017-10-13T16:57:01.611Z,11.67
2017-10-13T16:59:28.493Z,12.50
2017-10-13T17:01:55.495Z,11.50
2017-10-13T17:04:22.442Z,11.57
2017-10-13T17:06:49.359Z,12.80
2017-10-13T17:09:16.268Z,11.70
2017-10-13T17:11:43.178Z,12.83
2017-10-13T17:14:10.132Z,12.27
2017-10-13T17:16:37.041Z,13.00
2017-10-13T17:19:04.013Z,13.27
2017-10-13T17:21:30.961Z,12.30
2017-10-13T17:23:57.878Z,13.10
2017-10-13T17:26:24.873Z,12.07
2017-10-13T17:28:52.227Z,13.50
2017-10-13T17:31:19.586Z,11.57
2017-10-13T17:33:46.926Z,12.33
2017-10-13T17:36:13.818Z,12.90
2017-10-13T17:38:40.715Z,12.30
2017-10-13T17:41:07.636Z,12.90
2017-10-13T17:43:34.606Z,12.80
2017-10-13T17:46:01.537Z,10.93
2017-10-13T17:48:28.421Z,11.30
2017-10-13T17:50:55.766Z,12.47
2017-10-13T17:53:23.091Z,13.80
2017-10-13T17:55:49.973Z,13.67
2017-10-13T17:58:17.257Z,14.53
2017-10-13T18:00:44.185Z,14.33
2017-10-13T18:03:11.106Z,14.43
2017-10-13T18:05:37.989Z,15.00
2017-10-13T18:08:04.918Z,14.40
2017-10-13T18:10:32.205Z,14.23
2017-10-13T18:12:59.089Z,15.67
2017-10-13T18:15:26.031Z,14.80
2017-10-13T18:17:52.927Z,15.13
2017-10-13T18:20:19.821Z,16.10
2017-10-13T18:22:46.783Z,15.97
2017-10-13T18:25:13.699Z,14.30
2017-10-13T18:27:40.587Z,14.80
2017-10-13T18:30:07.910Z,14.67
2017-10-13T18:32:34.803Z,15.40
2017-10-13T18:35:01.696Z,14.40
2017-10-13T18:37:28.638Z,14.30
2017-10-13T18:39:55.535Z,14.27
2017-10-13T18:42:22.462Z,14.60
2017-10-13T18:44:49.829Z,19.47
2017-10-13T18:47:17.121Z,15.27
2017-10-13T18:49:44.019Z,15.83
2017-10-13T18:52:11.362Z,19.43
2017-10-13T18:54:38.310Z,18.30
2017-10-13T18:57:05.198Z,18.10
2017-10-13T18:59:32.202Z,18.37
2017-10-13T19:01:59.153Z,21.70
2017-10-13T19:04:26.089Z,22.67
2017-10-13T19:06:53.050Z,19.63
2017-10-13T19:09:19.941Z,17.47
2017-10-13T19:11:46.834Z,17.63
2017-10-13T19:14:13.767Z,17.40
2017-10-13T19:16:40.780Z,19.53
2017-10-13T19:19:07.688Z,17.77
2017-10-13T19:21:35.013Z,19.00
2017-10-13T19:24:01.906Z,17.17
2017-10-13T19:26:28.824Z,18.67
2017-10-13T19:28:55.742Z,18.60
2017-10-13T19:31:22.634Z,19.40
2017-10-13T19:33:49.919Z,21.63
2017-10-13T19:36:16.845Z,18.87
2017-10-13T19:38:43.740Z,21.40
2017-10-13T19:41:10.625Z,21.50
2017-10-13T19:43:37.968Z,20.73
2017-10-13T19:46:05.323Z,17.13
2017-10-13T19:48:32.613Z,17.60
2017-10-13T19:50:59.618Z,16.87
2017-10-13T19:53:26.519Z,15.43
2017-10-13T19:55:53.505Z,18.33
2017-10-13T19:58:20.470Z,17.60
2017-10-13T20:00:47.357Z,17.37
2017-10-13T20:03:14.254Z,16.17
2017-10-13T20:05:41.601Z,15.47
2017-10-13T20:08:08.495Z,14.97
2017-10-13T20:10:35.397Z,15.20
2017-10-13T20:13:02.724Z,15.40
2017-10-13T20:15:29.705Z,16.80
2017-10-13T20:17:56.998Z,16.33
2017-10-13T20:20:23.993Z,17.40
2017-10-13T20:22:50.946Z,17.63
2017-10-13T20:25:17.885Z,17.83
2017-10-13T20:27:44.864Z,16.83
2017-10-13T20:30:12.198Z,18.63
2017-10-13T20:32:39.091Z,17.20
2017-10-13T20:35:06.023Z,19.87
2017-10-13T20:37:32.905Z,17.10
2017-10-13T20:39:59.886Z,19.63
2017-10-13T20:42:26.837Z,23.60
2017-10-13T20:44:53.779Z,21.70
2017-10-13T20:47:20.672Z,20.43
2017-10-13T20:49:47.671Z,18.83
2017-10-13T20:52:14.616Z,19.20
2017-10-13T20:54:41.566Z,17.23
2017-10-13T20:57:08.495Z,15.63
2017-10-13T20:59:35.382Z,18.80
2017-10-13T21:02:02.270Z,16.53
2017-10-13T21:04:29.191Z,16.20
2017-10-13T21:06:56.134Z,15.63
2017-10-13T21:09:23.021Z,15.37
2017-10-13T21:11:49.981Z,15.83
2017-10-13T21:14:16.867Z,15.03
2017-10-13T21:16:43.779Z,15.00
2017-10-13T21:19:10.704Z,16.50
2017-10-13T21:21:37.610Z,16.77
2017-10-13T21:24:04.496Z,19.57
2017-10-13T21:26:31.418Z,14.90
2017-10-13T21:28:58.406Z,16.40
2017-10-13T21:31:25.310Z,16.27
2017-10-13T21:33:52.299Z,14.93
2017-10-13T21:36:19.194Z,15.03
2017-10-13T21:38:46.089Z,15.43
2017-10-13T21:41:13.073Z,15.13
2017-10-13T21:43:39.992Z,15.30
2017-10-13T21:46:06.894Z,15.13
2017-10-13T21:48:33.809Z,16.43
2017-10-13T21:51:00.703Z,14.83
2017-10-13T21:53:27.695Z,16.87
2017-10-13T21:55:55.030Z,16.57
2017-10-13T21:58:22.382Z,15.07
2017-10-13T22:00:49.295Z,15.27
2017-10-13T22:03:16.285Z,14.70
2017-10-13T22:05:43.638Z,15.20
2017-10-13T22:08:10.930Z,15.10
2017-10-13T22:10:37.949Z,15.30
2017-10-13T22:13:05.293Z,16.17
2017-10-13T22:15:32.241Z,13.90
2017-10-13T22:17:59.225Z,15.53
2017-10-13T22:20:26.136Z,14.30
2017-10-13T22:22:53.121Z,14.70
2017-10-13T22:25:20.152Z,14.43
2017-10-13T22:27:47.434Z,13.60
2017-10-13T22:30:14.325Z,12.87
2017-10-13T22:32:41.265Z,14.30
2017-10-13T22:35:08.155Z,15.50
2017-10-13T22:37:35.062Z,13.97
2017-10-13T22:40:02.007Z,13.83
2017-10-13T22:42:28.957Z,14.33
2017-10-13T22:44:55.849Z,14.93
2017-10-13T22:47:22.789Z,13.93
2017-10-13T22:49:49.700Z,13.70
2017-10-13T22:52:16.999Z,13.63
2017-10-13T22:54:43.993Z,14.13
2017-10-13T22:57:10.966Z,14.17
2017-10-13T22:59:38.295Z,14.30
2017-10-13T23:02:05.217Z,13.50
2017-10-13T23:04:32.123Z,13.67
2017-10-13T23:06:59.034Z,12.63
2017-10-13T23:09:25.999Z,14.23
2017-10-13T23:11:53.342Z,15.23
2017-10-13T23:14:20.691Z,13.17
2017-10-13T23:16:47.622Z,14.50
2017-10-13T23:19:14.594Z,13.53
2017-10-13T23:21:41.576Z,14.33
2017-10-13T23:24:08.494Z,13.80
2017-10-13T23:26:35.786Z,14.00
2017-10-13T23:29:03.141Z,13.77
2017-10-13T23:31:30.181Z,13.50
2017-10-13T23:33:57.078Z,13.70
2017-10-13T23:36:23.977Z,13.10
2017-10-13T23:38:51.420Z,13.20
2017-10-13T23:41:18.374Z,12.83
2017-10-13T23:43:45.322Z,13.73
2017-10-13T23:46:12.270Z,12.60
2017-10-13T23:48:39.182Z,14.50
2017-10-13T23:51:06.162Z,13.40
2017-10-13T23:53:33.089Z,12.63
2017-10-13T23:56:00.049Z,12.27
2017-10-13T23:58:26.946Z,12.40
