createdAt,value
2023-01-10T00:00:52.507Z,7.00
2023-01-10T00:03:22.330Z,7.00
2023-01-10T00:05:50.514Z,7.00
2023-01-10T00:08:19.090Z,7.00
2023-01-10T00:10:47.502Z,7.00
2023-01-10T00:13:24.935Z,7.00
2023-01-10T00:15:54.500Z,7.00
2023-01-10T00:18:24.206Z,7.00
2023-01-10T00:20:53.428Z,7.00
2023-01-10T00:23:24.453Z,7.10
2023-01-10T00:25:52.864Z,7.00
2023-01-10T00:28:20.947Z,7.00
2023-01-10T00:30:51.407Z,7.00
2023-01-10T00:33:21.151Z,7.00
2023-01-10T00:35:50.630Z,7.00
2023-01-10T00:38:19.085Z,7.00
2023-01-10T00:40:47.703Z,7.00
2023-01-10T00:43:33.544Z,7.00
2023-01-10T00:46:02.842Z,7.10
2023-01-10T00:48:31.055Z,7.00
2023-01-10T00:51:00.895Z,7.00
2023-01-10T00:53:28.976Z,7.00
2023-01-10T00:55:57.539Z,7.00
2023-01-10T00:58:25.945Z,7.00
2023-01-10T01:00:54.099Z,7.00
2023-01-10T01:03:23.473Z,7.00
2023-01-10T01:05:52.642Z,7.10
2023-01-10T01:08:22.164Z,7.10
2023-01-10T01:10:50.637Z,7.00
2023-01-10T01:13:20.972Z,7.00
2023-01-10T01:15:49.664Z,7.00
2023-01-10T01:18:21.063Z,7.00
2023-01-10T01:20:53.769Z,7.00
2023-01-10T01:23:24.072Z,7.00
2023-01-10T01:25:53.433Z,7.00
2023-01-10T01:28:22.877Z,7.00
2023-01-10T01:30:51.915Z,7.00
2023-01-10T01:33:20.689Z,7.00
2023-01-10T01:35:50.169Z,7.00
2023-01-10T01:38:19.207Z,7.00
2023-01-10T01:40:48.714Z,7.00
2023-01-10T01:43:26.275Z,7.00
2023-01-10T01:45:55.184Z,7.00
2023-01-10T01:48:32.669Z,7.00
2023-01-10T01:51:07.684Z,7.00
2023-01-10T01:53:41.414Z,7.00
2023-01-10T01:56:16.076Z,7.00
2023-01-10T01:58:49.562Z,7.00
2023-01-10T02:01:18.806Z,7.00
2023-01-10T02:03:50.938Z,7.00
2023-01-10T02:06:20.646Z,7.00
2023-01-10T02:08:56.410Z,7.00
2023-01-10T02:11:25.859Z,7.00
2023-01-10T02:13:55.996Z,7.00
2023-01-10T02:16:24.319Z,7.00
2023-01-10T02:18:52.527Z,7.00
2023-01-10T02:22:01.137Z,7.00
2023-01-10T02:25:08.827Z,6.90
2023-01-10T02:28:01.294Z,7.00
2023-01-10T02:31:10.224Z,7.00
2023-01-10T02:33:45.171Z,7.00
2023-01-10T02:36:27.945Z,7.00
2023-01-10T02:39:03.766Z,7.00
2023-01-10T02:41:38.049Z,7.00
2023-01-10T02:44:12.000Z,7.00
2023-01-10T02:46:41.338Z,7.00
2023-01-10T02:49:10.803Z,7.00
2023-01-10T02:51:39.268Z,7.00
2023-01-10T02:54:10.315Z,6.90
2023-01-10T02:57:10.306Z,7.00
2023-01-10T03:00:14.628Z,6.90
2023-01-10T03:03:07.340Z,6.80
2023-01-10T03:05:50.999Z,6.80
2023-01-10T03:08:28.246Z,6.80
2023-01-10T03:10:59.411Z,6.80
2023-01-10T03:13:32.565Z,6.80
2023-01-10T03:16:04.240Z,6.80
2023-01-10T03:18:37.804Z,6.80
2023-01-10T03:21:09.228Z,6.80
2023-01-10T03:23:37.971Z,6.80
2023-01-10T03:26:07.979Z,6.80
2023-01-10T03:28:42.850Z,6.80
2023-01-10T03:31:15.768Z,6.80
2023-01-10T03:33:44.737Z,6.90
2023-01-10T03:36:26.799Z,6.80
2023-01-10T03:38:57.548Z,6.80
2023-01-10T03:41:37.587Z,6.90
2023-01-10T03:44:33.679Z,6.90
2023-01-10T03:47:07.241Z,6.80
2023-01-10T03:49:39.055Z,6.80
2023-01-10T03:52:10.718Z,6.80
2023-01-10T03:54:39.448Z,6.80
2023-01-10T03:57:08.479Z,6.80
2023-01-10T03:59:37.008Z,6.80
2023-01-10T04:02:05.359Z,6.80
2023-01-10T04:04:33.574Z,6.80
2023-01-10T04:07:01.974Z,6.80
2023-01-10T04:09:31.427Z,6.80
2023-01-10T04:11:59.601Z,6.80
2023-01-10T04:14:28.482Z,6.80
2023-01-10T04:16:56.659Z,6.80
2023-01-10T04:19:25.086Z,6.80
2023-01-10T04:21:53.207Z,6.70
2023-01-10T04:24:21.695Z,6.80
2023-01-10T04:26:51.571Z,6.80
2023-01-10T04:29:20.006Z,6.80
2023-01-10T04:31:48.183Z,6.80
2023-01-10T04:34:16.693Z,6.70
2023-01-10T04:36:44.809Z,6.70
2023-01-10T04:39:13.170Z,6.70
2023-01-10T04:41:41.579Z,6.70
2023-01-10T04:44:11.082Z,6.70
2023-01-10T04:46:39.289Z,6.70
2023-01-10T04:49:08.054Z,6.70
2023-01-10T04:51:36.142Z,6.70
2023-01-10T04:54:04.237Z,6.70
2023-01-10T04:56:32.582Z,6.70
2023-01-10T04:59:00.721Z,6.60
2023-01-10T05:01:30.588Z,6.60
2023-01-10T05:03:58.910Z,6.70
2023-01-10T05:06:27.023Z,6.70
2023-01-10T05:08:55.159Z,6.70
2023-01-10T05:11:23.528Z,6.70
2023-01-10T05:13:51.656Z,6.70
2023-01-10T05:16:20.139Z,6.70
2023-01-10T05:18:50.830Z,6.70
2023-01-10T05:21:19.213Z,6.70
2023-01-10T05:23:47.777Z,6.70
2023-01-10T05:26:20.514Z,6.70
2023-01-10T05:28:48.693Z,6.70
2023-01-10T05:31:18.665Z,6.70
2023-01-10T05:33:47.151Z,6.60
2023-01-10T05:36:17.693Z,6.60
2023-01-10T05:38:46.048Z,6.70
2023-01-10T05:41:14.507Z,6.70
2023-01-10T05:43:42.660Z,6.70
2023-01-10T05:46:10.850Z,6.70
2023-01-10T05:48:39.348Z,6.70
2023-01-10T05:51:07.823Z,6.60
2023-01-10T05:53:37.323Z,6.70
2023-01-10T05:56:07.998Z,6.70
2023-01-10T05:58:36.146Z,6.70
2023-01-10T06:01:04.367Z,6.60
2023-01-10T06:03:32.573Z,6.70
2023-01-10T06:06:00.750Z,6.70
2023-01-10T06:08:29.137Z,6.60
2023-01-10T06:10:58.902Z,6.60
2023-01-10T06:13:27.070Z,6.60
2023-01-10T06:15:55.641Z,6.60
2023-01-10T06:18:23.903Z,6.60
2023-01-10T06:20:52.536Z,6.60
2023-01-10T06:23:21.631Z,6.60
2023-01-10T06:25:50.083Z,6.60
2023-01-10T06:28:19.594Z,6.60
2023-01-10T06:30:47.703Z,6.60
2023-01-10T06:33:16.074Z,6.60
2023-01-10T06:35:46.859Z,6.60
2023-01-10T06:38:15.632Z,6.60
2023-01-10T06:40:43.765Z,6.60
2023-01-10T06:43:12.015Z,6.60
2023-01-10T06:45:41.559Z,6.50
2023-01-10T06:48:09.979Z,6.50
2023-01-10T06:50:38.083Z,6.50
2023-01-10T06:53:06.964Z,6.40
2023-01-10T06:55:35.138Z,6.40
2023-01-10T06:58:04.926Z,6.30
2023-01-10T07:00:33.666Z,6.30
2023-01-10T07:03:03.683Z,6.30
2023-01-10T07:05:31.839Z,6.20
2023-01-10T07:08:01.410Z,6.10
2023-01-10T07:10:29.957Z,6.20
2023-01-10T07:12:58.556Z,6.20
2023-01-10T07:15:27.358Z,6.20
2023-01-10T07:17:57.992Z,6.10
2023-01-10T07:20:28.225Z,6.10
2023-01-10T07:22:57.139Z,6.00
2023-01-10T07:25:25.634Z,6.00
2023-01-10T07:27:55.641Z,6.00
2023-01-10T07:30:25.558Z,6.00
2023-01-10T07:32:57.511Z,6.00
2023-01-10T07:35:27.285Z,6.00
2023-01-10T07:37:55.757Z,6.00
2023-01-10T07:40:23.870Z,6.00
2023-01-10T07:42:57.252Z,6.00
2023-01-10T07:45:27.019Z,6.10
2023-01-10T07:47:58.469Z,6.00
2023-01-10T07:50:30.020Z,6.10
2023-01-10T07:53:00.269Z,6.10
2023-01-10T07:55:29.450Z,6.10
2023-01-10T07:57:57.714Z,6.20
2023-01-10T08:00:26.222Z,6.20
2023-01-10T08:02:55.619Z,6.20
2023-01-10T08:05:24.975Z,6.20
2023-01-10T08:07:56.296Z,6.30
2023-01-10T08:10:25.974Z,6.30
2023-01-10T08:12:54.193Z,6.30
2023-01-10T08:15:22.438Z,6.30
2023-01-10T08:17:50.555Z,6.30
2023-01-10T08:20:18.893Z,6.30
2023-01-10T08:22:47.208Z,6.30
2023-01-10T08:25:16.847Z,6.30
2023-01-10T08:27:45.006Z,6.30
2023-01-10T08:30:14.041Z,6.40
2023-01-10T08:32:42.226Z,6.40
2023-01-10T08:35:11.197Z,6.40
2023-01-10T08:37:39.361Z,6.40
2023-01-10T08:40:09.398Z,6.50
2023-01-10T08:42:38.890Z,6.70
2023-01-10T08:45:07.817Z,6.70
2023-01-10T08:47:36.196Z,6.70
2023-01-10T08:50:05.337Z,6.70
2023-01-10T08:52:35.455Z,6.70
2023-01-10T08:55:03.748Z,6.70
2023-01-10T08:57:32.473Z,6.70
2023-01-10T09:00:02.186Z,6.70
2023-01-10T09:02:30.816Z,6.70
2023-01-10T09:04:59.032Z,6.70
2023-01-10T09:07:27.104Z,6.70
2023-01-10T09:09:55.560Z,6.70
2023-01-10T09:12:41.276Z,6.80
2023-01-10T09:15:12.048Z,6.80
2023-01-10T09:17:40.445Z,6.80
2023-01-10T09:20:10.222Z,6.80
2023-01-10T09:22:39.166Z,6.80
2023-01-10T09:25:08.527Z,6.80
2023-01-10T09:27:37.013Z,6.90
2023-01-10T09:30:06.239Z,6.90
2023-01-10T09:32:36.223Z,6.90
2023-01-10T09:35:04.601Z,6.90
2023-01-10T09:37:34.132Z,6.90
2023-01-10T09:40:02.352Z,6.90
2023-01-10T09:42:51.843Z,7.00
2023-01-10T09:45:27.247Z,7.10
2023-01-10T09:48:02.690Z,7.40
2023-01-10T09:50:39.145Z,7.40
2023-01-10T09:53:13.663Z,7.40
2023-01-10T09:55:43.328Z,7.40
2023-01-10T09:58:16.989Z,7.60
2023-01-10T10:00:49.813Z,7.60
2023-01-10T10:03:30.056Z,7.70
2023-01-10T10:06:11.124Z,7.60
2023-01-10T10:08:40.919Z,7.50
2023-01-10T10:11:33.090Z,7.50
2023-01-10T10:14:08.760Z,7.60
2023-01-10T10:16:48.586Z,7.50
2023-01-10T10:19:24.808Z,7.60
2023-01-10T10:22:00.401Z,7.50
2023-01-10T10:24:45.737Z,7.50
2023-01-10T10:27:22.697Z,7.50
2023-01-10T10:30:23.303Z,7.50
2023-01-10T10:33:08.178Z,7.50
2023-01-10T10:35:40.944Z,7.50
2023-01-10T10:38:15.675Z,7.50
2023-01-10T10:40:46.470Z,7.50
2023-01-10T10:43:21.880Z,7.50
2023-01-10T10:45:55.449Z,7.50
2023-01-10T10:48:29.767Z,7.50
2023-01-10T10:51:05.709Z,7.50
2023-01-10T10:53:35.755Z,7.60
2023-01-10T10:56:06.144Z,7.60
2023-01-10T10:58:35.030Z,7.60
2023-01-10T11:01:03.637Z,7.50
2023-01-10T11:03:39.607Z,7.50
2023-01-10T11:06:11.137Z,7.50
2023-01-10T11:08:43.308Z,7.60
2023-01-10T11:11:20.743Z,7.60
2023-01-10T11:13:54.451Z,7.60
2023-01-10T11:16:32.131Z,7.60
2023-01-10T11:19:22.458Z,7.60
2023-01-10T11:21:58.078Z,7.60
2023-01-10T11:24:32.221Z,7.60
2023-01-10T11:27:03.219Z,7.70
2023-01-10T11:29:39.383Z,7.70
2023-01-10T11:32:15.194Z,7.70
2023-01-10T11:34:49.378Z,7.70
2023-01-10T11:37:25.534Z,7.70
2023-01-10T11:40:16.121Z,7.70
2023-01-10T11:42:44.965Z,7.70
2023-01-10T11:45:32.011Z,7.80
2023-01-10T11:48:09.913Z,7.80
2023-01-10T11:50:41.184Z,7.80
2023-01-10T11:53:36.106Z,7.70
2023-01-10T11:56:05.167Z,7.80
2023-01-10T11:58:36.539Z,7.80
2023-01-10T12:01:05.669Z,7.80
2023-01-10T12:03:37.725Z,7.80
2023-01-10T12:06:09.797Z,7.90
2023-01-10T12:08:42.489Z,8.00
2023-01-10T12:11:27.339Z,7.90
2023-01-10T12:13:57.438Z,7.90
2023-01-10T12:16:27.552Z,7.90
2023-01-10T12:18:59.832Z,7.90
2023-01-10T12:21:35.447Z,7.90
2023-01-10T12:24:12.241Z,7.90
2023-01-10T12:26:41.508Z,7.80
2023-01-10T12:29:16.544Z,7.90
2023-01-10T12:31:45.001Z,7.90
2023-01-10T12:34:20.069Z,7.90
2023-01-10T12:36:58.883Z,7.90
2023-01-10T12:39:33.390Z,7.90
2023-01-10T12:42:30.286Z,8.00
2023-01-10T12:45:04.767Z,8.00
2023-01-10T12:47:36.987Z,8.10
2023-01-10T12:50:13.950Z,8.10
2023-01-10T12:52:47.559Z,8.00
2023-01-10T12:55:19.401Z,8.00
2023-01-10T12:57:52.187Z,8.00
2023-01-10T13:00:25.401Z,8.10
2023-01-10T13:02:56.321Z,8.10
2023-01-10T13:05:26.426Z,8.10
2023-01-10T13:08:01.060Z,8.00
2023-01-10T13:10:32.350Z,8.00
2023-01-10T13:13:06.784Z,8.00
2023-01-10T13:15:39.372Z,8.00
2023-01-10T13:18:19.644Z,8.00
2023-01-10T13:20:47.860Z,8.00
2023-01-10T13:23:26.388Z,8.00
2023-01-10T13:26:01.871Z,8.00
2023-01-10T13:28:31.982Z,8.00
2023-01-10T13:31:02.089Z,8.00
2023-01-10T13:33:32.440Z,8.00
2023-01-10T13:36:11.604Z,8.00
2023-01-10T13:38:49.012Z,8.00
2023-01-10T13:41:37.027Z,8.00
2023-01-10T13:44:13.185Z,8.00
2023-01-10T13:46:50.306Z,8.10
2023-01-10T13:49:42.771Z,8.10
2023-01-10T13:52:41.180Z,8.10
2023-01-10T13:55:28.591Z,8.10
2023-01-10T13:58:00.928Z,8.10
2023-01-10T14:01:05.712Z,8.10
2023-01-10T14:03:40.154Z,8.10
2023-01-10T14:06:17.273Z,8.10
2023-01-10T14:08:54.084Z,8.10
2023-01-10T14:11:25.076Z,8.10
2023-01-10T14:13:57.254Z,8.10
2023-01-10T14:16:35.440Z,8.10
2023-01-10T14:19:06.714Z,8.10
2023-01-10T14:21:41.577Z,8.00
2023-01-10T14:24:25.897Z,8.00
2023-01-10T14:26:57.305Z,8.00
2023-01-10T14:29:31.008Z,8.00
2023-01-10T14:32:00.734Z,7.90
2023-01-10T14:34:31.125Z,8.00
2023-01-10T14:37:01.908Z,8.00
2023-01-10T14:39:32.025Z,8.00
2023-01-10T14:42:03.631Z,7.90
2023-01-10T14:44:42.933Z,7.90
2023-01-10T14:47:29.084Z,7.90
2023-01-10T14:49:59.129Z,7.90
2023-01-10T14:52:28.251Z,7.80
2023-01-10T14:55:03.625Z,7.90
2023-01-10T14:57:31.977Z,7.90
2023-01-10T15:00:09.371Z,7.90
2023-01-10T15:02:37.732Z,7.90
2023-01-10T15:05:10.411Z,7.90
2023-01-10T15:07:39.242Z,7.80
2023-01-10T15:10:23.408Z,7.80
2023-01-10T15:12:53.840Z,7.80
2023-01-10T15:15:34.272Z,7.80
2023-01-10T15:18:06.625Z,7.80
2023-01-10T15:20:36.186Z,7.70
2023-01-10T15:23:04.839Z,7.70
2023-01-10T15:25:38.418Z,7.60
2023-01-10T15:28:14.663Z,7.60
2023-01-10T15:30:45.378Z,7.50
2023-01-10T15:33:17.141Z,7.60
2023-01-10T15:35:45.748Z,7.60
2023-01-10T15:38:17.381Z,7.50
2023-01-10T15:40:45.809Z,7.50
2023-01-10T15:43:24.529Z,7.50
2023-01-10T15:45:55.884Z,7.50
2023-01-10T15:48:29.945Z,7.40
2023-01-10T15:51:03.635Z,7.50
2023-01-10T15:54:03.706Z,7.40
2023-01-10T15:56:35.962Z,7.40
2023-01-10T15:59:05.231Z,7.40
2023-01-10T16:01:35.754Z,7.40
2023-01-10T16:04:06.020Z,7.40
2023-01-10T16:06:36.583Z,7.40
2023-01-10T16:09:07.236Z,7.30
2023-01-10T16:11:58.113Z,7.30
2023-01-10T16:14:26.653Z,7.30
2023-01-10T16:16:56.180Z,7.30
2023-01-10T16:19:24.299Z,7.20
2023-01-10T16:21:58.243Z,7.10
2023-01-10T16:24:29.350Z,7.10
2023-01-10T16:27:00.570Z,7.10
2023-01-10T16:29:29.517Z,7.10
2023-01-10T16:31:59.404Z,7.00
2023-01-10T16:34:27.590Z,7.00
2023-01-10T16:36:56.186Z,6.90
2023-01-10T16:39:25.111Z,6.90
2023-01-10T16:42:11.182Z,6.90
2023-01-10T16:44:39.602Z,6.90
2023-01-10T16:47:09.084Z,6.80
2023-01-10T16:49:37.230Z,6.80
2023-01-10T16:52:05.755Z,6.80
2023-01-10T16:54:36.395Z,6.80
2023-01-10T16:57:04.875Z,6.70
2023-01-10T16:59:33.178Z,6.70
2023-01-10T17:02:01.410Z,6.80
2023-01-10T17:04:32.760Z,6.70
2023-01-10T17:07:01.012Z,6.70
2023-01-10T17:09:31.177Z,6.70
2023-01-10T17:12:03.112Z,6.70
2023-01-10T17:14:32.067Z,6.70
2023-01-10T17:17:00.220Z,6.60
2023-01-10T17:19:28.367Z,6.70
2023-01-10T17:21:57.921Z,6.60
2023-01-10T17:24:26.025Z,6.60
2023-01-10T17:26:54.138Z,6.60
2023-01-10T17:29:23.415Z,6.60
2023-01-10T17:31:51.807Z,6.60
2023-01-10T17:34:20.116Z,6.60
2023-01-10T17:36:48.214Z,6.60
2023-01-10T17:39:17.733Z,6.50
2023-01-10T17:41:45.884Z,6.50
2023-01-10T17:44:14.060Z,6.50
2023-01-10T17:46:42.160Z,6.50
2023-01-10T17:49:12.508Z,6.50
2023-01-10T17:51:41.415Z,6.40
2023-01-10T17:54:09.489Z,6.40
2023-01-10T17:56:39.000Z,6.40
2023-01-10T17:59:07.076Z,6.40
2023-01-10T18:01:35.316Z,6.40
2023-01-10T18:04:03.622Z,6.30
2023-01-10T18:06:31.808Z,6.40
2023-01-10T18:09:01.753Z,6.30
2023-01-10T18:11:31.678Z,6.40
2023-01-10T18:14:21.353Z,6.30
2023-01-10T18:16:49.643Z,6.30
2023-01-10T18:19:17.738Z,6.30
2023-01-10T18:21:45.919Z,6.30
2023-01-10T18:24:14.040Z,6.30
2023-01-10T18:26:42.148Z,6.30
2023-01-10T18:29:11.638Z,6.30
2023-01-10T18:31:41.392Z,6.30
2023-01-10T18:34:09.553Z,6.30
2023-01-10T18:36:40.360Z,6.40
2023-01-10T18:39:08.445Z,6.30
2023-01-10T18:41:36.640Z,6.40
2023-01-10T18:44:04.897Z,6.40
2023-01-10T18:46:34.395Z,6.40
2023-01-10T18:49:02.572Z,6.40
2023-01-10T18:51:30.701Z,6.30
2023-01-10T18:53:59.005Z,6.30
2023-01-10T18:56:27.551Z,6.30
2023-01-10T18:58:58.695Z,6.30
2023-01-10T19:01:26.850Z,6.30
2023-01-10T19:03:56.519Z,6.30
2023-01-10T19:06:24.596Z,6.30
2023-01-10T19:08:53.379Z,6.30
2023-01-10T19:11:21.748Z,6.30
2023-01-10T19:13:53.602Z,6.30
2023-01-10T19:16:23.930Z,6.20
2023-01-10T19:18:53.668Z,6.30
2023-01-10T19:21:23.627Z,6.30
2023-01-10T19:23:55.071Z,6.30
2023-01-10T19:26:23.611Z,6.30
2023-01-10T19:28:51.940Z,6.30
2023-01-10T19:31:23.029Z,6.30
2023-01-10T19:33:51.756Z,6.30
2023-01-10T19:36:23.237Z,6.30
2023-01-10T19:38:56.133Z,6.20
2023-01-10T19:41:25.186Z,6.30
2023-01-10T19:43:58.016Z,6.30
2023-01-10T19:46:26.737Z,6.40
2023-01-10T19:48:57.200Z,6.30
2023-01-10T19:51:27.071Z,6.30
2023-01-10T19:53:55.156Z,6.50
2023-01-10T19:56:23.671Z,6.40
2023-01-10T19:58:52.423Z,6.50
2023-01-10T20:01:22.255Z,6.50
2023-01-10T20:03:50.542Z,6.50
2023-01-10T20:06:22.327Z,6.60
2023-01-10T20:08:54.452Z,6.60
2023-01-10T20:11:23.879Z,6.60
2023-01-10T20:13:52.427Z,6.60
2023-01-10T20:16:22.472Z,6.50
2023-01-10T20:18:52.643Z,6.50
2023-01-10T20:21:21.671Z,6.50
2023-01-10T20:23:51.221Z,6.50
2023-01-10T20:26:22.206Z,6.60
2023-01-10T20:28:51.009Z,6.60
2023-01-10T20:31:20.998Z,6.60
2023-01-10T20:33:49.490Z,6.50
2023-01-10T20:36:19.297Z,6.50
2023-01-10T20:38:47.745Z,6.60
2023-01-10T20:41:18.948Z,6.60
2023-01-10T20:43:47.636Z,6.60
2023-01-10T20:46:18.048Z,6.60
2023-01-10T20:48:47.063Z,6.60
2023-01-10T20:51:17.375Z,6.70
2023-01-10T20:53:45.834Z,6.60
2023-01-10T20:56:17.812Z,6.70
2023-01-10T20:58:46.084Z,6.70
2023-01-10T21:01:24.982Z,6.60
2023-01-10T21:04:01.794Z,6.70
2023-01-10T21:06:29.977Z,6.70
2023-01-10T21:08:58.113Z,6.70
2023-01-10T21:11:27.639Z,6.70
2023-01-10T21:13:56.081Z,6.70
2023-01-10T21:16:25.329Z,6.70
2023-01-10T21:18:53.819Z,6.60
2023-01-10T21:21:23.565Z,6.60
2023-01-10T21:23:54.163Z,6.60
2023-01-10T21:26:23.025Z,6.60
2023-01-10T21:28:52.553Z,6.50
2023-01-10T21:31:22.998Z,6.50
2023-01-10T21:33:51.365Z,6.50
2023-01-10T21:36:19.619Z,6.40
2023-01-10T21:38:49.375Z,6.40
2023-01-10T21:41:40.263Z,6.30
2023-01-10T21:44:10.175Z,6.40
2023-01-10T21:46:38.580Z,6.30
2023-01-10T21:49:07.243Z,6.30
2023-01-10T21:51:35.555Z,6.20
2023-01-10T21:54:03.722Z,6.20
2023-01-10T21:56:32.130Z,6.20
2023-01-10T21:59:00.362Z,6.20
2023-01-10T22:01:30.124Z,6.10
2023-01-10T22:03:58.370Z,6.10
2023-01-10T22:06:26.931Z,6.10
2023-01-10T22:08:55.419Z,6.10
2023-01-10T22:11:23.879Z,6.10
2023-01-10T22:13:52.820Z,6.10
2023-01-10T22:16:21.024Z,6.10
2023-01-10T22:18:50.939Z,6.10
2023-01-10T22:21:19.784Z,6.10
2023-01-10T22:23:48.167Z,6.10
2023-01-10T22:26:17.454Z,6.20
2023-01-10T22:28:45.579Z,6.20
2023-01-10T22:31:13.744Z,6.20
2023-01-10T22:33:42.808Z,6.20
2023-01-10T22:36:16.348Z,6.10
2023-01-10T22:38:45.209Z,6.20
2023-01-10T22:41:15.160Z,6.10
2023-01-10T22:43:43.872Z,6.10
2023-01-10T22:46:15.621Z,6.10
2023-01-10T22:48:44.582Z,6.20
2023-01-10T22:51:14.613Z,6.20
2023-01-10T22:53:43.226Z,6.20
2023-01-10T22:56:12.831Z,6.20
2023-01-10T22:58:42.364Z,6.20
2023-01-10T23:01:10.491Z,6.10
2023-01-10T23:03:39.063Z,6.10
2023-01-10T23:06:07.435Z,6.10
2023-01-10T23:08:37.347Z,6.10
2023-01-10T23:11:05.656Z,6.00
2023-01-10T23:13:34.565Z,6.00
2023-01-10T23:16:04.459Z,6.00
2023-01-10T23:18:33.283Z,6.00
2023-01-10T23:21:01.935Z,6.00
2023-01-10T23:23:30.227Z,6.00
2023-01-10T23:26:03.817Z,6.00
2023-01-10T23:28:34.592Z,6.00
2023-01-10T23:31:03.008Z,6.00
2023-01-10T23:33:31.484Z,6.10
2023-01-10T23:35:59.616Z,6.00
2023-01-10T23:38:28.590Z,6.00
2023-01-10T23:40:56.983Z,6.10
2023-01-10T23:43:26.847Z,6.10
2023-01-10T23:45:55.362Z,6.10
2023-01-10T23:48:24.112Z,6.10
2023-01-10T23:50:53.188Z,6.10
2023-01-10T23:53:21.316Z,6.10
2023-01-10T23:55:49.507Z,6.10
2023-01-10T23:58:18.126Z,6.10
