createdAt,value
2018-07-06T00:02:33.557Z,22.80
2018-07-06T00:05:19.333Z,23.00
2018-07-06T00:08:05.073Z,22.90
2018-07-06T00:10:50.802Z,23.00
2018-07-06T00:13:36.573Z,22.90
2018-07-06T00:16:22.246Z,22.80
2018-07-06T00:19:08.053Z,22.90
2018-07-06T00:21:53.714Z,22.90
2018-07-06T00:24:39.614Z,22.90
2018-07-06T00:27:25.453Z,22.60
2018-07-06T00:30:11.075Z,22.60
2018-07-06T00:32:57.233Z,22.60
2018-07-06T00:35:43.333Z,22.70
2018-07-06T00:38:28.937Z,22.70
2018-07-06T00:41:14.554Z,22.70
2018-07-06T00:44:00.374Z,22.60
2018-07-06T00:46:46.193Z,22.40
2018-07-06T00:49:31.833Z,22.50
2018-07-06T00:52:17.674Z,22.60
2018-07-06T00:55:03.556Z,22.40
2018-07-06T00:57:50.333Z,22.40
2018-07-06T01:00:36.153Z,22.40
2018-07-06T01:03:21.914Z,22.40
2018-07-06T01:06:07.773Z,22.50
2018-07-06T01:08:53.314Z,22.50
2018-07-06T01:11:39.016Z,22.60
2018-07-06T01:14:24.913Z,22.50
2018-07-06T01:17:15.736Z,22.60
2018-07-06T01:20:01.493Z,22.60
2018-07-06T01:22:47.313Z,22.60
2018-07-06T01:25:33.053Z,22.60
2018-07-06T01:28:19.133Z,22.60
2018-07-06T01:31:04.833Z,22.50
2018-07-06T01:33:50.654Z,22.70
2018-07-06T01:36:36.334Z,22.60
2018-07-06T01:39:21.953Z,22.60
2018-07-06T01:42:07.753Z,22.60
2018-07-06T01:44:53.494Z,22.70
2018-07-06T01:47:39.273Z,22.50
2018-07-06T01:50:24.874Z,22.60
2018-07-06T01:53:10.754Z,22.50
2018-07-06T01:55:56.313Z,22.60
2018-07-06T01:58:42.174Z,22.50
2018-07-06T02:01:28.094Z,22.60
2018-07-06T02:04:13.994Z,22.50
2018-07-06T02:06:59.613Z,22.50
2018-07-06T02:09:45.314Z,22.70
2018-07-06T02:12:31.134Z,22.50
2018-07-06T02:15:16.814Z,22.70
2018-07-06T02:18:02.696Z,22.50
2018-07-06T02:20:48.494Z,22.40
2018-07-06T02:23:34.176Z,22.60
2018-07-06T02:26:20.574Z,22.40
2018-07-06T02:29:06.334Z,22.50
2018-07-06T02:31:52.156Z,22.50
2018-07-06T02:34:37.873Z,22.70
2018-07-06T02:37:23.715Z,22.70
2018-07-06T02:40:09.375Z,22.70
2018-07-06T02:42:55.174Z,22.60
2018-07-06T02:45:40.755Z,22.60
2018-07-06T02:48:26.573Z,22.70
2018-07-06T02:51:12.255Z,22.80
2018-07-06T02:53:58.094Z,22.60
2018-07-06T02:56:43.896Z,22.60
2018-07-06T02:59:29.564Z,22.60
2018-07-06T03:02:15.244Z,22.70
2018-07-06T03:05:00.955Z,22.70
2018-07-06T03:07:46.744Z,22.50
2018-07-06T03:10:32.324Z,22.50
2018-07-06T03:13:18.004Z,22.40
2018-07-06T03:16:03.704Z,22.40
2018-07-06T03:18:49.463Z,22.40
2018-07-06T03:21:35.245Z,22.40
2018-07-06T03:24:21.043Z,22.50
2018-07-06T03:27:06.827Z,22.60
2018-07-06T03:29:52.903Z,22.40
2018-07-06T03:32:38.863Z,22.50
2018-07-06T03:35:24.530Z,22.40
2018-07-06T03:38:10.243Z,22.40
2018-07-06T03:40:55.904Z,22.40
2018-07-06T03:43:41.603Z,22.50
2018-07-06T03:46:27.323Z,22.30
2018-07-06T03:49:13.144Z,22.40
2018-07-06T03:51:59.024Z,22.40
2018-07-06T03:54:44.643Z,22.30
2018-07-06T03:57:24.704Z,22.30
2018-07-06T04:00:10.404Z,22.40
2018-07-06T04:02:56.244Z,22.40
2018-07-06T04:05:42.203Z,22.50
2018-07-06T04:08:27.883Z,22.40
2018-07-06T04:11:13.664Z,22.40
2018-07-06T04:13:59.830Z,22.50
2018-07-06T04:16:45.563Z,22.60
2018-07-06T04:19:31.184Z,22.80
2018-07-06T04:22:17.023Z,22.50
2018-07-06T04:25:02.732Z,22.50
2018-07-06T04:27:48.566Z,22.70
2018-07-06T04:30:34.223Z,22.70
2018-07-06T04:33:14.164Z,22.50
2018-07-06T04:36:00.008Z,22.60
2018-07-06T04:38:45.664Z,22.70
2018-07-06T04:41:31.403Z,22.60
2018-07-06T04:44:17.503Z,22.70
2018-07-06T04:47:03.743Z,22.90
2018-07-06T04:49:49.965Z,22.80
2018-07-06T04:52:35.764Z,22.80
2018-07-06T04:55:21.703Z,22.90
2018-07-06T04:58:07.368Z,22.70
2018-07-06T05:00:52.963Z,22.80
2018-07-06T05:03:38.563Z,22.70
2018-07-06T05:06:24.384Z,22.90
2018-07-06T05:09:10.407Z,22.70
2018-07-06T05:11:56.150Z,22.70
2018-07-06T05:14:41.968Z,22.60
2018-07-06T05:17:27.827Z,22.50
2018-07-06T05:20:13.650Z,22.80
2018-07-06T05:22:59.573Z,22.70
2018-07-06T05:25:45.167Z,22.70
2018-07-06T05:28:30.887Z,22.80
2018-07-06T05:31:16.527Z,23.00
2018-07-06T05:34:02.267Z,22.90
2018-07-06T05:36:48.187Z,22.90
2018-07-06T05:39:28.427Z,22.90
2018-07-06T05:42:14.527Z,22.80
2018-07-06T05:45:00.287Z,22.80
2018-07-06T05:47:45.927Z,22.80
2018-07-06T05:50:31.689Z,22.90
2018-07-06T05:53:17.367Z,23.00
2018-07-06T05:56:03.127Z,22.90
2018-07-06T05:58:48.990Z,23.10
2018-07-06T06:01:34.687Z,23.20
2018-07-06T06:04:21.287Z,23.10
2018-07-06T06:07:07.327Z,23.20
2018-07-06T06:09:36.687Z,23.30
2018-07-06T06:12:06.270Z,23.30
2018-07-06T06:14:35.727Z,23.20
2018-07-06T06:17:04.875Z,23.20
2018-07-06T06:19:34.447Z,23.20
2018-07-06T06:22:04.247Z,23.30
2018-07-06T06:24:33.607Z,23.40
2018-07-06T06:27:02.992Z,23.20
2018-07-06T06:29:32.907Z,23.30
2018-07-06T06:32:04.767Z,23.40
2018-07-06T06:34:34.348Z,23.20
2018-07-06T06:37:03.907Z,23.30
2018-07-06T06:39:33.875Z,23.20
2018-07-06T06:42:03.527Z,23.20
2018-07-06T06:44:33.267Z,23.30
2018-07-06T06:47:02.987Z,23.30
2018-07-06T06:49:32.727Z,23.50
2018-07-06T06:52:02.067Z,23.50
2018-07-06T06:54:31.546Z,23.40
2018-07-06T06:57:01.067Z,23.40
2018-07-06T06:59:30.486Z,23.50
2018-07-06T07:02:00.048Z,23.50
2018-07-06T07:04:29.668Z,23.40
2018-07-06T07:06:59.047Z,23.50
2018-07-06T07:09:29.067Z,23.50
2018-07-06T07:11:58.668Z,23.90
2018-07-06T07:14:28.087Z,23.70
2018-07-06T07:16:57.687Z,23.90
2018-07-06T07:19:27.447Z,23.70
2018-07-06T07:21:57.167Z,23.70
2018-07-06T07:24:26.987Z,23.90
2018-07-06T07:26:58.527Z,23.90
2018-07-06T07:29:28.407Z,24.10
2018-07-06T07:31:58.027Z,23.90
2018-07-06T07:34:27.526Z,24.20
2018-07-06T07:36:57.647Z,24.30
2018-07-06T07:39:27.227Z,24.40
2018-07-06T07:41:56.847Z,24.40
2018-07-06T07:44:26.931Z,24.30
2018-07-06T07:46:56.688Z,24.30
2018-07-06T07:49:26.067Z,24.30
2018-07-06T07:52:12.767Z,24.60
2018-07-06T07:54:50.207Z,24.40
2018-07-06T07:57:20.747Z,24.40
2018-07-06T07:59:53.067Z,24.70
2018-07-06T08:02:22.929Z,24.50
2018-07-06T08:04:53.287Z,24.70
2018-07-06T08:07:22.987Z,24.50
2018-07-06T08:09:52.590Z,24.70
2018-07-06T08:12:22.067Z,24.60
2018-07-06T08:14:52.127Z,24.50
2018-07-06T08:17:21.448Z,24.50
2018-07-06T08:19:50.967Z,24.40
2018-07-06T08:22:20.468Z,24.50
2018-07-06T08:24:49.947Z,24.20
2018-07-06T08:27:19.347Z,24.20
2018-07-06T08:29:48.788Z,24.10
2018-07-06T08:32:18.147Z,24.20
2018-07-06T08:35:03.948Z,24.50
2018-07-06T08:37:51.709Z,24.60
2018-07-06T08:40:22.790Z,24.60
2018-07-06T08:42:55.790Z,24.40
2018-07-06T08:45:25.744Z,24.40
2018-07-06T08:47:55.207Z,24.40
2018-07-06T08:50:24.681Z,24.40
2018-07-06T08:52:55.427Z,24.30
2018-07-06T08:55:26.008Z,24.50
2018-07-06T08:57:56.756Z,24.40
2018-07-06T09:00:26.109Z,24.30
2018-07-06T09:02:55.847Z,24.40
2018-07-06T09:05:25.487Z,24.70
2018-07-06T09:07:55.867Z,24.80
2018-07-06T09:10:25.627Z,24.70
2018-07-06T09:12:54.989Z,25.00
2018-07-06T09:15:24.367Z,24.90
2018-07-06T09:17:53.768Z,24.60
2018-07-06T09:20:23.150Z,24.70
2018-07-06T09:22:52.588Z,24.80
2018-07-06T09:25:22.067Z,25.00
2018-07-06T09:27:51.407Z,25.00
2018-07-06T09:30:20.727Z,25.20
2018-07-06T09:32:50.147Z,25.00
2018-07-06T09:35:19.867Z,24.90
2018-07-06T09:37:49.747Z,24.80
2018-07-06T09:40:19.327Z,24.90
2018-07-06T09:42:48.668Z,25.00
2018-07-06T09:45:18.047Z,25.00
2018-07-06T09:47:47.448Z,25.10
2018-07-06T09:50:16.809Z,25.10
2018-07-06T09:52:46.248Z,25.30
2018-07-06T09:55:15.547Z,25.10
2018-07-06T09:57:45.167Z,25.20
2018-07-06T10:00:18.968Z,25.10
2018-07-06T10:02:48.288Z,25.40
2018-07-06T10:05:17.328Z,25.20
2018-07-06T10:07:46.788Z,25.20
2018-07-06T10:10:16.372Z,25.20
2018-07-06T10:12:45.508Z,25.30
2018-07-06T10:15:14.682Z,25.10
2018-07-06T10:17:44.087Z,25.30
2018-07-06T10:20:13.448Z,25.10
2018-07-06T10:22:43.168Z,25.10
2018-07-06T10:25:12.663Z,25.20
2018-07-06T10:28:02.785Z,25.00
2018-07-06T10:31:06.463Z,25.10
2018-07-06T10:33:35.933Z,25.30
2018-07-06T10:36:05.423Z,25.40
2018-07-06T10:38:35.243Z,25.40
2018-07-06T10:41:04.883Z,25.30
2018-07-06T10:43:34.263Z,25.30
2018-07-06T10:46:04.027Z,25.10
2018-07-06T10:48:33.623Z,25.30
2018-07-06T10:51:03.404Z,25.20
2018-07-06T10:53:33.083Z,25.20
2018-07-06T10:56:02.723Z,25.10
2018-07-06T10:58:32.424Z,25.10
2018-07-06T11:01:02.084Z,25.20
2018-07-06T11:03:31.645Z,25.00
2018-07-06T11:06:01.004Z,25.40
2018-07-06T11:08:30.304Z,25.40
2018-07-06T11:10:59.784Z,25.40
2018-07-06T11:13:29.339Z,25.40
2018-07-06T11:15:59.045Z,25.50
2018-07-06T11:18:28.725Z,25.80
2018-07-06T11:20:58.224Z,25.80
2018-07-06T11:23:27.644Z,26.00
2018-07-06T11:25:57.023Z,26.10
2018-07-06T11:28:26.446Z,26.50
2018-07-06T11:30:56.477Z,26.40
2018-07-06T11:33:25.796Z,26.30
2018-07-06T11:35:55.196Z,26.60
2018-07-06T11:38:24.816Z,26.50
2018-07-06T11:40:54.246Z,26.70
2018-07-06T11:43:24.140Z,26.70
2018-07-06T11:45:53.500Z,26.90
2018-07-06T11:48:23.021Z,26.40
2018-07-06T11:50:52.520Z,26.70
2018-07-06T11:53:21.840Z,26.70
2018-07-06T11:55:51.281Z,26.70
2018-07-06T11:58:20.877Z,26.70
2018-07-06T12:00:50.114Z,26.40
2018-07-06T12:03:19.586Z,26.60
2018-07-06T12:05:48.986Z,26.60
2018-07-06T12:08:18.606Z,26.50
2018-07-06T12:10:47.987Z,26.40
2018-07-06T12:13:19.606Z,26.30
2018-07-06T12:15:50.806Z,26.20
2018-07-06T12:18:20.266Z,26.30
2018-07-06T12:20:49.857Z,26.40
2018-07-06T12:23:19.263Z,26.30
2018-07-06T12:25:48.584Z,26.30
2018-07-06T12:28:18.463Z,26.40
2018-07-06T12:30:47.962Z,26.20
2018-07-06T12:33:17.321Z,26.00
2018-07-06T12:35:46.596Z,25.90
2018-07-06T12:38:15.981Z,26.00
2018-07-06T12:40:45.641Z,26.20
2018-07-06T12:43:15.343Z,26.10
2018-07-06T12:45:44.794Z,26.00
2018-07-06T12:48:14.041Z,26.10
2018-07-06T12:50:43.320Z,26.30
2018-07-06T12:53:12.764Z,26.30
2018-07-06T12:55:42.164Z,26.20
2018-07-06T12:58:11.632Z,26.20
2018-07-06T13:00:40.911Z,26.20
2018-07-06T13:03:10.331Z,26.00
2018-07-06T13:05:39.371Z,25.70
2018-07-06T13:08:09.205Z,25.70
2018-07-06T13:10:38.619Z,25.70
2018-07-06T13:13:08.231Z,25.90
2018-07-06T13:15:37.604Z,25.80
2018-07-06T13:18:07.369Z,25.80
2018-07-06T13:20:36.471Z,25.80
2018-07-06T13:23:05.950Z,25.70
2018-07-06T13:25:35.326Z,25.50
2018-07-06T13:28:04.847Z,25.60
2018-07-06T13:30:34.304Z,25.80
2018-07-06T13:33:03.687Z,25.70
2018-07-06T13:35:33.164Z,25.80
2018-07-06T13:38:02.813Z,25.90
2018-07-06T13:40:32.193Z,25.90
2018-07-06T13:43:01.313Z,25.90
2018-07-06T13:45:30.694Z,25.50
2018-07-06T13:47:59.772Z,25.50
2018-07-06T13:50:29.252Z,25.50
2018-07-06T13:52:58.468Z,25.70
2018-07-06T13:55:27.873Z,25.80
2018-07-06T13:57:57.000Z,25.70
2018-07-06T14:00:26.412Z,25.70
2018-07-06T14:02:56.266Z,25.50
2018-07-06T14:05:25.879Z,25.40
2018-07-06T14:07:55.602Z,25.40
2018-07-06T14:10:25.008Z,25.40
2018-07-06T14:12:54.534Z,25.00
2018-07-06T14:15:23.933Z,24.80
2018-07-06T14:17:52.984Z,24.80
2018-07-06T14:20:22.221Z,24.40
2018-07-06T14:22:52.013Z,24.40
2018-07-06T14:25:21.289Z,24.30
2018-07-06T14:27:50.827Z,24.20
2018-07-06T14:30:20.290Z,24.00
2018-07-06T14:32:49.839Z,24.10
2018-07-06T14:35:19.331Z,24.10
2018-07-06T14:37:48.772Z,23.90
2018-07-06T14:40:18.171Z,23.90
2018-07-06T14:42:47.483Z,23.80
2018-07-06T14:45:16.913Z,23.60
2018-07-06T14:47:46.612Z,23.70
2018-07-06T14:50:16.101Z,23.90
2018-07-06T14:52:45.485Z,23.60
2018-07-06T14:55:15.021Z,23.60
2018-07-06T14:57:44.441Z,23.70
2018-07-06T15:00:13.780Z,23.60
2018-07-06T15:02:43.380Z,23.50
2018-07-06T15:05:12.800Z,23.60
2018-07-06T15:07:42.020Z,23.60
2018-07-06T15:10:11.569Z,23.30
2018-07-06T15:12:41.003Z,23.10
2018-07-06T15:15:10.441Z,23.30
2018-07-06T15:17:40.041Z,23.10
2018-07-06T15:20:09.518Z,23.20
2018-07-06T15:22:38.996Z,23.30
2018-07-06T15:25:08.478Z,23.20
2018-07-06T15:27:37.978Z,22.90
2018-07-06T15:30:07.661Z,22.90
2018-07-06T15:32:36.945Z,23.00
2018-07-06T15:35:06.446Z,23.00
2018-07-06T15:37:35.846Z,23.20
2018-07-06T15:40:05.266Z,23.20
2018-07-06T15:42:35.021Z,23.20
2018-07-06T15:45:04.447Z,23.20
2018-07-06T15:47:33.970Z,23.10
2018-07-06T15:50:03.331Z,23.40
2018-07-06T15:52:32.672Z,23.20
2018-07-06T15:55:02.033Z,23.40
2018-07-06T15:57:31.505Z,23.40
2018-07-06T16:00:00.704Z,23.30
2018-07-06T16:02:30.051Z,23.40
2018-07-06T16:04:59.632Z,23.30
2018-07-06T16:07:29.013Z,23.30
2018-07-06T16:09:58.371Z,23.50
2018-07-06T16:12:27.811Z,23.70
2018-07-06T16:14:57.331Z,23.60
2018-07-06T16:17:26.751Z,23.50
2018-07-06T16:19:56.155Z,23.70
2018-07-06T16:22:25.811Z,23.60
2018-07-06T16:24:55.169Z,23.80
2018-07-06T16:27:24.652Z,23.80
2018-07-06T16:29:54.151Z,23.90
2018-07-06T16:32:23.573Z,23.90
2018-07-06T16:34:53.276Z,24.10
2018-07-06T16:37:22.611Z,23.90
2018-07-06T16:39:52.011Z,24.10
2018-07-06T16:42:21.452Z,23.90
2018-07-06T16:44:50.931Z,24.00
2018-07-06T16:47:20.391Z,24.00
2018-07-06T16:49:49.731Z,24.10
2018-07-06T16:52:19.065Z,24.00
2018-07-06T16:54:48.452Z,23.80
2018-07-06T16:57:18.011Z,23.80
2018-07-06T16:59:47.583Z,23.60
2018-07-06T17:02:17.051Z,23.70
2018-07-06T17:04:46.711Z,23.70
2018-07-06T17:07:16.192Z,23.60
2018-07-06T17:09:45.645Z,23.60
2018-07-06T17:12:15.032Z,23.40
2018-07-06T17:14:44.753Z,23.30
2018-07-06T17:17:14.309Z,23.20
2018-07-06T17:19:43.951Z,23.40
2018-07-06T17:22:13.671Z,23.30
2018-07-06T17:24:42.992Z,23.20
2018-07-06T17:27:12.130Z,23.10
2018-07-06T17:29:41.533Z,23.30
2018-07-06T17:32:10.951Z,23.00
2018-07-06T17:34:40.410Z,23.00
2018-07-06T17:37:09.871Z,23.00
2018-07-06T17:39:39.432Z,22.90
2018-07-06T17:42:09.191Z,22.80
2018-07-06T17:44:38.971Z,22.80
2018-07-06T17:47:08.351Z,22.80
2018-07-06T17:49:37.954Z,22.70
2018-07-06T17:52:07.491Z,22.60
2018-07-06T17:54:37.071Z,22.50
2018-07-06T17:57:07.212Z,22.60
2018-07-06T17:59:36.631Z,22.50
2018-07-06T18:02:06.131Z,22.50
2018-07-06T18:04:35.515Z,22.40
2018-07-06T18:07:05.067Z,22.30
2018-07-06T18:09:34.433Z,22.10
2018-07-06T18:12:03.993Z,22.10
2018-07-06T18:14:33.393Z,21.90
2018-07-06T18:17:02.878Z,21.90
2018-07-06T18:19:32.375Z,21.90
2018-07-06T18:22:01.736Z,21.90
2018-07-06T18:24:31.392Z,21.80
2018-07-06T18:27:00.853Z,21.80
2018-07-06T18:29:30.142Z,21.80
2018-07-06T18:31:59.675Z,21.70
2018-07-06T18:34:29.119Z,21.80
2018-07-06T18:36:58.274Z,21.70
2018-07-06T18:39:27.921Z,21.50
2018-07-06T18:41:57.373Z,21.70
2018-07-06T18:44:26.693Z,21.60
2018-07-06T18:46:55.852Z,21.70
2018-07-06T18:49:25.433Z,21.60
2018-07-06T18:51:54.994Z,21.80
2018-07-06T18:54:24.452Z,21.70
2018-07-06T18:56:53.855Z,21.60
2018-07-06T18:59:23.213Z,21.70
2018-07-06T19:01:52.634Z,21.80
2018-07-06T19:04:22.033Z,21.50
2018-07-06T19:06:51.372Z,21.70
2018-07-06T19:09:20.773Z,21.70
2018-07-06T19:11:50.134Z,21.50
2018-07-06T19:14:19.443Z,21.60
2018-07-06T19:16:48.993Z,21.50
2018-07-06T19:19:18.413Z,21.50
2018-07-06T19:21:47.793Z,21.60
2018-07-06T19:24:17.152Z,21.70
2018-07-06T19:26:46.413Z,21.60
2018-07-06T19:29:16.885Z,21.60
2018-07-06T19:31:46.157Z,21.70
2018-07-06T19:34:15.553Z,21.60
2018-07-06T19:36:45.016Z,21.40
2018-07-06T19:39:14.581Z,21.30
2018-07-06T19:41:43.848Z,21.40
2018-07-06T19:44:13.153Z,21.30
2018-07-06T19:46:42.513Z,21.50
2018-07-06T19:49:11.873Z,21.40
2018-07-06T19:51:41.446Z,21.50
2018-07-06T19:54:10.760Z,21.50
2018-07-06T19:56:40.033Z,21.60
2018-07-06T19:59:09.253Z,21.50
2018-07-06T20:01:38.674Z,21.40
2018-07-06T20:04:08.453Z,21.60
2018-07-06T20:06:37.861Z,21.40
2018-07-06T20:09:08.034Z,21.30
2018-07-06T20:11:37.557Z,21.60
2018-07-06T20:14:07.240Z,21.60
2018-07-06T20:16:36.617Z,21.60
2018-07-06T20:19:06.657Z,21.70
2018-07-06T20:21:35.740Z,21.60
2018-07-06T20:24:05.497Z,21.50
2018-07-06T20:26:35.198Z,21.70
2018-07-06T20:29:04.654Z,21.40
2018-07-06T20:31:34.277Z,21.50
2018-07-06T20:34:03.843Z,21.50
2018-07-06T20:36:33.226Z,21.70
2018-07-06T20:39:02.743Z,21.60
2018-07-06T20:41:32.163Z,21.70
2018-07-06T20:44:01.743Z,21.60
2018-07-06T20:46:31.243Z,21.30
2018-07-06T20:49:00.664Z,21.40
2018-07-06T20:51:29.943Z,21.40
2018-07-06T20:53:59.349Z,21.30
2018-07-06T20:56:28.363Z,21.40
2018-07-06T20:58:57.788Z,21.30
2018-07-06T21:01:27.404Z,21.30
2018-07-06T21:03:56.463Z,21.30
2018-07-06T21:06:25.744Z,21.20
2018-07-06T21:08:55.344Z,21.10
2018-07-06T21:11:24.583Z,21.20
2018-07-06T21:13:54.263Z,21.10
2018-07-06T21:16:24.223Z,21.30
2018-07-06T21:18:54.004Z,21.20
2018-07-06T21:21:23.263Z,21.10
2018-07-06T21:23:52.983Z,21.00
2018-07-06T21:26:22.443Z,21.20
2018-07-06T21:28:51.894Z,21.10
2018-07-06T21:31:21.283Z,21.20
2018-07-06T21:33:50.524Z,21.10
2018-07-06T21:36:19.963Z,21.10
2018-07-06T21:38:49.523Z,21.10
2018-07-06T21:41:18.966Z,21.10
2018-07-06T21:43:48.284Z,21.10
2018-07-06T21:46:17.883Z,21.10
2018-07-06T21:48:47.243Z,21.20
2018-07-06T21:51:16.663Z,21.10
2018-07-06T21:53:45.703Z,21.30
2018-07-06T21:56:15.064Z,21.20
2018-07-06T21:58:44.364Z,21.20
2018-07-06T22:01:14.829Z,21.20
2018-07-06T22:03:44.083Z,21.40
2018-07-06T22:06:13.563Z,21.30
2018-07-06T22:08:43.147Z,21.00
2018-07-06T22:11:12.723Z,21.20
2018-07-06T22:13:42.225Z,21.20
2018-07-06T22:16:11.806Z,21.30
2018-07-06T22:18:41.272Z,21.20
2018-07-06T22:21:10.645Z,21.30
2018-07-06T22:23:40.084Z,21.20
2018-07-06T22:26:09.543Z,21.10
2018-07-06T22:28:38.964Z,21.20
2018-07-06T22:31:08.224Z,21.20
2018-07-06T22:33:37.623Z,21.10
2018-07-06T22:36:07.323Z,21.20
2018-07-06T22:38:36.848Z,21.10
2018-07-06T22:41:06.388Z,21.20
2018-07-06T22:43:35.688Z,21.20
2018-07-06T22:46:05.288Z,21.10
2018-07-06T22:48:34.708Z,20.90
2018-07-06T22:51:04.069Z,21.20
2018-07-06T22:53:33.467Z,21.00
2018-07-06T22:56:02.928Z,21.10
2018-07-06T22:58:32.345Z,21.10
2018-07-06T23:01:01.748Z,21.20
2018-07-06T23:03:31.127Z,21.30
2018-07-06T23:06:00.968Z,21.20
2018-07-06T23:08:30.489Z,21.20
2018-07-06T23:10:59.608Z,21.20
2018-07-06T23:13:29.098Z,21.10
2018-07-06T23:15:58.228Z,21.20
2018-07-06T23:18:27.528Z,21.10
2018-07-06T23:20:56.903Z,21.10
2018-07-06T23:23:26.288Z,21.20
2018-07-06T23:25:55.508Z,21.10
2018-07-06T23:28:25.109Z,21.20
2018-07-06T23:30:54.948Z,21.10
2018-07-06T23:33:24.408Z,21.20
2018-07-06T23:35:53.710Z,21.20
2018-07-06T23:38:23.168Z,21.20
2018-07-06T23:40:52.488Z,21.20
2018-07-06T23:43:21.987Z,21.20
2018-07-06T23:45:52.107Z,21.30
2018-07-06T23:48:21.427Z,21.10
2018-07-06T23:50:50.787Z,21.20
2018-07-06T23:53:20.368Z,21.20
2018-07-06T23:55:49.808Z,21.20
2018-07-06T23:58:19.228Z,21.20
