createdAt,value
2018-10-07T21:23:24.967Z,21.59
2018-10-07T21:25:45.426Z,21.05
2018-10-07T21:26:45.460Z,19.35
2018-10-07T21:28:49.538Z,16.30
2018-10-07T21:29:49.640Z,15.20
2018-10-07T21:31:53.575Z,13.63
2018-10-07T21:32:53.640Z,13.07
2018-10-07T21:34:46.604Z,12.34
2018-10-07T21:35:46.607Z,11.96
2018-10-07T21:37:50.646Z,11.45
2018-10-07T21:38:50.688Z,11.28
2018-10-07T21:40:54.716Z,10.95
2018-10-07T21:41:54.776Z,10.81
2018-10-07T21:43:58.788Z,10.68
2018-10-07T21:44:58.821Z,10.69
2018-10-07T21:47:02.912Z,10.62
2018-10-07T21:48:02.883Z,10.58
2018-10-07T21:50:07.029Z,10.44
2018-10-07T21:51:06.952Z,10.47
2018-10-07T21:53:10.986Z,10.32
2018-10-07T21:54:11.015Z,10.18
2018-10-07T21:56:15.650Z,10.13
2018-10-07T21:57:15.574Z,10.07
2018-10-07T21:58:15.607Z,10.09
2018-10-07T21:59:15.643Z,10.10
2018-10-07T22:00:15.677Z,10.01
2018-10-07T22:01:15.711Z,9.96
2018-10-07T22:02:15.746Z,9.92
2018-10-07T22:03:15.782Z,9.93
2018-10-07T22:04:15.815Z,9.93
2018-10-07T22:05:15.853Z,9.92
2018-10-07T22:06:15.887Z,9.96
2018-10-07T22:07:15.918Z,9.86
2018-10-07T22:08:15.957Z,9.86
2018-10-07T22:09:15.988Z,9.96
2018-10-07T22:10:16.022Z,9.91
2018-10-07T22:11:16.055Z,9.89
2018-10-07T22:12:16.090Z,9.77
2018-10-07T22:13:16.124Z,9.91
2018-10-07T22:14:16.159Z,9.80
2018-10-07T22:15:16.192Z,9.77
2018-10-07T22:16:16.227Z,9.78
2018-10-07T22:17:16.260Z,9.81
2018-10-07T22:18:16.296Z,9.75
2018-10-07T22:19:16.328Z,9.74
2018-10-07T22:20:16.361Z,9.67
2018-10-07T22:21:16.397Z,9.74
2018-10-07T22:22:16.432Z,9.67
2018-10-07T22:23:16.467Z,9.68
2018-10-07T22:24:16.499Z,9.62
2018-10-07T22:25:16.531Z,9.67
2018-10-07T22:26:16.566Z,9.63
2018-10-07T22:27:16.600Z,9.53
2018-10-07T22:28:16.636Z,9.49
2018-10-07T22:29:16.666Z,9.53
2018-10-07T22:30:16.702Z,9.58
2018-10-07T22:31:16.734Z,9.50
2018-10-07T22:32:16.771Z,9.52
2018-10-07T22:33:16.805Z,9.50
2018-10-07T22:34:16.837Z,9.50
2018-10-07T22:35:16.869Z,9.38
2018-10-07T22:36:16.906Z,9.44
2018-10-07T22:37:16.940Z,9.44
2018-10-07T22:38:16.972Z,9.38
2018-10-07T22:39:17.004Z,9.32
2018-10-07T22:40:17.039Z,9.26
2018-10-07T22:41:17.071Z,9.24
2018-10-07T22:42:17.105Z,9.27
2018-10-07T22:43:17.137Z,9.35
2018-10-07T22:44:17.173Z,9.31
2018-10-07T22:45:17.206Z,9.32
2018-10-07T22:46:17.239Z,9.35
2018-10-07T22:47:17.273Z,9.32
2018-10-07T22:48:17.306Z,9.20
2018-10-07T22:49:17.339Z,9.13
2018-10-07T22:50:17.382Z,9.16
2018-10-07T22:51:17.407Z,9.15
2018-10-07T22:52:17.439Z,9.13
2018-10-07T22:53:17.473Z,9.22
2018-10-07T22:54:17.506Z,9.16
2018-10-07T22:55:17.544Z,9.15
2018-10-07T22:56:17.578Z,9.12
2018-10-07T22:57:17.608Z,9.12
2018-10-07T22:58:17.648Z,9.22
2018-10-07T22:59:17.675Z,9.15
2018-10-07T23:00:17.728Z,9.17
2018-10-07T23:01:17.741Z,9.17
2018-10-07T23:02:17.778Z,9.15
2018-10-07T23:03:17.808Z,9.16
2018-10-07T23:04:17.841Z,9.12
2018-10-07T23:05:17.875Z,9.12
2018-10-07T23:06:17.910Z,9.01
2018-10-07T23:07:17.973Z,9.08
2018-10-07T23:08:17.974Z,9.10
2018-10-07T23:09:18.010Z,9.10
2018-10-07T23:10:18.042Z,9.04
2018-10-07T23:11:18.077Z,9.12
2018-10-07T23:12:18.111Z,8.96
2018-10-07T23:13:18.140Z,8.96
2018-10-07T23:14:18.173Z,9.03
2018-10-07T23:15:18.205Z,8.88
2018-10-07T23:16:18.238Z,8.86
2018-10-07T23:17:18.292Z,8.86
2018-10-07T23:18:18.306Z,8.86
2018-10-07T23:19:18.339Z,8.96
2018-10-07T23:20:18.376Z,8.86
2018-10-07T23:21:18.404Z,8.88
2018-10-07T23:22:18.441Z,8.86
2018-10-07T23:23:18.470Z,8.88
2018-10-07T23:24:18.506Z,8.88
2018-10-07T23:25:18.538Z,8.88
2018-10-07T23:26:18.579Z,8.86
2018-10-07T23:27:18.608Z,8.91
2018-10-07T23:28:18.637Z,8.88
2018-10-07T23:29:18.729Z,8.83
2018-10-07T23:30:18.707Z,8.88
2018-10-07T23:31:18.737Z,8.85
2018-10-07T23:32:18.769Z,8.80
2018-10-07T23:33:18.807Z,8.82
2018-10-07T23:34:18.836Z,8.83
2018-10-07T23:35:18.868Z,8.79
2018-10-07T23:36:18.901Z,8.85
2018-10-07T23:37:18.981Z,8.85
2018-10-07T23:38:18.968Z,8.83
2018-10-07T23:39:19.003Z,8.73
2018-10-07T23:40:19.035Z,8.75
2018-10-07T23:41:19.066Z,8.79
2018-10-07T23:42:19.102Z,8.73
2018-10-07T23:43:19.131Z,8.75
2018-10-07T23:44:19.166Z,8.75
2018-10-07T23:45:19.199Z,8.78
2018-10-07T23:46:19.232Z,8.80
2018-10-07T23:47:19.268Z,8.70
2018-10-07T23:48:19.297Z,8.68
2018-10-07T23:49:19.333Z,8.65
2018-10-07T23:50:19.365Z,8.67
2018-10-07T23:51:19.446Z,8.65
2018-10-07T23:52:19.428Z,8.65
2018-10-07T23:53:19.463Z,8.60
2018-10-07T23:54:19.496Z,8.73
2018-10-07T23:55:19.590Z,8.58
2018-10-07T23:56:19.560Z,8.61
2018-10-07T23:57:19.594Z,8.57
2018-10-07T23:58:19.629Z,8.58
2018-10-07T23:59:19.660Z,8.61
