createdAt,value
2019-03-04T00:00:57.034Z,9.70
2019-03-04T00:02:51.155Z,9.70
2019-03-04T00:04:46.379Z,9.70
2019-03-04T00:06:41.186Z,9.70
2019-03-04T00:08:37.219Z,9.70
2019-03-04T00:10:31.716Z,9.70
2019-03-04T00:12:28.104Z,9.70
2019-03-04T00:14:22.312Z,9.70
2019-03-04T00:16:16.346Z,9.70
2019-03-04T00:18:11.355Z,9.70
2019-03-04T00:20:07.015Z,9.70
2019-03-04T00:22:01.478Z,9.70
2019-03-04T00:23:56.065Z,9.70
2019-03-04T00:25:51.811Z,9.70
2019-03-04T00:27:46.027Z,9.70
2019-03-04T00:29:40.901Z,9.70
2019-03-04T00:31:36.023Z,9.70
2019-03-04T00:33:29.891Z,9.70
2019-03-04T00:35:25.301Z,9.70
2019-03-04T00:37:20.192Z,9.60
2019-03-04T00:39:16.320Z,9.50
2019-03-04T00:41:11.108Z,9.50
2019-03-04T00:43:05.491Z,9.50
2019-03-04T00:44:59.358Z,9.50
2019-03-04T00:46:54.059Z,9.50
2019-03-04T00:48:48.922Z,9.50
2019-03-04T00:50:43.014Z,9.60
2019-03-04T00:52:37.071Z,9.60
2019-03-04T00:54:31.196Z,9.60
2019-03-04T00:56:25.956Z,9.60
2019-03-04T00:58:19.822Z,9.60
2019-03-04T01:00:20.365Z,9.60
2019-03-04T01:02:14.419Z,9.60
2019-03-04T01:04:12.195Z,9.60
2019-03-04T01:06:07.147Z,9.60
2019-03-04T01:08:01.759Z,9.70
2019-03-04T01:09:56.277Z,9.60
2019-03-04T01:11:51.101Z,9.60
2019-03-04T01:13:45.799Z,9.60
2019-03-04T01:15:40.634Z,9.60
2019-03-04T01:17:34.961Z,9.70
2019-03-04T01:19:30.054Z,9.60
2019-03-04T01:21:24.931Z,9.70
2019-03-04T01:23:18.843Z,9.70
2019-03-04T01:25:19.023Z,9.70
2019-03-04T01:27:13.637Z,9.70
2019-03-04T01:29:08.035Z,9.70
2019-03-04T01:31:02.110Z,9.80
2019-03-04T01:32:56.947Z,9.80
2019-03-04T01:34:52.043Z,9.80
2019-03-04T01:36:46.251Z,9.80
2019-03-04T01:38:40.678Z,9.80
2019-03-04T01:40:35.626Z,9.80
2019-03-04T01:42:29.758Z,9.80
2019-03-04T01:44:24.334Z,9.80
2019-03-04T01:46:19.169Z,9.80
2019-03-04T01:48:14.126Z,9.80
2019-03-04T01:50:10.063Z,9.80
2019-03-04T01:52:04.311Z,9.80
2019-03-04T01:53:58.422Z,9.80
2019-03-04T01:55:53.396Z,9.80
2019-03-04T01:57:48.435Z,9.80
2019-03-04T01:59:43.167Z,9.80
2019-03-04T02:01:37.959Z,9.80
2019-03-04T02:03:32.696Z,9.70
2019-03-04T02:05:28.043Z,9.70
2019-03-04T02:07:22.051Z,9.70
2019-03-04T02:09:16.597Z,9.70
2019-03-04T02:11:11.758Z,9.60
2019-03-04T02:13:05.873Z,9.60
2019-03-04T02:15:00.767Z,9.60
2019-03-04T02:16:55.870Z,9.60
2019-03-04T02:18:52.150Z,9.60
2019-03-04T02:20:47.147Z,9.50
2019-03-04T02:22:42.169Z,9.50
2019-03-04T02:24:36.446Z,9.60
2019-03-04T02:26:33.899Z,9.50
2019-03-04T02:28:28.016Z,9.50
2019-03-04T02:30:25.083Z,9.50
2019-03-04T02:32:19.776Z,9.40
2019-03-04T02:34:14.679Z,9.30
2019-03-04T02:36:09.113Z,9.30
2019-03-04T02:38:03.990Z,9.10
2019-03-04T02:40:00.006Z,9.10
2019-03-04T02:41:54.767Z,8.90
2019-03-04T02:43:49.548Z,8.80
2019-03-04T02:45:44.141Z,8.70
2019-03-04T02:47:39.040Z,8.70
2019-03-04T02:49:33.706Z,8.60
2019-03-04T02:51:28.792Z,8.60
2019-03-04T02:53:23.007Z,8.50
2019-03-04T02:55:17.460Z,8.50
2019-03-04T02:57:11.687Z,8.40
2019-03-04T02:59:06.241Z,8.40
2019-03-04T03:01:00.492Z,8.30
2019-03-04T03:02:55.631Z,8.30
2019-03-04T03:04:50.567Z,8.30
2019-03-04T03:06:45.322Z,8.20
2019-03-04T03:08:39.929Z,8.20
2019-03-04T03:10:34.837Z,8.10
2019-03-04T03:12:28.861Z,8.10
2019-03-04T03:14:23.761Z,8.00
2019-03-04T03:16:18.902Z,8.00
2019-03-04T03:18:13.030Z,7.90
2019-03-04T03:20:08.397Z,7.90
2019-03-04T03:22:03.019Z,7.80
2019-03-04T03:23:59.371Z,7.80
2019-03-04T03:25:53.743Z,7.80
2019-03-04T03:27:48.287Z,7.70
2019-03-04T03:29:43.159Z,7.70
2019-03-04T03:31:38.131Z,7.60
2019-03-04T03:33:32.796Z,7.60
2019-03-04T03:35:27.133Z,7.60
2019-03-04T03:37:21.893Z,7.50
2019-03-04T03:39:16.689Z,7.50
2019-03-04T03:41:11.631Z,7.50
2019-03-04T03:43:06.634Z,7.50
2019-03-04T03:45:01.459Z,7.50
2019-03-04T03:46:56.418Z,7.40
2019-03-04T03:48:50.488Z,7.40
2019-03-04T03:50:44.371Z,7.30
2019-03-04T03:52:38.531Z,7.30
2019-03-04T03:54:33.432Z,7.30
2019-03-04T03:56:27.686Z,7.30
2019-03-04T03:58:25.078Z,7.30
2019-03-04T04:00:18.310Z,7.30
2019-03-04T04:02:13.415Z,7.30
2019-03-04T04:04:08.790Z,7.30
2019-03-04T04:06:05.144Z,7.30
2019-03-04T04:08:01.464Z,7.30
2019-03-04T04:09:56.297Z,7.20
2019-03-04T04:11:51.217Z,7.20
2019-03-04T04:13:46.059Z,7.20
2019-03-04T04:15:39.979Z,7.20
2019-03-04T04:17:34.875Z,7.20
2019-03-04T04:19:29.358Z,7.20
2019-03-04T04:21:23.335Z,7.10
2019-03-04T04:23:17.282Z,7.10
2019-03-04T04:25:11.582Z,7.10
2019-03-04T04:27:06.586Z,7.10
2019-03-04T04:29:06.111Z,7.10
2019-03-04T04:30:59.847Z,7.10
2019-03-04T04:32:54.588Z,7.10
2019-03-04T04:34:52.627Z,7.10
2019-03-04T04:36:47.406Z,7.10
2019-03-04T04:38:42.137Z,7.10
2019-03-04T04:40:37.090Z,7.00
2019-03-04T04:42:31.570Z,7.00
2019-03-04T04:44:26.716Z,7.00
2019-03-04T04:46:54.855Z,7.00
2019-03-04T04:48:49.450Z,7.00
2019-03-04T04:50:44.507Z,7.00
2019-03-04T04:52:39.447Z,6.90
2019-03-04T04:54:33.707Z,6.90
2019-03-04T04:56:29.567Z,6.90
2019-03-04T04:58:23.588Z,6.90
2019-03-04T05:00:18.796Z,6.90
2019-03-04T05:02:12.899Z,6.90
2019-03-04T05:04:07.590Z,7.00
2019-03-04T05:06:02.568Z,7.00
2019-03-04T05:07:56.446Z,7.00
2019-03-04T05:09:50.641Z,7.00
2019-03-04T05:11:44.938Z,6.90
2019-03-04T05:13:39.435Z,6.90
2019-03-04T05:15:33.511Z,6.90
2019-03-04T05:17:28.044Z,6.90
2019-03-04T05:19:22.707Z,7.00
2019-03-04T05:21:18.213Z,7.00
2019-03-04T05:23:13.338Z,7.00
2019-03-04T05:25:08.457Z,7.00
2019-03-04T05:27:02.520Z,7.10
2019-03-04T05:28:57.381Z,7.10
2019-03-04T05:30:51.987Z,7.10
2019-03-04T05:32:46.844Z,7.10
2019-03-04T05:34:41.695Z,7.20
2019-03-04T05:36:35.792Z,7.20
2019-03-04T05:38:30.417Z,7.20
2019-03-04T05:40:24.786Z,7.30
2019-03-04T05:42:18.791Z,7.30
2019-03-04T05:44:13.546Z,7.30
2019-03-04T05:46:08.443Z,7.30
2019-03-04T05:48:02.928Z,7.30
2019-03-04T05:49:56.758Z,7.30
2019-03-04T05:51:51.211Z,7.30
2019-03-04T05:53:46.034Z,7.20
2019-03-04T05:55:40.313Z,7.20
2019-03-04T05:57:35.106Z,7.20
2019-03-04T05:59:30.104Z,7.30
2019-03-04T06:01:30.743Z,7.30
2019-03-04T06:03:25.295Z,7.20
2019-03-04T06:05:19.944Z,7.20
2019-03-04T06:07:33.058Z,7.20
2019-03-04T06:09:27.243Z,7.20
2019-03-04T06:11:21.893Z,7.20
2019-03-04T06:13:16.726Z,7.20
2019-03-04T06:15:14.683Z,7.10
2019-03-04T06:17:09.403Z,7.20
2019-03-04T06:19:04.304Z,7.20
2019-03-04T06:20:59.204Z,7.20
2019-03-04T06:22:53.789Z,7.30
2019-03-04T06:24:48.427Z,7.30
2019-03-04T06:26:43.236Z,7.40
2019-03-04T06:28:38.005Z,7.40
2019-03-04T06:30:32.694Z,7.50
2019-03-04T06:32:27.018Z,7.50
2019-03-04T06:34:22.033Z,7.60
2019-03-04T06:36:15.965Z,7.60
2019-03-04T06:38:10.105Z,7.60
2019-03-04T06:40:05.177Z,7.70
2019-03-04T06:41:59.332Z,7.70
2019-03-04T06:43:54.131Z,7.70
2019-03-04T06:45:48.779Z,7.80
2019-03-04T06:47:43.453Z,7.80
2019-03-04T06:49:38.118Z,7.80
2019-03-04T06:51:38.664Z,7.80
2019-03-04T06:53:59.652Z,7.80
2019-03-04T06:56:22.122Z,7.90
2019-03-04T06:58:16.727Z,7.90
2019-03-04T07:00:51.208Z,8.00
2019-03-04T07:02:45.283Z,8.10
2019-03-04T07:05:20.267Z,8.30
2019-03-04T07:07:14.341Z,8.40
2019-03-04T07:09:17.671Z,8.60
2019-03-04T07:11:12.205Z,8.70
2019-03-04T07:13:07.191Z,8.80
2019-03-04T07:15:01.334Z,8.90
2019-03-04T07:16:55.341Z,9.00
2019-03-04T07:18:49.975Z,9.00
2019-03-04T07:20:44.947Z,9.10
2019-03-04T07:22:40.173Z,9.10
2019-03-04T07:24:35.085Z,9.20
2019-03-04T07:26:29.875Z,9.20
2019-03-04T07:28:24.471Z,9.30
2019-03-04T07:30:18.746Z,9.30
2019-03-04T07:32:13.227Z,9.40
2019-03-04T07:34:07.717Z,9.50
2019-03-04T07:36:02.763Z,9.50
2019-03-04T07:38:17.093Z,9.70
2019-03-04T07:40:11.632Z,9.70
2019-03-04T07:42:06.914Z,9.90
2019-03-04T07:44:01.422Z,9.90
2019-03-04T07:45:56.483Z,9.90
2019-03-04T07:47:50.571Z,10.00
2019-03-04T07:49:49.957Z,10.10
2019-03-04T07:51:44.882Z,10.10
2019-03-04T07:53:46.409Z,10.20
2019-03-04T07:55:36.991Z,10.20
2019-03-04T07:57:30.948Z,10.20
2019-03-04T07:59:25.227Z,10.20
2019-03-04T08:01:21.026Z,10.30
2019-03-04T08:03:15.616Z,10.30
2019-03-04T08:05:10.519Z,10.40
2019-03-04T08:07:37.014Z,10.50
2019-03-04T08:10:03.396Z,10.60
2019-03-04T08:12:52.573Z,10.60
2019-03-04T08:14:46.564Z,10.70
2019-03-04T08:16:41.343Z,10.80
2019-03-04T08:18:35.816Z,10.90
2019-03-04T08:20:30.679Z,11.00
2019-03-04T08:22:25.343Z,11.20
2019-03-04T08:24:20.159Z,11.40
2019-03-04T08:26:14.294Z,11.60
2019-03-04T08:28:10.639Z,11.70
2019-03-04T08:30:05.516Z,11.90
2019-03-04T08:32:01.802Z,12.10
2019-03-04T08:33:56.933Z,12.30
2019-03-04T08:35:51.526Z,12.50
2019-03-04T08:37:46.838Z,12.60
2019-03-04T08:39:41.212Z,12.80
2019-03-04T08:41:35.290Z,13.00
2019-03-04T08:43:30.078Z,13.10
2019-03-04T08:45:24.700Z,13.30
2019-03-04T08:47:18.770Z,13.50
2019-03-04T08:49:14.644Z,13.70
2019-03-04T08:51:08.579Z,13.80
2019-03-04T08:53:03.468Z,13.90
2019-03-04T08:54:57.867Z,14.00
2019-03-04T08:56:52.845Z,14.10
2019-03-04T08:58:47.396Z,14.30
2019-03-04T09:00:42.082Z,14.50
2019-03-04T09:02:36.818Z,14.60
2019-03-04T09:04:30.680Z,14.80
2019-03-04T09:06:25.815Z,15.00
2019-03-04T09:08:20.614Z,15.20
2019-03-04T09:10:21.146Z,15.30
2019-03-04T09:12:15.688Z,15.40
2019-03-04T09:14:10.576Z,15.40
2019-03-04T09:16:05.579Z,15.70
2019-03-04T09:18:00.398Z,15.90
2019-03-04T09:19:54.756Z,16.40
2019-03-04T09:21:49.652Z,16.70
2019-03-04T09:23:44.436Z,17.00
2019-03-04T09:25:44.816Z,17.10
2019-03-04T09:27:38.639Z,17.30
2019-03-04T09:29:33.763Z,17.30
2019-03-04T09:31:28.087Z,17.50
2019-03-04T09:33:22.471Z,17.60
2019-03-04T09:35:17.622Z,17.70
2019-03-04T09:37:13.227Z,17.80
2019-03-04T09:39:09.635Z,17.90
2019-03-04T09:41:05.042Z,18.00
2019-03-04T09:42:59.883Z,18.20
2019-03-04T09:44:55.086Z,18.70
2019-03-04T09:46:49.869Z,18.80
2019-03-04T09:48:44.647Z,18.80
2019-03-04T09:50:39.550Z,18.70
2019-03-04T09:52:34.523Z,18.70
2019-03-04T09:54:28.786Z,18.70
2019-03-04T09:56:23.885Z,18.60
2019-03-04T09:58:17.755Z,18.50
2019-03-04T10:00:29.982Z,18.70
2019-03-04T10:02:36.252Z,18.60
2019-03-04T10:05:07.086Z,18.80
2019-03-04T10:07:24.282Z,18.80
2019-03-04T10:09:55.989Z,18.60
2019-03-04T10:12:07.831Z,18.50
2019-03-04T10:14:25.148Z,18.60
2019-03-04T10:16:42.712Z,18.50
2019-03-04T10:19:26.407Z,18.60
2019-03-04T10:21:37.171Z,19.00
2019-03-04T10:23:50.998Z,19.50
2019-03-04T10:26:48.359Z,19.90
2019-03-04T10:29:34.758Z,19.70
2019-03-04T10:31:57.303Z,19.60
2019-03-04T10:34:03.563Z,19.00
2019-03-04T10:36:19.547Z,18.30
2019-03-04T10:38:52.655Z,18.10
2019-03-04T10:41:18.210Z,17.70
2019-03-04T10:44:03.757Z,17.50
2019-03-04T10:46:22.851Z,17.50
2019-03-04T10:48:17.324Z,17.40
2019-03-04T10:50:11.786Z,17.60
2019-03-04T10:52:06.395Z,17.60
2019-03-04T10:54:01.099Z,17.70
2019-03-04T10:55:55.845Z,17.70
2019-03-04T10:57:50.210Z,17.90
2019-03-04T10:59:44.331Z,18.10
2019-03-04T11:01:38.387Z,18.30
2019-03-04T11:03:34.612Z,18.60
2019-03-04T11:05:29.283Z,18.80
2019-03-04T11:07:23.547Z,18.50
2019-03-04T11:09:19.099Z,18.20
2019-03-04T11:11:13.703Z,17.90
2019-03-04T11:13:07.801Z,17.50
2019-03-04T11:15:02.742Z,17.00
2019-03-04T11:16:57.834Z,16.80
2019-03-04T11:18:52.495Z,16.70
2019-03-04T11:20:47.546Z,16.50
2019-03-04T11:22:42.174Z,16.30
2019-03-04T11:24:36.871Z,16.30
2019-03-04T11:26:31.002Z,16.10
2019-03-04T11:28:25.789Z,16.00
2019-03-04T11:30:21.745Z,15.80
2019-03-04T11:32:15.848Z,15.80
2019-03-04T11:34:13.532Z,15.90
2019-03-04T11:36:08.714Z,15.90
2019-03-04T11:38:08.158Z,15.80
2019-03-04T11:40:05.584Z,15.70
2019-03-04T11:41:59.852Z,15.60
2019-03-04T11:44:01.172Z,15.50
2019-03-04T11:45:55.877Z,15.50
2019-03-04T11:47:51.154Z,15.30
2019-03-04T11:49:45.956Z,15.00
2019-03-04T11:51:40.526Z,14.70
2019-03-04T11:53:35.741Z,14.40
2019-03-04T11:55:29.914Z,14.20
2019-03-04T11:57:24.595Z,13.90
2019-03-04T11:59:19.544Z,13.60
2019-03-04T12:01:33.389Z,13.40
2019-03-04T12:03:31.103Z,13.10
2019-03-04T12:05:25.978Z,12.80
2019-03-04T12:07:20.938Z,12.60
2019-03-04T12:09:17.414Z,12.30
2019-03-04T12:11:12.363Z,12.20
2019-03-04T12:13:13.342Z,12.10
2019-03-04T12:15:10.399Z,12.00
2019-03-04T12:17:04.338Z,11.90
2019-03-04T12:18:59.095Z,11.80
2019-03-04T12:20:53.787Z,11.70
2019-03-04T12:22:48.013Z,11.50
2019-03-04T12:24:43.179Z,11.50
2019-03-04T12:26:39.403Z,11.40
2019-03-04T12:28:34.104Z,11.20
2019-03-04T12:30:29.602Z,11.20
2019-03-04T12:32:33.610Z,11.10
2019-03-04T12:34:28.140Z,11.00
2019-03-04T12:36:23.146Z,10.90
2019-03-04T12:38:17.323Z,10.80
2019-03-04T12:40:13.143Z,10.70
2019-03-04T12:42:07.675Z,10.60
2019-03-04T12:44:02.175Z,10.50
2019-03-04T12:45:56.848Z,10.50
2019-03-04T12:47:51.291Z,10.30
2019-03-04T12:49:45.798Z,10.20
2019-03-04T12:51:40.143Z,10.10
2019-03-04T12:53:37.271Z,10.00
2019-03-04T12:55:31.732Z,9.90
2019-03-04T12:57:26.132Z,9.90
2019-03-04T12:59:21.183Z,9.80
2019-03-04T13:01:15.982Z,9.70
2019-03-04T13:03:22.054Z,9.70
2019-03-04T13:05:16.592Z,9.60
2019-03-04T13:07:11.609Z,9.50
2019-03-04T13:09:14.212Z,9.50
2019-03-04T13:11:03.262Z,9.40
2019-03-04T13:12:58.323Z,9.30
2019-03-04T13:14:52.202Z,9.30
2019-03-04T13:16:46.552Z,9.20
2019-03-04T13:18:40.618Z,9.10
2019-03-04T13:20:35.330Z,9.00
2019-03-04T13:22:29.320Z,9.00
2019-03-04T13:24:24.228Z,8.90
2019-03-04T13:26:18.761Z,8.80
2019-03-04T13:28:13.306Z,8.80
2019-03-04T13:30:10.604Z,8.70
2019-03-04T13:32:05.346Z,8.70
2019-03-04T13:34:01.350Z,8.70
2019-03-04T13:35:57.124Z,8.70
2019-03-04T13:37:51.194Z,8.70
2019-03-04T13:39:45.966Z,8.70
2019-03-04T13:41:40.985Z,8.70
2019-03-04T13:43:35.491Z,8.70
2019-03-04T13:45:30.129Z,8.70
2019-03-04T13:47:24.463Z,8.70
2019-03-04T13:49:18.955Z,8.70
2019-03-04T13:51:13.392Z,8.70
2019-03-04T13:53:08.384Z,8.60
2019-03-04T13:55:02.666Z,8.60
2019-03-04T13:56:57.476Z,8.60
2019-03-04T13:58:52.718Z,8.60
2019-03-04T14:00:46.837Z,8.60
2019-03-04T14:02:41.830Z,8.50
2019-03-04T14:04:36.782Z,8.50
2019-03-04T14:06:31.719Z,8.50
2019-03-04T14:08:26.936Z,8.50
2019-03-04T14:10:21.907Z,8.50
2019-03-04T14:12:16.287Z,8.50
2019-03-04T14:14:14.528Z,8.60
2019-03-04T14:16:10.579Z,8.60
2019-03-04T14:18:05.379Z,8.50
2019-03-04T14:19:59.767Z,8.50
2019-03-04T14:21:53.769Z,8.50
2019-03-04T14:23:49.234Z,8.50
2019-03-04T14:25:43.755Z,8.50
2019-03-04T14:27:38.859Z,8.40
2019-03-04T14:29:34.565Z,8.50
2019-03-04T14:31:28.625Z,8.40
2019-03-04T14:33:23.495Z,8.40
2019-03-04T14:35:17.820Z,8.40
2019-03-04T14:37:12.931Z,8.30
2019-03-04T14:39:13.350Z,8.30
2019-03-04T14:41:08.030Z,8.30
2019-03-04T14:43:03.366Z,8.20
2019-03-04T14:44:58.244Z,8.20
2019-03-04T14:46:52.359Z,8.20
2019-03-04T14:48:46.402Z,8.20
2019-03-04T14:50:41.119Z,8.10
2019-03-04T14:52:35.190Z,8.20
2019-03-04T14:54:29.734Z,8.10
2019-03-04T14:56:24.574Z,8.10
2019-03-04T14:58:20.098Z,8.10
2019-03-04T15:00:16.884Z,8.10
2019-03-04T15:02:11.895Z,8.00
2019-03-04T15:04:06.487Z,8.00
2019-03-04T15:06:06.821Z,8.00
2019-03-04T15:07:57.644Z,8.00
2019-03-04T15:09:51.833Z,8.00
2019-03-04T15:11:46.019Z,8.00
2019-03-04T15:13:41.487Z,8.00
2019-03-04T15:15:36.913Z,8.00
2019-03-04T15:17:32.787Z,8.00
2019-03-04T15:19:27.190Z,8.00
2019-03-04T15:21:21.361Z,8.00
2019-03-04T15:23:16.675Z,8.00
2019-03-04T15:25:12.881Z,8.00
2019-03-04T15:27:07.577Z,8.00
2019-03-04T15:29:01.789Z,8.00
2019-03-04T15:30:57.919Z,8.10
2019-03-04T15:32:52.491Z,8.10
2019-03-04T15:34:47.256Z,8.10
2019-03-04T15:36:41.917Z,8.10
2019-03-04T15:38:36.040Z,8.10
2019-03-04T15:40:30.723Z,8.10
2019-03-04T15:42:25.873Z,8.10
2019-03-04T15:44:20.264Z,8.20
2019-03-04T15:46:14.106Z,8.20
2019-03-04T15:48:08.963Z,8.20
2019-03-04T15:50:04.283Z,8.20
2019-03-04T15:51:59.230Z,8.30
2019-03-04T15:53:53.804Z,8.30
2019-03-04T15:55:48.699Z,8.30
2019-03-04T15:57:43.738Z,8.40
2019-03-04T15:59:37.843Z,8.40
2019-03-04T16:01:31.793Z,8.40
2019-03-04T16:03:27.539Z,8.40
2019-03-04T16:05:21.910Z,8.40
2019-03-04T16:07:17.270Z,8.40
2019-03-04T16:09:19.131Z,8.50
2019-03-04T16:11:13.419Z,8.40
2019-03-04T16:13:08.755Z,8.50
2019-03-04T16:15:03.364Z,8.50
2019-03-04T16:16:59.333Z,8.50
2019-03-04T16:18:53.227Z,8.60
2019-03-04T16:20:48.438Z,8.60
2019-03-04T16:22:43.534Z,8.70
2019-03-04T16:24:38.558Z,8.80
2019-03-04T16:26:33.559Z,8.80
2019-03-04T16:28:29.090Z,8.90
2019-03-04T16:30:24.124Z,9.00
2019-03-04T16:32:19.098Z,9.00
2019-03-04T16:34:13.730Z,9.10
2019-03-04T16:36:08.027Z,9.20
2019-03-04T16:38:02.318Z,9.20
2019-03-04T16:39:57.310Z,9.20
2019-03-04T16:41:52.000Z,9.20
2019-03-04T16:43:46.896Z,9.30
2019-03-04T16:45:41.043Z,9.20
2019-03-04T16:47:35.333Z,9.20
2019-03-04T16:49:29.454Z,9.20
2019-03-04T16:51:30.050Z,9.10
2019-03-04T16:53:24.904Z,9.10
2019-03-04T16:55:19.550Z,9.20
2019-03-04T16:57:14.331Z,9.20
2019-03-04T16:59:08.335Z,9.20
2019-03-04T17:01:04.027Z,9.20
2019-03-04T17:02:59.641Z,9.20
2019-03-04T17:04:53.831Z,9.20
2019-03-04T17:06:48.671Z,9.20
2019-03-04T17:08:43.127Z,9.10
2019-03-04T17:10:38.222Z,9.20
2019-03-04T17:12:33.543Z,9.10
2019-03-04T17:14:29.584Z,9.10
2019-03-04T17:16:24.156Z,9.10
2019-03-04T17:18:18.399Z,9.10
2019-03-04T17:20:13.250Z,9.10
2019-03-04T17:22:07.445Z,9.00
2019-03-04T17:24:02.522Z,9.00
2019-03-04T17:25:56.336Z,9.00
2019-03-04T17:27:51.073Z,9.00
2019-03-04T17:29:46.383Z,9.00
2019-03-04T17:31:40.866Z,8.90
2019-03-04T17:33:35.995Z,9.00
2019-03-04T17:35:30.971Z,9.00
2019-03-04T17:37:25.655Z,9.00
2019-03-04T17:39:20.196Z,9.00
2019-03-04T17:41:14.810Z,9.00
2019-03-04T17:43:09.721Z,9.00
2019-03-04T17:45:05.230Z,9.00
2019-03-04T17:47:01.219Z,9.00
2019-03-04T17:48:55.986Z,8.90
2019-03-04T17:50:50.590Z,8.90
2019-03-04T17:52:45.293Z,8.90
2019-03-04T17:54:40.234Z,8.90
2019-03-04T17:56:35.222Z,8.90
2019-03-04T17:58:30.002Z,9.00
2019-03-04T18:00:24.756Z,9.00
2019-03-04T18:02:20.214Z,9.00
2019-03-04T18:04:14.584Z,8.90
2019-03-04T18:06:09.571Z,8.90
2019-03-04T18:08:04.726Z,8.90
2019-03-04T18:09:59.015Z,8.90
2019-03-04T18:11:52.923Z,8.90
2019-03-04T18:13:47.597Z,8.90
2019-03-04T18:15:42.672Z,8.90
2019-03-04T18:17:37.319Z,8.90
2019-03-04T18:19:32.121Z,8.90
2019-03-04T18:21:26.851Z,8.90
2019-03-04T18:23:21.524Z,8.90
2019-03-04T18:25:32.703Z,8.80
2019-03-04T18:27:31.393Z,8.80
2019-03-04T18:30:03.122Z,8.80
2019-03-04T18:32:16.696Z,8.80
2019-03-04T18:34:46.646Z,8.80
2019-03-04T18:37:15.560Z,8.70
2019-03-04T18:39:34.610Z,8.70
2019-03-04T18:41:41.703Z,8.60
2019-03-04T18:44:35.186Z,8.50
2019-03-04T18:47:12.714Z,8.50
2019-03-04T18:49:06.662Z,8.40
2019-03-04T18:51:01.863Z,8.40
2019-03-04T18:52:56.709Z,8.40
2019-03-04T18:54:52.863Z,8.30
2019-03-04T18:56:47.640Z,8.30
2019-03-04T18:58:43.258Z,8.30
2019-03-04T19:00:38.348Z,8.30
2019-03-04T19:02:33.226Z,8.30
2019-03-04T19:04:28.277Z,8.30
2019-03-04T19:06:23.239Z,8.30
2019-03-04T19:08:17.935Z,8.30
2019-03-04T19:10:13.195Z,8.30
2019-03-04T19:12:08.432Z,8.40
2019-03-04T19:14:04.601Z,8.40
2019-03-04T19:15:59.042Z,8.40
2019-03-04T19:17:53.352Z,8.30
2019-03-04T19:19:47.750Z,8.10
2019-03-04T19:21:43.064Z,7.80
2019-03-04T19:23:38.767Z,7.50
2019-03-04T19:25:33.712Z,7.20
2019-03-04T19:27:28.152Z,6.80
2019-03-04T19:29:22.613Z,6.50
2019-03-04T19:31:17.502Z,6.30
2019-03-04T19:33:12.320Z,6.10
2019-03-04T19:35:07.270Z,6.00
2019-03-04T19:37:02.109Z,5.90
2019-03-04T19:38:57.239Z,5.80
2019-03-04T19:40:51.955Z,5.80
2019-03-04T19:42:46.295Z,5.70
2019-03-04T19:44:40.926Z,5.60
2019-03-04T19:46:35.614Z,5.50
2019-03-04T19:48:30.403Z,5.50
2019-03-04T19:50:24.514Z,5.50
2019-03-04T19:52:18.808Z,5.40
2019-03-04T19:54:13.903Z,5.40
2019-03-04T19:56:08.735Z,5.30
2019-03-04T19:58:03.815Z,5.30
2019-03-04T19:59:58.932Z,5.30
2019-03-04T20:01:53.435Z,5.30
2019-03-04T20:03:48.151Z,5.30
2019-03-04T20:05:43.808Z,5.30
2019-03-04T20:07:39.458Z,5.40
2019-03-04T20:09:33.866Z,5.40
2019-03-04T20:11:29.390Z,5.40
2019-03-04T20:13:24.071Z,5.50
2019-03-04T20:15:21.932Z,5.50
2019-03-04T20:17:16.389Z,5.50
2019-03-04T20:19:12.189Z,5.50
2019-03-04T20:21:07.829Z,5.60
2019-03-04T20:23:02.325Z,5.60
2019-03-04T20:24:56.957Z,5.70
2019-03-04T20:26:51.988Z,5.70
2019-03-04T20:28:46.183Z,5.70
2019-03-04T20:30:40.820Z,5.70
2019-03-04T20:32:36.028Z,5.70
2019-03-04T20:34:30.219Z,5.70
2019-03-04T20:36:25.908Z,5.80
2019-03-04T20:38:25.011Z,5.70
2019-03-04T20:40:20.151Z,5.70
2019-03-04T20:42:15.529Z,5.70
2019-03-04T20:44:09.813Z,5.70
2019-03-04T20:46:04.026Z,5.70
2019-03-04T20:47:59.090Z,5.70
2019-03-04T20:49:54.111Z,5.60
2019-03-04T20:51:49.209Z,5.50
2019-03-04T20:53:43.796Z,5.40
2019-03-04T20:55:38.847Z,5.30
2019-03-04T20:57:33.879Z,5.20
2019-03-04T20:59:28.355Z,5.10
2019-03-04T21:01:23.706Z,5.00
2019-03-04T21:03:18.893Z,5.00
2019-03-04T21:05:14.717Z,5.00
2019-03-04T21:07:09.987Z,5.00
2019-03-04T21:09:06.123Z,5.00
2019-03-04T21:11:02.199Z,5.00
2019-03-04T21:13:02.359Z,4.90
2019-03-04T21:14:56.920Z,4.90
2019-03-04T21:16:51.505Z,4.90
2019-03-04T21:18:46.619Z,4.90
2019-03-04T21:20:41.890Z,4.90
2019-03-04T21:22:37.099Z,4.90
2019-03-04T21:24:32.168Z,4.90
2019-03-04T21:26:29.974Z,4.90
2019-03-04T21:29:13.208Z,4.90
2019-03-04T21:31:26.430Z,4.90
2019-03-04T21:33:40.839Z,4.90
2019-03-04T21:36:04.244Z,4.90
2019-03-04T21:37:59.423Z,4.90
2019-03-04T21:39:55.168Z,4.90
2019-03-04T21:41:54.919Z,4.90
2019-03-04T21:44:26.766Z,5.00
2019-03-04T21:46:56.952Z,5.00
2019-03-04T21:48:58.810Z,5.00
2019-03-04T21:51:15.198Z,5.10
2019-03-04T21:53:26.358Z,5.20
2019-03-04T21:55:25.572Z,5.20
2019-03-04T21:57:30.636Z,5.20
2019-03-04T21:59:25.298Z,5.20
2019-03-04T22:01:27.423Z,5.20
2019-03-04T22:03:24.073Z,5.10
2019-03-04T22:05:19.448Z,5.10
2019-03-04T22:07:15.979Z,5.00
2019-03-04T22:09:10.675Z,5.00
2019-03-04T22:11:06.446Z,4.90
2019-03-04T22:13:01.337Z,4.90
2019-03-04T22:14:56.683Z,4.90
2019-03-04T22:16:52.825Z,4.80
2019-03-04T22:18:47.629Z,4.80
2019-03-04T22:20:42.862Z,4.80
2019-03-04T22:22:37.837Z,4.80
2019-03-04T22:24:32.282Z,4.70
2019-03-04T22:26:27.535Z,4.80
2019-03-04T22:28:22.077Z,4.70
2019-03-04T22:30:16.884Z,4.70
2019-03-04T22:32:11.274Z,4.80
2019-03-04T22:34:05.455Z,4.80
2019-03-04T22:36:00.186Z,4.80
2019-03-04T22:38:00.852Z,4.80
2019-03-04T22:39:56.155Z,4.80
2019-03-04T22:41:51.055Z,4.80
2019-03-04T22:43:46.054Z,4.80
2019-03-04T22:45:40.981Z,4.80
2019-03-04T22:47:35.255Z,4.70
2019-03-04T22:49:30.315Z,4.70
2019-03-04T22:51:25.058Z,4.70
2019-03-04T22:53:20.766Z,4.60
2019-03-04T22:55:20.580Z,4.60
2019-03-04T22:57:15.038Z,4.60
2019-03-04T22:59:09.506Z,4.60
2019-03-04T23:01:31.470Z,4.60
2019-03-04T23:03:25.907Z,4.60
2019-03-04T23:05:21.367Z,4.60
2019-03-04T23:07:22.074Z,4.60
2019-03-04T23:09:16.175Z,4.70
2019-03-04T23:11:10.987Z,4.70
2019-03-04T23:13:50.719Z,4.70
2019-03-04T23:15:47.031Z,4.90
2019-03-04T23:17:41.524Z,5.00
2019-03-04T23:19:36.392Z,5.00
2019-03-04T23:21:30.882Z,5.10
2019-03-04T23:23:24.986Z,5.00
2019-03-04T23:25:19.948Z,5.00
2019-03-04T23:27:14.601Z,4.90
2019-03-04T23:29:09.430Z,4.90
2019-03-04T23:31:04.265Z,4.80
2019-03-04T23:32:58.372Z,4.80
2019-03-04T23:34:53.075Z,4.70
2019-03-04T23:36:47.691Z,4.70
2019-03-04T23:38:42.349Z,4.70
2019-03-04T23:40:37.467Z,4.60
2019-03-04T23:42:31.564Z,4.60
2019-03-04T23:44:26.587Z,4.50
2019-03-04T23:46:20.891Z,4.60
2019-03-04T23:48:15.614Z,4.70
2019-03-04T23:50:20.405Z,4.70
2019-03-04T23:52:15.460Z,4.80
2019-03-04T23:54:09.643Z,4.80
2019-03-04T23:56:04.515Z,4.80
2019-03-04T23:58:03.728Z,4.80
2019-03-04T23:59:54.122Z,4.80
