createdAt,value
2023-03-08T01:54:29.485Z,1.16
2023-03-08T05:28:48.177Z,-0.44
2023-03-08T05:31:19.775Z,1.12
2023-03-08T05:33:53.916Z,1.64
2023-03-08T06:07:58.369Z,2.31
2023-03-08T06:10:28.593Z,1.83
2023-03-08T06:12:58.543Z,1.69
2023-03-08T06:15:28.457Z,1.20
2023-03-08T06:17:59.723Z,1.55
2023-03-08T06:20:30.141Z,1.58
2023-03-08T06:23:02.468Z,1.64
2023-03-08T06:25:33.767Z,1.51
2023-03-08T06:28:03.741Z,1.38
2023-03-08T08:06:11.247Z,1.60
2023-03-08T08:08:57.785Z,3.09
2023-03-08T08:11:35.706Z,2.63
2023-03-08T08:14:10.721Z,2.78
2023-03-08T08:16:42.700Z,2.27
2023-03-08T08:19:17.652Z,2.83
2023-03-08T08:21:49.713Z,2.83
2023-03-08T08:24:21.408Z,2.88
2023-03-08T08:26:57.882Z,2.49
2023-03-08T09:15:01.093Z,4.89
2023-03-08T09:18:18.187Z,3.87
2023-03-08T09:22:14.591Z,4.37
2023-03-08T09:45:41.987Z,2.99
2023-03-08T10:35:16.035Z,4.73
2023-03-08T10:38:19.118Z,5.57
2023-03-08T11:01:22.454Z,4.50
2023-03-08T11:04:57.281Z,5.72
2023-03-08T11:07:43.240Z,5.10
2023-03-08T11:11:04.444Z,5.74
2023-03-08T11:18:19.842Z,5.72
2023-03-08T11:57:38.134Z,4.39
2023-03-08T12:05:42.181Z,3.90
2023-03-08T12:09:38.109Z,3.75
2023-03-08T12:13:00.298Z,3.91
2023-03-08T12:15:51.797Z,5.28
2023-03-08T12:18:30.094Z,4.53
2023-03-08T12:29:33.061Z,3.77
2023-03-08T12:40:38.510Z,4.85
2023-03-08T12:43:56.515Z,3.47
2023-03-08T12:47:22.098Z,5.44
2023-03-08T12:50:01.879Z,3.48
2023-03-08T12:52:45.164Z,4.82
2023-03-08T12:55:31.370Z,3.46
2023-03-08T12:58:03.767Z,5.18
2023-03-08T13:00:36.002Z,5.43
2023-03-08T13:03:28.345Z,5.03
2023-03-08T13:05:58.082Z,5.35
2023-03-08T13:08:37.694Z,5.16
2023-03-08T13:11:13.481Z,5.18
2023-03-08T13:13:50.083Z,5.24
2023-03-08T13:16:33.614Z,4.91
2023-03-08T13:48:43.210Z,5.15
2023-03-08T13:52:43.360Z,3.89
2023-03-08T13:55:43.715Z,5.06
2023-03-08T14:13:54.968Z,3.76
2023-03-08T14:40:00.896Z,3.31
2023-03-08T14:42:54.637Z,3.99
2023-03-08T14:45:26.835Z,4.52
2023-03-08T14:47:58.440Z,4.60
2023-03-08T14:50:30.694Z,4.72
2023-03-08T14:53:02.172Z,4.60
2023-03-08T14:55:33.732Z,4.76
2023-03-08T14:58:11.405Z,4.84
2023-03-08T15:00:52.441Z,4.68
2023-03-08T15:03:22.298Z,4.33
2023-03-08T15:05:52.245Z,4.63
2023-03-08T15:08:22.235Z,4.61
2023-03-08T15:10:52.794Z,4.24
2023-03-08T15:13:27.451Z,4.02
2023-03-08T15:16:01.041Z,4.31
2023-03-08T15:18:30.817Z,4.25
2023-03-08T15:21:00.504Z,4.43
2023-03-08T15:23:34.109Z,4.62
2023-03-08T15:26:04.755Z,4.34
2023-03-08T15:28:43.335Z,4.08
2023-03-08T15:31:15.575Z,4.52
2023-03-08T15:33:50.113Z,4.51
2023-03-08T15:36:26.732Z,4.13
2023-03-08T15:38:57.500Z,3.86
2023-03-08T15:41:27.657Z,4.13
2023-03-08T15:44:00.047Z,4.06
2023-03-08T15:46:29.827Z,3.96
2023-03-08T15:49:01.760Z,3.55
2023-03-08T15:51:34.298Z,3.84
2023-03-08T15:54:08.494Z,3.89
2023-03-08T15:56:38.322Z,3.92
2023-03-08T15:59:11.092Z,3.85
2023-03-08T16:01:40.848Z,3.73
2023-03-08T16:04:10.639Z,3.39
2023-03-08T16:06:40.340Z,3.62
2023-03-08T16:09:09.993Z,3.89
2023-03-08T16:11:39.646Z,3.69
2023-03-08T16:14:17.808Z,3.60
2023-03-08T16:16:47.832Z,3.29
2023-03-08T16:19:20.025Z,3.52
2023-03-08T16:21:49.723Z,3.43
2023-03-08T16:24:19.865Z,3.53
2023-03-08T16:26:49.640Z,3.09
2023-03-08T16:29:21.974Z,3.32
2023-03-08T16:31:52.369Z,3.00
2023-03-08T16:34:22.314Z,3.23
2023-03-08T16:36:52.005Z,3.23
2023-03-08T16:39:22.001Z,3.23
2023-03-08T16:41:52.016Z,3.17
2023-03-08T16:47:23.763Z,2.86
2023-03-08T16:49:54.260Z,3.11
2023-03-08T16:52:24.228Z,2.85
2023-03-08T16:54:56.160Z,3.20
2023-03-08T16:57:28.790Z,2.77
2023-03-08T17:00:07.267Z,3.20
2023-03-08T17:02:41.664Z,2.75
2023-03-08T17:05:13.378Z,2.70
2023-03-08T17:07:43.834Z,2.83
2023-03-08T17:10:16.968Z,2.66
2023-03-08T17:12:47.842Z,2.64
2023-03-08T17:15:21.544Z,2.52
2023-03-08T17:17:51.754Z,2.92
2023-03-08T17:20:22.235Z,2.64
2023-03-08T17:22:52.893Z,2.72
2023-03-08T17:25:23.282Z,2.64
2023-03-08T17:27:54.947Z,2.70
2023-03-08T17:30:28.691Z,2.62
2023-03-08T17:32:59.209Z,2.55
2023-03-08T17:35:30.151Z,2.69
2023-03-08T17:38:00.740Z,2.88
2023-03-08T17:40:30.937Z,2.97
2023-03-08T17:43:02.819Z,2.42
2023-03-08T17:45:38.168Z,2.80
2023-03-08T17:48:10.376Z,2.20
2023-03-08T17:50:41.066Z,2.28
2023-03-08T17:53:12.888Z,2.78
2023-03-08T17:55:44.111Z,2.76
2023-03-08T17:58:14.324Z,2.81
2023-03-08T18:00:46.899Z,2.89
2023-03-08T18:03:17.182Z,2.71
2023-03-08T18:05:51.555Z,2.62
2023-03-08T18:08:22.159Z,2.22
2023-03-08T18:10:52.311Z,2.15
2023-03-08T18:13:22.526Z,2.76
2023-03-08T18:15:55.969Z,2.07
2023-03-08T18:18:27.265Z,1.84
2023-03-08T18:21:10.605Z,2.78
2023-03-08T18:23:43.314Z,2.71
2023-03-08T18:26:15.312Z,2.40
2023-03-08T18:28:45.418Z,2.75
2023-03-08T18:31:20.562Z,2.77
2023-03-08T18:33:51.893Z,2.13
2023-03-08T18:36:24.313Z,2.59
2023-03-08T18:38:54.266Z,2.52
2023-03-08T18:41:27.422Z,2.19
2023-03-08T18:44:02.063Z,2.73
2023-03-08T18:46:36.440Z,2.28
2023-03-08T18:49:08.741Z,2.73
2023-03-08T18:51:40.919Z,2.67
2023-03-08T18:54:13.957Z,2.42
2023-03-08T18:56:45.203Z,2.70
2023-03-08T18:59:18.628Z,2.60
2023-03-08T19:02:03.817Z,2.32
2023-03-08T19:04:43.144Z,2.72
2023-03-08T19:07:14.196Z,2.32
2023-03-08T19:09:46.109Z,2.92
2023-03-08T19:12:17.222Z,2.85
2023-03-08T19:14:49.508Z,2.01
2023-03-08T19:17:23.772Z,2.51
2023-03-08T19:19:55.709Z,2.40
2023-03-08T19:22:26.750Z,2.25
2023-03-08T19:25:08.168Z,2.33
2023-03-08T19:27:39.347Z,2.82
2023-03-08T19:30:33.731Z,2.53
2023-03-08T19:34:01.822Z,1.69
2023-03-08T19:41:38.229Z,1.45
2023-03-08T19:44:53.984Z,0.81
2023-03-08T19:51:02.553Z,2.65
2023-03-08T19:54:12.608Z,0.99
2023-03-08T20:00:01.752Z,2.23
2023-03-08T20:02:45.826Z,2.73
2023-03-08T20:05:15.729Z,2.41
2023-03-08T20:07:50.340Z,3.08
2023-03-08T20:10:20.397Z,2.70
2023-03-08T20:13:06.034Z,3.09
2023-03-08T20:15:41.100Z,2.30
2023-03-08T20:18:19.711Z,1.85
2023-03-08T20:25:40.859Z,1.09
2023-03-08T20:28:58.571Z,2.61
2023-03-08T20:31:50.570Z,0.87
2023-03-08T20:34:40.056Z,2.35
2023-03-08T20:37:43.597Z,2.48
2023-03-08T20:40:33.984Z,2.43
2023-03-08T20:43:08.841Z,2.78
2023-03-08T20:46:10.769Z,3.00
2023-03-08T20:49:28.943Z,2.02
2023-03-08T20:52:57.139Z,1.45
2023-03-08T20:56:19.430Z,2.22
2023-03-08T20:58:49.528Z,2.79
2023-03-08T21:01:21.815Z,2.55
2023-03-08T21:03:51.792Z,2.77
2023-03-08T21:06:23.939Z,2.67
2023-03-08T21:08:54.081Z,2.91
2023-03-08T21:11:26.596Z,2.79
2023-03-08T21:13:56.633Z,2.74
2023-03-08T21:16:28.743Z,2.97
2023-03-08T21:19:00.468Z,2.90
2023-03-08T21:21:34.243Z,2.81
2023-03-08T21:24:05.573Z,3.04
2023-03-08T21:26:38.276Z,2.90
2023-03-08T21:29:10.802Z,2.58
2023-03-08T21:31:43.771Z,2.96
2023-03-08T21:34:15.623Z,2.73
2023-03-08T21:36:45.584Z,2.68
2023-03-08T21:39:16.290Z,2.76
2023-03-08T21:41:50.594Z,2.94
2023-03-08T21:44:22.895Z,2.32
2023-03-08T21:46:55.374Z,2.74
2023-03-08T21:49:27.398Z,2.87
2023-03-08T21:51:58.938Z,2.38
2023-03-08T21:54:30.400Z,2.91
2023-03-08T21:57:03.062Z,1.93
2023-03-08T21:59:32.979Z,2.82
2023-03-08T22:02:02.696Z,2.68
2023-03-08T22:04:32.899Z,2.85
2023-03-08T22:07:03.254Z,2.76
2023-03-08T22:09:33.014Z,3.05
2023-03-08T22:12:05.342Z,2.83
2023-03-08T22:14:35.111Z,3.01
2023-03-08T22:17:04.879Z,3.09
2023-03-08T22:19:34.594Z,2.90
2023-03-08T22:22:05.081Z,3.05
2023-03-08T22:24:34.843Z,2.65
2023-03-08T22:27:07.664Z,2.85
2023-03-08T22:29:37.335Z,2.77
2023-03-08T22:32:07.331Z,2.88
2023-03-08T22:34:37.695Z,2.82
2023-03-08T22:37:08.053Z,2.97
2023-03-08T22:39:37.737Z,2.91
2023-03-08T22:42:10.210Z,2.73
2023-03-08T22:44:39.968Z,2.89
2023-03-08T22:47:09.716Z,2.59
2023-03-08T22:49:39.484Z,2.66
2023-03-08T22:52:09.858Z,2.58
2023-03-08T22:54:39.681Z,2.91
2023-03-08T22:57:12.070Z,2.84
2023-03-08T22:59:43.535Z,2.80
2023-03-08T23:02:13.240Z,2.92
2023-03-08T23:04:43.627Z,2.66
2023-03-08T23:07:13.279Z,2.66
2023-03-08T23:09:43.208Z,2.62
2023-03-08T23:12:15.503Z,2.73
2023-03-08T23:14:45.470Z,2.73
2023-03-08T23:17:15.209Z,1.68
2023-03-08T23:19:45.145Z,2.60
2023-03-08T23:22:15.417Z,2.43
2023-03-08T23:24:45.262Z,2.40
2023-03-08T23:27:17.575Z,2.72
2023-03-08T23:29:47.258Z,2.57
2023-03-08T23:32:16.924Z,2.63
2023-03-08T23:34:46.720Z,2.24
2023-03-08T23:37:16.544Z,2.34
2023-03-08T23:39:46.196Z,2.37
2023-03-08T23:42:18.591Z,2.34
2023-03-08T23:44:48.234Z,2.13
2023-03-08T23:47:17.919Z,2.01
2023-03-08T23:49:47.741Z,2.24
2023-03-08T23:52:17.422Z,2.22
2023-03-08T23:54:47.088Z,1.96
2023-03-08T23:57:19.403Z,2.45
2023-03-08T23:59:49.121Z,2.03
