createdAt,value
2022-09-12T00:09:58.974Z,100.00
2022-09-12T00:30:00.803Z,100.00
2022-09-12T00:50:02.666Z,100.00
2022-09-12T01:10:23.578Z,100.00
2022-09-12T01:30:44.249Z,100.00
2022-09-12T01:51:04.839Z,100.00
2022-09-12T02:11:26.027Z,100.00
2022-09-12T02:31:46.467Z,100.00
2022-09-12T02:52:06.689Z,100.00
2022-09-12T03:12:27.476Z,100.00
2022-09-12T03:32:29.770Z,100.00
2022-09-12T03:52:32.933Z,100.00
2022-09-12T04:12:34.777Z,100.00
2022-09-12T04:32:36.748Z,100.00
2022-09-12T04:52:38.810Z,100.00
2022-09-12T05:12:45.383Z,100.00
2022-09-12T05:32:47.289Z,100.00
2022-09-12T05:52:49.381Z,100.00
2022-09-12T06:12:51.580Z,98.99
2022-09-12T06:33:13.906Z,99.56
2022-09-12T06:53:23.223Z,92.40
2022-09-12T07:55:32.091Z,79.66
2022-09-12T08:15:35.605Z,85.50
2022-09-12T08:35:42.881Z,77.93
2022-09-12T08:55:44.671Z,77.45
2022-09-12T09:15:57.092Z,77.77
2022-09-12T09:36:11.432Z,76.66
2022-09-12T09:56:13.822Z,75.35
2022-09-12T10:16:24.839Z,69.87
2022-09-12T10:36:34.176Z,69.37
2022-09-12T10:56:41.428Z,66.01
2022-09-12T11:16:43.501Z,65.09
2022-09-12T11:36:45.497Z,64.58
2022-09-12T11:56:47.673Z,63.28
2022-09-12T12:17:14.195Z,58.62
2022-09-12T12:37:18.296Z,59.88
2022-09-12T12:57:24.519Z,60.75
2022-09-12T13:17:26.314Z,60.99
2022-09-12T13:37:28.172Z,56.30
2022-09-12T13:57:29.972Z,55.24
2022-09-12T14:17:31.812Z,57.31
2022-09-12T14:37:54.174Z,59.15
2022-09-12T14:58:15.733Z,59.48
2022-09-12T15:18:36.158Z,56.84
2022-09-12T15:38:56.578Z,58.01
2022-09-12T15:59:17.153Z,61.38
2022-09-12T16:19:37.722Z,62.14
2022-09-12T16:39:58.657Z,65.41
2022-09-12T17:00:01.071Z,67.39
2022-09-12T17:20:02.830Z,69.42
2022-09-12T17:40:05.030Z,71.24
2022-09-12T18:00:06.862Z,73.12
2022-09-12T18:20:13.361Z,77.55
2022-09-12T18:40:18.697Z,76.33
2022-09-12T19:00:21.371Z,72.45
2022-09-12T19:20:23.350Z,79.40
2022-09-12T19:40:25.300Z,81.14
2022-09-12T20:00:27.117Z,83.69
2022-09-12T20:20:30.746Z,81.29
2022-09-12T20:40:33.075Z,83.68
2022-09-12T21:00:35.083Z,86.04
2022-09-12T21:20:36.789Z,93.34
2022-09-12T21:40:38.731Z,91.03
2022-09-12T22:00:40.225Z,92.72
2022-09-12T22:20:42.959Z,89.14
2022-09-12T22:40:44.412Z,92.10
2022-09-12T23:00:46.571Z,93.17
2022-09-12T23:20:48.200Z,95.61
2022-09-12T23:40:50.544Z,99.88
