createdAt,value
2018-03-26T08:40:31.003Z,2.30
2018-03-26T08:41:30.979Z,2.60
2018-03-26T08:42:31.094Z,2.60
2018-03-26T08:43:31.029Z,2.60
2018-03-26T08:44:31.041Z,2.60
2018-03-26T08:45:31.064Z,2.90
2018-03-26T08:46:31.095Z,2.80
2018-03-26T08:47:31.107Z,2.40
2018-03-26T08:48:31.136Z,2.50
2018-03-26T08:49:31.161Z,2.60
2018-03-26T08:50:31.171Z,2.40
2018-03-26T08:51:31.193Z,2.60
2018-03-26T08:52:31.280Z,2.50
2018-03-26T08:53:31.271Z,2.60
2018-03-26T08:54:31.253Z,2.10
2018-03-26T08:55:31.276Z,2.50
2018-03-26T08:56:31.295Z,2.90
2018-03-26T08:57:31.316Z,2.50
2018-03-26T08:58:31.341Z,2.30
2018-03-26T08:59:31.360Z,3.10
2018-03-26T09:00:31.379Z,2.50
2018-03-26T09:01:31.402Z,2.80
2018-03-26T09:02:31.421Z,2.40
2018-03-26T09:03:31.442Z,2.30
2018-03-26T09:04:31.520Z,2.60
2018-03-26T09:05:31.482Z,2.40
2018-03-26T09:06:31.497Z,2.40
2018-03-26T09:07:31.522Z,2.40
2018-03-26T09:08:31.539Z,2.60
2018-03-26T09:09:31.560Z,2.20
2018-03-26T09:10:31.580Z,2.20
2018-03-26T09:11:31.603Z,2.30
2018-03-26T09:12:31.621Z,2.50
2018-03-26T09:13:31.640Z,2.30
2018-03-26T09:14:31.670Z,2.30
2018-03-26T09:15:31.688Z,2.60
2018-03-26T09:16:31.754Z,2.50
2018-03-26T09:17:31.800Z,2.30
2018-03-26T09:18:31.749Z,2.60
2018-03-26T09:19:31.764Z,2.20
2018-03-26T09:20:31.783Z,2.20
2018-03-26T09:21:31.805Z,2.50
2018-03-26T09:22:31.884Z,2.60
2018-03-26T09:23:31.854Z,2.40
2018-03-26T09:24:31.865Z,2.50
2018-03-26T09:25:31.886Z,2.50
2018-03-26T09:26:31.906Z,2.50
2018-03-26T09:27:31.926Z,2.30
2018-03-26T09:28:31.997Z,2.40
2018-03-26T09:29:31.967Z,2.70
2018-03-26T09:30:31.987Z,2.50
2018-03-26T09:31:32.010Z,2.60
2018-03-26T09:32:32.026Z,2.40
2018-03-26T09:33:32.056Z,2.50
2018-03-26T09:34:32.120Z,2.20
2018-03-26T09:35:32.100Z,2.50
2018-03-26T09:36:32.118Z,2.60
2018-03-26T09:37:32.131Z,2.60
2018-03-26T09:38:32.159Z,2.30
2018-03-26T09:39:32.175Z,2.70
2018-03-26T09:40:32.315Z,2.70
2018-03-26T09:41:32.216Z,2.20
2018-03-26T09:42:32.236Z,2.50
2018-03-26T09:43:32.255Z,2.80
2018-03-26T09:44:32.281Z,2.80
2018-03-26T09:45:32.296Z,2.40
2018-03-26T09:46:32.369Z,2.30
2018-03-26T09:47:32.346Z,2.40
2018-03-26T09:48:32.364Z,2.70
2018-03-26T09:49:32.385Z,2.30
2018-03-26T09:50:32.404Z,2.80
2018-03-26T09:51:32.428Z,2.50
2018-03-26T09:52:32.492Z,2.40
2018-03-26T09:53:32.465Z,2.30
2018-03-26T09:54:32.484Z,2.30
2018-03-26T09:55:32.505Z,2.20
2018-03-26T09:56:32.524Z,2.50
2018-03-26T09:57:32.556Z,2.40
2018-03-26T09:58:32.567Z,2.10
2018-03-26T09:59:32.589Z,2.40
2018-03-26T10:00:32.609Z,2.10
2018-03-26T10:01:32.639Z,2.30
2018-03-26T10:02:32.652Z,2.20
2018-03-26T10:03:32.672Z,2.50
2018-03-26T10:04:32.748Z,2.20
2018-03-26T10:05:32.716Z,2.20
2018-03-26T10:06:32.737Z,2.20
2018-03-26T10:07:32.783Z,2.20
2018-03-26T10:08:32.784Z,2.50
2018-03-26T10:09:32.819Z,2.50
2018-03-26T10:10:32.832Z,2.40
2018-03-26T10:11:32.839Z,2.30
2018-03-26T10:12:32.872Z,2.20
2018-03-26T10:13:32.881Z,2.40
2018-03-26T10:14:32.904Z,2.00
2018-03-26T10:15:32.934Z,2.10
2018-03-26T10:16:32.944Z,2.30
2018-03-26T10:17:32.978Z,1.90
2018-03-26T10:18:32.991Z,2.20
2018-03-26T10:19:33.022Z,2.10
2018-03-26T10:20:33.034Z,2.60
2018-03-26T10:21:33.056Z,2.20
2018-03-26T10:22:33.078Z,1.90
2018-03-26T10:23:33.107Z,2.20
2018-03-26T10:24:33.118Z,2.20
2018-03-26T10:25:33.140Z,2.10
2018-03-26T10:26:33.163Z,2.20
2018-03-26T10:27:33.184Z,2.10
2018-03-26T10:28:33.202Z,2.40
2018-03-26T10:29:33.226Z,2.20
2018-03-26T10:30:33.255Z,2.30
2018-03-26T10:31:33.267Z,2.40
2018-03-26T10:32:33.300Z,2.20
2018-03-26T10:33:33.313Z,1.90
2018-03-26T10:34:33.341Z,2.30
2018-03-26T10:35:33.356Z,2.30
2018-03-26T10:36:33.424Z,2.10
2018-03-26T10:37:33.403Z,2.20
2018-03-26T10:38:33.467Z,2.20
2018-03-26T10:39:33.458Z,2.40
2018-03-26T10:40:33.518Z,2.30
2018-03-26T10:41:33.493Z,2.20
2018-03-26T10:43:33.546Z,2.10
2018-03-26T10:44:33.572Z,2.10
2018-03-26T10:45:33.577Z,2.40
2018-03-26T10:46:33.602Z,2.20
2018-03-26T10:47:33.623Z,2.20
2018-03-26T10:48:33.642Z,2.40
2018-03-26T10:49:33.666Z,2.40
2018-03-26T10:50:33.687Z,2.40
2018-03-26T10:51:33.719Z,2.30
2018-03-26T10:52:33.735Z,2.70
2018-03-26T10:53:33.758Z,2.30
2018-03-26T10:54:33.779Z,3.30
2018-03-26T10:55:33.801Z,2.30
2018-03-26T10:56:33.833Z,2.30
2018-03-26T10:57:33.846Z,2.40
2018-03-26T10:58:33.924Z,2.20
2018-03-26T10:59:33.901Z,2.20
2018-03-26T11:00:33.926Z,2.40
2018-03-26T11:01:33.947Z,2.60
2018-03-26T11:02:33.970Z,2.30
2018-03-26T11:03:33.988Z,2.50
2018-03-26T11:04:34.002Z,2.40
2018-03-26T11:05:34.025Z,2.20
2018-03-26T11:06:34.057Z,2.30
2018-03-26T11:07:34.069Z,2.30
2018-03-26T11:08:34.103Z,2.30
2018-03-26T11:09:34.118Z,2.30
2018-03-26T11:10:34.187Z,2.20
2018-03-26T11:11:34.170Z,2.00
2018-03-26T11:12:34.186Z,2.20
2018-03-26T11:13:34.206Z,2.50
2018-03-26T11:14:34.232Z,2.40
2018-03-26T11:15:34.257Z,2.20
2018-03-26T11:16:34.277Z,2.30
2018-03-26T11:17:34.297Z,2.30
2018-03-26T11:18:34.319Z,2.30
2018-03-26T11:19:34.344Z,2.00
2018-03-26T11:20:34.367Z,2.20
2018-03-26T11:21:34.398Z,1.80
2018-03-26T11:22:34.472Z,2.30
2018-03-26T11:23:34.438Z,2.30
2018-03-26T11:24:34.459Z,2.00
2018-03-26T11:25:34.483Z,2.20
2018-03-26T11:26:34.506Z,1.90
2018-03-26T11:27:34.530Z,1.90
2018-03-26T11:28:34.607Z,2.40
2018-03-26T11:29:34.576Z,2.20
2018-03-26T11:30:34.599Z,2.10
2018-03-26T11:31:34.621Z,1.90
2018-03-26T11:32:34.655Z,2.00
2018-03-26T11:33:34.668Z,2.20
2018-03-26T11:34:34.701Z,2.30
2018-03-26T11:35:34.724Z,1.90
2018-03-26T11:36:34.742Z,2.10
2018-03-26T11:37:34.764Z,2.00
2018-03-26T11:38:34.787Z,2.10
2018-03-26T11:39:34.810Z,2.00
2018-03-26T11:40:34.891Z,1.90
2018-03-26T11:41:34.857Z,2.00
2018-03-26T11:42:34.889Z,2.10
2018-03-26T11:43:34.906Z,2.10
2018-03-26T11:44:34.928Z,1.90
2018-03-26T11:45:34.951Z,1.90
2018-03-26T11:46:35.026Z,2.00
2018-03-26T11:47:34.998Z,2.30
2018-03-26T11:48:35.032Z,2.10
2018-03-26T11:49:35.059Z,2.00
2018-03-26T11:50:35.072Z,2.00
2018-03-26T11:51:35.106Z,1.80
2018-03-26T11:52:35.129Z,2.10
2018-03-26T11:53:35.142Z,2.00
2018-03-26T11:54:35.169Z,2.60
2018-03-26T11:55:35.192Z,2.80
2018-03-26T11:56:35.211Z,2.20
2018-03-26T11:57:35.240Z,1.70
2018-03-26T11:58:35.270Z,2.00
2018-03-26T11:59:35.285Z,2.10
2018-03-26T12:00:35.307Z,2.10
2018-03-26T12:01:35.332Z,1.90
2018-03-26T12:02:35.356Z,1.90
2018-03-26T12:03:35.383Z,2.00
2018-03-26T12:04:35.407Z,2.00
2018-03-26T12:05:35.429Z,1.90
2018-03-26T12:06:35.452Z,1.90
2018-03-26T12:07:35.485Z,2.00
2018-03-26T12:08:35.501Z,2.00
2018-03-26T12:09:35.522Z,2.00
2018-03-26T12:10:35.606Z,2.10
2018-03-26T12:11:35.582Z,2.20
2018-03-26T12:12:35.599Z,2.40
2018-03-26T12:13:35.621Z,2.10
2018-03-26T12:14:35.685Z,2.10
2018-03-26T12:15:35.665Z,2.00
2018-03-26T12:16:35.694Z,2.00
2018-03-26T12:17:35.719Z,1.90
2018-03-26T12:18:35.737Z,2.00
2018-03-26T12:19:35.763Z,2.00
2018-03-26T12:20:35.787Z,1.80
2018-03-26T12:28:36.028Z,1.80
2018-03-26T12:29:36.003Z,1.80
2018-03-26T12:30:36.025Z,1.80
2018-03-26T12:31:36.050Z,1.90
2018-03-26T12:32:36.072Z,1.90
2018-03-26T12:33:36.096Z,1.80
2018-03-26T12:34:36.176Z,1.80
2018-03-26T12:35:36.151Z,2.00
2018-03-26T12:36:36.168Z,1.90
2018-03-26T12:37:36.192Z,1.60
2018-03-26T12:38:36.222Z,2.10
2018-03-26T12:39:36.247Z,1.80
2018-03-26T12:40:39.267Z,1.90
2018-03-26T12:41:36.290Z,1.90
2018-03-26T12:42:36.310Z,2.20
2018-03-26T13:28:57.114Z,2.40
2018-03-26T13:35:49.749Z,2.00
2018-03-26T13:36:49.712Z,2.40
2018-03-26T13:37:49.738Z,2.00
2018-03-26T13:38:49.770Z,2.00
2018-03-26T13:39:49.785Z,2.20
2018-03-26T13:40:49.811Z,2.40
2018-03-26T13:41:49.893Z,2.10
2018-03-26T13:42:49.862Z,2.30
2018-03-26T13:43:49.886Z,2.30
2018-03-26T13:44:49.904Z,2.50
2018-03-26T13:45:49.928Z,2.00
2018-03-26T13:46:49.951Z,2.40
2018-03-26T13:47:50.034Z,1.90
2018-03-26T13:48:50.001Z,2.00
2018-03-26T13:49:50.021Z,2.40
2018-03-26T13:50:49.845Z,2.10
2018-03-26T13:51:50.079Z,2.20
2018-03-26T13:52:50.143Z,1.60
2018-03-26T13:53:50.168Z,1.80
2018-03-26T13:54:50.143Z,1.70
2018-03-26T13:55:50.182Z,1.80
2018-03-26T13:56:50.185Z,1.80
2018-03-26T13:57:50.209Z,1.70
2018-03-26T13:58:50.237Z,1.90
2018-03-26T13:59:50.309Z,1.80
2018-03-26T14:00:50.279Z,2.00
2018-03-26T14:01:50.306Z,2.00
2018-03-26T14:02:50.336Z,3.10
2018-03-26T14:03:50.361Z,1.80
2018-03-26T14:04:50.427Z,2.00
2018-03-26T14:05:50.453Z,1.80
2018-03-26T14:06:50.420Z,1.80
2018-03-26T14:07:50.453Z,1.90
2018-03-26T14:08:50.477Z,1.80
2018-03-26T14:09:50.492Z,1.80
2018-03-26T14:10:50.521Z,1.70
2018-03-26T14:11:50.599Z,2.00
2018-03-26T14:12:50.562Z,1.80
2018-03-26T14:13:50.596Z,1.90
2018-03-26T14:14:50.615Z,1.60
2018-03-26T14:15:50.632Z,1.90
2018-03-26T14:16:50.666Z,2.20
2018-03-26T14:17:50.728Z,2.30
2018-03-26T14:18:50.702Z,1.70
2018-03-26T14:19:50.534Z,1.90
2018-03-26T14:20:50.756Z,2.40
2018-03-26T14:21:50.591Z,1.70
2018-03-26T14:22:50.841Z,2.80
2018-03-26T14:23:50.869Z,1.80
2018-03-26T14:24:50.842Z,2.00
2018-03-26T14:25:50.866Z,1.60
2018-03-26T14:26:50.892Z,1.80
2018-03-26T14:27:50.914Z,1.90
2018-03-26T14:28:51.014Z,1.70
2018-03-26T14:29:51.013Z,1.90
2018-03-26T14:30:50.995Z,1.80
2018-03-26T14:31:51.019Z,2.30
2018-03-26T14:32:51.030Z,2.00
2018-03-26T14:33:51.054Z,1.90
2018-03-26T14:34:51.130Z,1.90
2018-03-26T14:35:51.153Z,1.70
2018-03-26T14:36:51.128Z,1.90
2018-03-26T14:37:51.158Z,1.70
2018-03-26T14:38:51.181Z,1.70
2018-03-26T14:39:51.195Z,1.90
2018-03-26T14:40:51.219Z,1.70
2018-03-26T14:41:51.290Z,1.80
2018-03-26T14:42:51.264Z,1.70
2018-03-26T14:43:51.290Z,1.90
2018-03-26T14:44:51.319Z,1.80
2018-03-26T14:45:51.332Z,1.70
2018-03-26T14:46:51.374Z,2.00
2018-03-26T14:47:51.439Z,2.00
2018-03-26T14:48:51.418Z,1.70
2018-03-26T14:49:51.469Z,1.80
2018-03-26T14:50:51.456Z,2.10
2018-03-26T14:51:51.483Z,4.60
2018-03-26T14:52:51.500Z,1.80
2018-03-26T14:53:51.578Z,1.90
2018-03-26T14:54:51.546Z,1.80
2018-03-26T14:55:51.578Z,1.70
2018-03-26T14:56:51.590Z,2.00
2018-03-26T14:57:51.621Z,1.90
2018-03-26T14:58:51.468Z,2.00
2018-03-26T14:59:51.791Z,2.00
2018-03-26T15:00:51.686Z,1.60
2018-03-26T15:01:51.709Z,1.80
2018-03-26T15:02:51.749Z,1.90
2018-03-26T15:03:51.754Z,2.00
2018-03-26T15:04:51.785Z,1.90
2018-03-26T15:05:51.863Z,2.40
2018-03-26T15:06:51.826Z,2.20
2018-03-26T15:07:51.849Z,1.90
2018-03-26T15:08:51.872Z,2.10
2018-03-26T15:09:51.893Z,1.80
2018-03-26T15:10:51.918Z,2.20
2018-03-26T15:11:51.998Z,1.90
2018-03-26T15:12:51.975Z,2.10
2018-03-26T15:13:51.985Z,2.00
2018-03-26T15:14:52.007Z,1.90
2018-03-26T15:15:52.034Z,2.40
2018-03-26T15:16:52.051Z,2.10
2018-03-26T15:17:52.164Z,2.40
2018-03-26T15:18:52.168Z,2.50
2018-03-26T15:19:52.125Z,2.30
2018-03-26T15:20:52.152Z,2.10
2018-03-26T15:21:52.162Z,2.20
2018-03-26T15:22:52.186Z,2.00
2018-03-26T15:23:52.260Z,2.10
2018-03-26T15:24:52.234Z,2.10
2018-03-26T15:25:52.263Z,1.90
2018-03-26T15:26:52.276Z,2.10
2018-03-26T15:27:52.298Z,2.00
2018-03-26T15:28:52.324Z,2.20
2018-03-26T15:29:52.200Z,2.20
2018-03-26T15:30:52.370Z,2.00
2018-03-26T15:31:52.478Z,2.30
2018-03-26T15:32:52.410Z,2.20
2018-03-26T15:33:52.449Z,1.90
2018-03-26T15:34:52.517Z,2.10
2018-03-26T15:35:52.475Z,2.30
2018-03-26T15:36:52.507Z,1.90
2018-03-26T15:37:52.557Z,2.30
2018-03-26T15:38:52.622Z,2.00
2018-03-26T15:39:52.584Z,2.40
2018-03-26T15:40:52.638Z,2.40
2018-03-26T15:41:52.611Z,2.30
2018-03-26T15:42:52.632Z,2.20
2018-03-26T15:43:52.664Z,2.10
2018-03-26T15:44:52.676Z,2.00
2018-03-26T15:45:52.700Z,2.10
2018-03-26T15:46:52.773Z,2.10
2018-03-26T15:47:52.746Z,2.30
2018-03-26T15:48:52.778Z,2.00
2018-03-26T15:49:52.789Z,2.30
2018-03-26T15:50:52.825Z,2.00
2018-03-26T15:51:52.843Z,2.10
2018-03-26T15:52:52.907Z,2.30
2018-03-26T15:53:52.879Z,2.00
2018-03-26T15:54:52.902Z,2.00
2018-03-26T15:55:52.929Z,2.00
2018-03-26T15:56:52.951Z,2.30
2018-03-26T15:57:52.966Z,2.00
2018-03-26T15:58:53.051Z,2.00
2018-03-26T15:59:53.012Z,2.10
2018-03-26T16:00:52.841Z,2.00
2018-03-26T16:01:53.058Z,2.00
2018-03-26T16:02:53.078Z,2.10
2018-03-26T16:03:53.102Z,2.00
2018-03-26T16:04:53.188Z,2.30
2018-03-26T16:05:53.144Z,1.90
2018-03-26T16:06:53.187Z,2.80
2018-03-26T16:07:53.186Z,2.20
2018-03-26T16:08:53.209Z,2.10
2018-03-26T16:09:53.234Z,2.30
2018-03-26T16:10:53.305Z,2.10
2018-03-26T16:11:53.274Z,2.00
2018-03-26T16:12:53.300Z,2.20
2018-03-26T16:13:53.319Z,2.20
2018-03-26T16:14:53.352Z,2.00
2018-03-26T16:15:53.359Z,1.90
2018-03-26T16:16:53.449Z,2.00
2018-03-26T16:17:53.408Z,2.20
2018-03-26T16:18:53.445Z,2.40
2018-03-26T16:19:53.448Z,2.10
2018-03-26T16:20:53.480Z,2.00
2018-03-26T16:21:53.495Z,2.00
2018-03-26T16:22:53.579Z,2.10
2018-03-26T16:23:53.543Z,2.10
2018-03-26T16:24:53.562Z,2.10
2018-03-26T16:25:53.586Z,1.90
2018-03-26T16:26:53.679Z,1.90
2018-03-26T16:27:53.644Z,2.20
2018-03-26T16:28:53.711Z,2.00
2018-03-26T16:29:53.684Z,2.30
2018-03-26T16:30:53.692Z,2.20
2018-03-26T16:31:53.724Z,2.50
2018-03-26T16:32:53.731Z,2.10
2018-03-26T16:33:53.765Z,2.30
2018-03-26T16:34:53.833Z,3.80
2018-03-26T16:35:53.809Z,2.20
2018-03-26T16:36:53.824Z,2.30
2018-03-26T16:37:53.842Z,2.20
2018-03-26T16:38:53.868Z,2.10
2018-03-26T16:39:53.887Z,2.30
2018-03-26T16:40:53.960Z,2.00
2018-03-26T16:41:53.929Z,2.10
2018-03-26T16:42:53.949Z,2.20
2018-03-26T16:43:53.982Z,2.10
2018-03-26T16:44:53.991Z,2.30
2018-03-26T16:45:54.069Z,2.10
2018-03-26T16:46:54.097Z,2.30
2018-03-26T16:47:54.054Z,2.20
2018-03-26T16:48:54.089Z,2.10
2018-03-26T16:49:54.096Z,2.50
2018-03-26T16:50:54.121Z,2.40
2018-03-26T16:51:54.151Z,2.10
2018-03-26T16:52:54.213Z,2.50
2018-03-26T16:53:54.182Z,2.40
2018-03-26T16:54:54.207Z,2.30
2018-03-26T16:55:54.233Z,2.30
2018-03-26T16:56:54.252Z,2.20
2018-03-26T16:57:54.302Z,2.40
2018-03-26T16:58:54.348Z,2.20
2018-03-26T16:59:54.306Z,2.00
2018-03-26T17:00:54.327Z,2.10
2018-03-26T17:01:54.353Z,2.20
2018-03-26T17:02:54.176Z,2.30
2018-03-26T17:03:54.389Z,2.10
2018-03-26T17:04:54.462Z,2.10
2018-03-26T17:05:54.427Z,2.20
2018-03-26T17:06:54.455Z,2.50
2018-03-26T17:07:54.479Z,2.00
2018-03-26T17:08:54.492Z,2.10
2018-03-26T17:09:54.511Z,2.10
2018-03-26T17:10:54.464Z,2.30
2018-03-26T17:11:54.555Z,2.50
2018-03-26T17:12:54.585Z,2.30
2018-03-26T17:13:54.606Z,2.30
2018-03-26T17:14:54.619Z,2.20
2018-03-26T17:15:54.636Z,2.10
2018-03-26T17:16:54.766Z,2.30
2018-03-26T17:17:54.679Z,2.40
2018-03-26T17:18:54.708Z,2.50
2018-03-26T17:19:54.718Z,2.20
2018-03-26T17:20:54.744Z,2.60
2018-03-26T17:21:54.758Z,2.40
2018-03-26T17:22:54.837Z,2.10
2018-03-26T17:23:54.802Z,2.50
2018-03-26T17:24:54.830Z,2.30
2018-03-26T17:25:54.852Z,2.30
2018-03-26T17:26:54.864Z,2.20
2018-03-26T17:27:54.880Z,2.10
2018-03-26T17:28:54.971Z,2.50
2018-03-26T17:29:54.926Z,2.00
2018-03-26T17:30:54.948Z,2.60
2018-03-26T17:31:54.963Z,2.10
2018-03-26T17:32:54.983Z,2.10
2018-03-26T17:33:55.002Z,2.30
2018-03-26T17:34:55.073Z,2.20
2018-03-26T17:35:55.049Z,2.30
2018-03-26T17:36:55.074Z,2.20
2018-03-26T17:37:55.095Z,2.00
2018-03-26T17:38:55.104Z,2.20
2018-03-26T17:39:55.129Z,2.40
2018-03-26T17:40:55.207Z,2.30
2018-03-26T17:41:54.964Z,2.20
2018-03-26T17:42:55.185Z,2.20
2018-03-26T17:43:55.206Z,2.50
2018-03-26T17:44:55.225Z,2.30
2018-03-26T17:45:55.259Z,2.20
2018-03-26T17:46:55.331Z,2.50
2018-03-26T17:47:55.317Z,2.30
2018-03-26T17:48:55.308Z,2.20
2018-03-26T17:49:55.328Z,2.10
2018-03-26T17:50:55.347Z,2.30
2018-03-26T17:51:55.368Z,2.00
2018-03-26T17:52:55.467Z,2.00
2018-03-26T17:53:55.436Z,3.50
2018-03-26T17:54:55.441Z,2.00
2018-03-26T17:55:55.446Z,2.00
2018-03-26T17:56:55.466Z,2.20
2018-03-26T17:57:55.497Z,2.10
2018-03-26T17:58:55.567Z,2.10
2018-03-26T17:59:55.530Z,2.00
2018-03-26T18:00:55.546Z,2.20
2018-03-26T18:01:55.566Z,2.20
2018-03-26T18:02:55.586Z,2.10
2018-03-26T18:03:55.602Z,2.70
2018-03-26T18:04:55.682Z,2.40
2018-03-26T18:05:55.643Z,2.10
2018-03-26T18:06:55.676Z,2.10
2018-03-26T18:07:55.693Z,1.90
2018-03-26T18:08:55.699Z,2.20
2018-03-26T18:09:55.777Z,1.90
2018-03-26T18:10:55.744Z,2.10
2018-03-26T18:11:55.762Z,2.40
2018-03-26T18:12:55.830Z,2.50
2018-03-26T18:13:55.800Z,2.20
2018-03-26T18:14:55.616Z,2.20
2018-03-26T18:15:55.937Z,2.40
2018-03-26T18:16:55.856Z,2.30
2018-03-26T18:17:55.884Z,2.10
2018-03-26T18:18:55.910Z,2.30
2018-03-26T18:19:55.915Z,2.50
2018-03-26T18:20:55.946Z,2.40
2018-03-26T18:21:56.008Z,2.30
2018-03-26T18:22:55.973Z,2.40
2018-03-26T18:23:56.025Z,2.10
2018-03-26T18:24:56.088Z,2.60
2018-03-26T18:25:56.032Z,2.40
2018-03-26T18:26:56.103Z,2.20
2018-03-26T18:27:56.072Z,2.50
2018-03-26T18:28:56.095Z,2.50
2018-03-26T18:29:56.109Z,2.50
2018-03-26T18:30:56.160Z,2.70
2018-03-26T18:31:56.147Z,2.50
2018-03-26T18:32:56.220Z,2.60
2018-03-26T18:33:56.189Z,2.70
2018-03-26T18:34:56.217Z,2.60
2018-03-26T18:35:56.233Z,2.30
2018-03-26T18:36:56.302Z,2.40
2018-03-26T18:37:56.272Z,2.10
2018-03-26T18:38:56.342Z,2.40
2018-03-26T18:39:56.300Z,2.40
2018-03-26T18:40:56.321Z,2.50
2018-03-26T18:41:56.340Z,2.50
2018-03-26T18:42:56.368Z,2.40
2018-03-26T18:43:56.377Z,2.10
2018-03-26T18:44:56.445Z,2.40
2018-03-26T18:45:56.428Z,2.60
2018-03-26T18:46:56.445Z,2.30
2018-03-26T18:47:56.459Z,2.40
2018-03-26T18:48:56.475Z,2.50
2018-03-26T18:49:56.497Z,2.60
2018-03-26T18:50:56.563Z,2.60
2018-03-26T18:51:56.529Z,2.40
2018-03-26T18:52:56.549Z,2.50
2018-03-26T18:53:56.373Z,2.40
2018-03-26T18:54:56.598Z,2.60
2018-03-26T18:55:56.404Z,2.50
2018-03-26T18:56:56.751Z,2.20
2018-03-26T18:57:56.642Z,2.30
2018-03-26T18:58:56.673Z,2.70
2018-03-26T18:59:56.678Z,2.50
2018-03-26T19:00:56.710Z,2.40
2018-03-26T19:01:56.802Z,2.60
2018-03-26T19:02:56.787Z,2.60
2018-03-26T19:03:56.765Z,2.30
2018-03-26T19:04:56.776Z,2.50
2018-03-26T19:05:56.805Z,2.90
2018-03-26T19:06:56.820Z,2.70
2018-03-26T19:07:56.829Z,2.50
2018-03-26T19:08:56.907Z,2.70
2018-03-26T19:09:56.878Z,2.50
2018-03-26T19:10:56.888Z,2.40
2018-03-26T19:11:56.905Z,2.50
2018-03-26T19:12:56.928Z,2.50
2018-03-26T19:13:56.945Z,2.30
2018-03-26T19:14:57.024Z,2.60
2018-03-26T19:15:56.986Z,2.40
2018-03-26T19:16:57.001Z,2.30
2018-03-26T19:17:57.025Z,2.30
2018-03-26T19:18:57.038Z,2.40
2018-03-26T19:19:57.057Z,2.40
2018-03-26T19:20:57.136Z,2.40
2018-03-26T19:21:57.094Z,2.30
2018-03-26T19:22:57.110Z,2.50
2018-03-26T19:23:57.139Z,2.50
2018-03-26T19:24:57.147Z,2.80
2018-03-26T19:25:57.166Z,2.50
2018-03-26T19:26:57.297Z,2.70
2018-03-26T19:27:57.200Z,2.70
2018-03-26T19:28:57.019Z,2.80
2018-03-26T19:29:57.238Z,2.40
2018-03-26T19:30:57.272Z,2.70
2018-03-26T19:31:57.278Z,2.70
2018-03-26T19:32:57.358Z,2.70
2018-03-26T19:33:57.315Z,2.50
2018-03-26T19:34:57.333Z,2.50
2018-03-26T19:35:57.363Z,2.50
2018-03-26T19:36:57.380Z,2.60
2018-03-26T19:37:57.398Z,2.50
2018-03-26T19:38:57.459Z,2.60
2018-03-26T19:39:57.426Z,2.30
2018-03-26T19:40:57.442Z,2.20
2018-03-26T19:41:57.460Z,2.50
2018-03-26T19:42:57.480Z,2.70
2018-03-26T19:43:57.499Z,2.30
2018-03-26T19:44:57.564Z,2.50
2018-03-26T19:45:57.536Z,2.50
2018-03-26T19:46:57.565Z,2.20
2018-03-26T19:47:57.569Z,2.30
2018-03-26T19:48:57.590Z,2.30
2018-03-26T19:49:57.622Z,2.20
2018-03-26T19:50:57.685Z,2.40
2018-03-26T19:51:57.661Z,2.30
2018-03-26T19:52:57.663Z,2.30
2018-03-26T19:53:57.682Z,2.40
2018-03-26T19:54:57.704Z,2.40
2018-03-26T19:55:57.716Z,2.50
2018-03-26T19:56:57.798Z,2.30
2018-03-26T19:57:57.793Z,2.40
2018-03-26T19:58:57.773Z,2.40
2018-03-26T19:59:57.793Z,2.10
2018-03-26T20:00:57.815Z,2.40
2018-03-26T20:01:57.838Z,2.50
2018-03-26T20:02:57.897Z,2.30
2018-03-26T20:03:57.880Z,2.50
2018-03-26T20:04:57.883Z,2.70
2018-03-26T20:05:57.910Z,2.50
2018-03-26T20:06:57.922Z,2.60
2018-03-26T20:07:57.940Z,2.40
2018-03-26T20:08:58.009Z,3.20
2018-03-26T20:09:57.987Z,2.40
2018-03-26T20:10:57.994Z,2.30
2018-03-26T20:11:58.024Z,2.10
2018-03-26T20:12:58.033Z,2.00
2018-03-26T20:13:58.060Z,2.30
2018-03-26T20:14:58.130Z,2.50
2018-03-26T20:15:58.086Z,2.50
2018-03-26T20:16:58.115Z,2.10
2018-03-26T20:17:58.123Z,2.00
2018-03-26T20:18:58.153Z,2.20
2018-03-26T20:19:58.160Z,1.80
2018-03-26T20:20:58.238Z,2.10
2018-03-26T20:21:58.196Z,2.10
2018-03-26T20:22:58.215Z,2.20
2018-03-26T20:23:58.247Z,2.30
2018-03-26T20:24:58.250Z,2.10
2018-03-26T20:25:58.270Z,1.80
2018-03-26T20:26:58.348Z,2.10
2018-03-26T20:27:58.346Z,2.20
2018-03-26T20:28:58.322Z,2.20
2018-03-26T20:29:58.352Z,2.00
2018-03-26T20:30:58.360Z,2.30
2018-03-26T20:31:58.379Z,2.10
2018-03-26T20:32:58.448Z,2.40
2018-03-26T20:33:58.424Z,2.00
2018-03-26T20:34:58.431Z,2.10
2018-03-26T20:35:58.451Z,2.40
2018-03-26T20:36:58.273Z,2.40
2018-03-26T20:37:58.488Z,2.40
2018-03-26T20:38:58.554Z,2.50
2018-03-26T20:39:58.525Z,2.40
2018-03-26T20:40:58.539Z,2.30
2018-03-26T20:41:58.561Z,2.30
2018-03-26T20:42:58.576Z,2.50
2018-03-26T20:43:58.643Z,2.60
2018-03-26T20:44:58.480Z,2.40
2018-03-26T20:45:58.632Z,2.70
2018-03-26T20:46:58.647Z,2.70
2018-03-26T20:47:58.666Z,2.70
2018-03-26T20:48:58.682Z,2.90
2018-03-26T20:49:58.703Z,2.70
2018-03-26T20:50:58.778Z,2.70
2018-03-26T20:51:58.737Z,2.70
2018-03-26T20:52:58.752Z,2.80
2018-03-26T20:53:58.770Z,2.90
2018-03-26T20:54:58.790Z,2.90
2018-03-26T20:55:58.808Z,2.80
2018-03-26T20:56:58.877Z,3.00
2018-03-26T20:57:58.842Z,3.00
2018-03-26T20:58:58.885Z,3.10
2018-03-26T20:59:58.881Z,3.20
2018-03-26T21:00:58.897Z,3.00
2018-03-26T21:01:58.919Z,3.40
2018-03-26T21:02:58.984Z,3.40
2018-03-26T21:03:58.960Z,3.40
2018-03-26T21:04:58.972Z,3.00
2018-03-26T21:05:58.989Z,3.30
2018-03-26T21:06:59.009Z,3.60
2018-03-26T21:07:59.027Z,3.50
2018-03-26T21:08:59.095Z,3.40
2018-03-26T21:09:59.077Z,3.10
2018-03-26T21:10:59.078Z,3.40
2018-03-26T21:11:59.097Z,3.40
2018-03-26T21:12:59.127Z,3.40
2018-03-26T21:13:59.146Z,3.20
2018-03-26T21:14:59.239Z,3.20
2018-03-26T21:15:59.167Z,3.70
2018-03-26T21:16:59.185Z,3.40
2018-03-26T21:17:59.010Z,3.30
2018-03-26T21:18:59.232Z,3.40
2018-03-26T21:19:59.261Z,3.00
2018-03-26T21:20:59.313Z,3.00
2018-03-26T21:21:59.288Z,3.50
2018-03-26T21:22:59.312Z,3.50
2018-03-26T21:23:59.328Z,2.90
2018-03-26T21:24:59.336Z,2.90
2018-03-26T21:25:59.352Z,3.10
2018-03-26T21:26:59.444Z,3.20
2018-03-26T21:28:59.413Z,3.50
2018-03-26T21:29:59.421Z,3.40
2018-03-26T21:30:59.449Z,3.10
2018-03-26T21:31:59.469Z,3.40
2018-03-26T21:32:59.527Z,3.20
2018-03-26T21:33:59.502Z,3.30
2018-03-26T21:34:59.527Z,3.00
2018-03-26T21:35:59.542Z,3.00
2018-03-26T21:36:59.548Z,3.10
2018-03-26T21:37:59.573Z,2.80
2018-03-26T21:38:59.643Z,2.90
2018-03-26T21:39:59.609Z,3.10
2018-03-26T21:40:59.619Z,3.10
2018-03-26T21:41:59.703Z,3.00
2018-03-26T21:42:59.654Z,2.90
2018-03-26T21:43:59.674Z,3.10
2018-03-26T21:44:59.775Z,2.90
2018-03-26T21:45:59.708Z,3.00
2018-03-26T21:46:59.736Z,2.80
2018-03-26T21:47:59.750Z,3.00
2018-03-26T21:48:59.820Z,2.90
2018-03-26T21:49:59.781Z,2.70
2018-03-26T21:50:59.849Z,2.60
2018-03-26T21:51:59.818Z,2.90
2018-03-26T21:52:59.637Z,2.80
2018-03-26T21:53:59.849Z,2.80
2018-03-26T21:54:59.895Z,2.80
2018-03-26T21:55:59.885Z,2.80
2018-03-26T21:56:59.956Z,2.60
2018-03-26T21:57:59.924Z,2.30
2018-03-26T21:58:59.942Z,2.80
2018-03-26T21:59:59.957Z,2.60
2018-03-26T22:00:59.974Z,2.90
2018-03-26T22:01:59.992Z,3.00
2018-03-26T22:03:00.074Z,2.50
2018-03-26T22:04:00.032Z,2.80
2018-03-26T22:05:00.046Z,3.10
2018-03-26T22:06:00.064Z,2.80
2018-03-26T22:07:00.081Z,2.80
2018-03-26T22:08:00.177Z,2.80
2018-03-26T22:09:00.176Z,2.50
2018-03-26T22:10:00.141Z,2.50
2018-03-26T22:11:00.166Z,2.70
2018-03-26T22:12:00.169Z,2.60
2018-03-26T22:13:00.195Z,2.50
2018-03-26T22:14:00.241Z,2.60
2018-03-26T22:15:00.276Z,2.40
2018-03-26T22:16:00.251Z,2.70
2018-03-26T22:17:00.318Z,2.50
2018-03-26T22:18:00.276Z,2.40
2018-03-26T22:19:00.294Z,2.80
2018-03-26T22:20:00.323Z,2.60
2018-03-26T22:21:00.384Z,2.30
2018-03-26T22:22:00.346Z,2.40
2018-03-26T22:23:00.368Z,2.30
2018-03-26T22:24:00.394Z,2.20
2018-03-26T22:25:00.403Z,2.30
2018-03-26T22:26:00.259Z,2.20
2018-03-26T22:27:00.493Z,2.30
2018-03-26T22:28:00.458Z,2.30
2018-03-26T22:29:00.471Z,2.30
2018-03-26T22:30:00.488Z,2.20
2018-03-26T22:31:00.508Z,2.20
2018-03-26T22:32:00.525Z,2.10
2018-03-26T22:33:00.662Z,2.30
2018-03-26T22:34:00.558Z,2.30
2018-03-26T22:35:00.577Z,2.40
2018-03-26T22:36:00.600Z,2.30
2018-03-26T22:37:00.616Z,2.30
2018-03-26T22:38:00.630Z,2.10
2018-03-26T22:39:00.713Z,2.20
2018-03-26T22:40:00.663Z,2.70
2018-03-26T22:41:00.690Z,2.00
2018-03-26T22:42:00.699Z,2.20
2018-03-26T22:43:00.721Z,2.20
2018-03-26T22:44:00.732Z,2.20
2018-03-26T22:45:00.804Z,2.20
2018-03-26T22:46:00.791Z,2.10
2018-03-26T22:47:00.788Z,2.20
2018-03-26T22:48:00.814Z,2.20
2018-03-26T22:49:00.833Z,2.30
2018-03-26T22:50:00.891Z,2.10
2018-03-26T22:51:00.862Z,2.10
2018-03-26T22:52:00.924Z,2.10
2018-03-26T22:53:00.894Z,2.20
2018-03-26T22:54:00.910Z,2.30
2018-03-26T22:55:00.933Z,2.20
2018-03-26T22:56:00.998Z,2.30
2018-03-26T22:57:00.762Z,2.10
2018-03-26T22:58:00.983Z,2.10
2018-03-26T22:59:00.807Z,1.90