createdAt,value
2023-02-27T00:01:34.936Z,85.17
2023-02-27T00:05:39.422Z,85.43
2023-02-27T00:09:51.871Z,85.52
2023-02-27T00:14:04.273Z,85.63
2023-02-27T00:18:17.718Z,85.50
2023-02-27T00:22:29.959Z,85.30
2023-02-27T00:26:42.447Z,85.54
2023-02-27T00:30:50.269Z,85.56
2023-02-27T00:35:01.197Z,85.54
2023-02-27T00:39:26.849Z,85.49
2023-02-27T00:43:38.894Z,85.51
2023-02-27T00:48:01.910Z,85.07
2023-02-27T00:52:14.191Z,84.86
2023-02-27T00:56:26.611Z,84.66
2023-02-27T01:00:37.292Z,84.56
2023-02-27T01:04:49.716Z,84.25
2023-02-27T01:08:53.796Z,84.15
2023-02-27T01:13:19.760Z,83.97
2023-02-27T01:17:32.697Z,83.64
2023-02-27T01:21:44.854Z,83.43
2023-02-27T01:25:57.539Z,83.15
2023-02-27T01:30:04.105Z,82.91
2023-02-27T01:34:16.454Z,82.75
2023-02-27T01:38:28.711Z,82.69
2023-02-27T01:42:40.705Z,82.70
2023-02-27T01:46:52.781Z,82.52
2023-02-27T01:50:59.073Z,81.71
2023-02-27T01:55:11.217Z,80.82
2023-02-27T01:59:15.199Z,80.24
2023-02-27T02:03:30.098Z,80.48
2023-02-27T02:07:42.210Z,80.87
2023-02-27T02:11:54.119Z,80.51
2023-02-27T02:16:01.348Z,79.91
2023-02-27T02:20:11.970Z,79.74
2023-02-27T02:24:22.265Z,79.40
2023-02-27T02:28:40.424Z,79.39
2023-02-27T02:33:12.896Z,79.02
2023-02-27T02:37:27.748Z,78.65
2023-02-27T02:41:38.098Z,78.17
2023-02-27T02:45:50.248Z,77.49
2023-02-27T02:50:05.469Z,77.59
2023-02-27T02:54:17.634Z,78.97
2023-02-27T02:58:30.718Z,79.33
2023-02-27T03:02:55.753Z,79.58
2023-02-27T03:07:10.355Z,79.50
2023-02-27T03:11:25.456Z,79.17
2023-02-27T03:15:43.808Z,79.38
2023-02-27T03:19:59.342Z,79.46
2023-02-27T03:24:24.454Z,79.15
2023-02-27T03:28:36.302Z,79.15
2023-02-27T03:32:54.714Z,79.01
2023-02-27T03:37:06.512Z,79.02
2023-02-27T03:41:21.094Z,78.85
2023-02-27T03:45:35.690Z,78.62
2023-02-27T03:49:47.651Z,78.56
2023-02-27T03:54:02.940Z,78.05
2023-02-27T03:58:15.391Z,78.05
2023-02-27T04:02:27.993Z,77.99
2023-02-27T04:06:39.088Z,78.04
2023-02-27T04:10:57.249Z,77.98
2023-02-27T04:15:12.390Z,78.36
2023-02-27T04:19:36.990Z,79.34
2023-02-27T04:23:55.475Z,79.97
2023-02-27T04:28:07.873Z,80.40
2023-02-27T04:32:20.296Z,80.73
2023-02-27T04:36:33.514Z,80.66
2023-02-27T04:40:59.735Z,80.68
2023-02-27T04:45:14.924Z,80.85
2023-02-27T04:49:26.861Z,81.08
2023-02-27T04:53:38.592Z,80.85
2023-02-27T04:57:51.023Z,80.85
2023-02-27T05:02:15.750Z,80.59
2023-02-27T05:06:27.905Z,80.42
2023-02-27T05:10:39.902Z,80.32
2023-02-27T05:14:44.554Z,79.86
2023-02-27T05:18:56.502Z,79.41
2023-02-27T05:23:08.536Z,79.16
2023-02-27T05:27:23.580Z,79.02
2023-02-27T05:31:29.486Z,78.89
2023-02-27T05:35:44.954Z,78.54
2023-02-27T05:40:08.273Z,78.85
2023-02-27T05:44:25.840Z,79.15
2023-02-27T05:48:40.976Z,78.99
2023-02-27T05:52:52.961Z,79.25
2023-02-27T05:57:04.852Z,78.96
2023-02-27T06:01:28.998Z,78.76
2023-02-27T06:05:40.854Z,78.50
2023-02-27T06:09:53.453Z,78.08
2023-02-27T06:14:06.153Z,78.08
2023-02-27T06:18:12.628Z,78.12
2023-02-27T06:22:23.831Z,77.79
2023-02-27T06:26:36.160Z,77.75
2023-02-27T06:30:46.531Z,77.29
2023-02-27T06:34:58.535Z,77.26
2023-02-27T06:39:10.696Z,77.13
2023-02-27T06:43:22.453Z,76.68
2023-02-27T06:47:48.321Z,76.66
2023-02-27T06:52:00.429Z,76.62
2023-02-27T06:56:12.769Z,75.93
2023-02-27T07:00:38.707Z,75.73
2023-02-27T07:04:53.638Z,75.62
2023-02-27T07:09:06.523Z,74.62
2023-02-27T07:13:16.486Z,73.99
2023-02-27T07:17:30.846Z,73.90
2023-02-27T07:21:43.176Z,73.95
2023-02-27T07:25:54.831Z,74.00
2023-02-27T07:30:02.049Z,73.88
2023-02-27T07:34:13.747Z,73.75
2023-02-27T07:38:26.028Z,74.02
2023-02-27T07:42:38.340Z,73.86
2023-02-27T07:46:43.415Z,73.83
2023-02-27T07:50:56.091Z,73.46
2023-02-27T07:55:22.153Z,73.29
2023-02-27T07:59:29.151Z,72.98
2023-02-27T08:03:41.654Z,72.21
2023-02-27T08:07:53.702Z,71.73
2023-02-27T08:12:07.658Z,71.64
2023-02-27T08:16:20.744Z,71.70
2023-02-27T08:20:27.042Z,71.09
2023-02-27T08:24:31.418Z,71.05
2023-02-27T08:28:45.114Z,70.98
2023-02-27T08:32:57.752Z,70.20
2023-02-27T08:37:09.872Z,69.92
2023-02-27T08:41:22.094Z,69.74
2023-02-27T08:45:53.084Z,69.41
2023-02-27T08:49:57.555Z,69.16
2023-02-27T08:54:07.727Z,69.17
2023-02-27T08:58:19.746Z,68.50
2023-02-27T09:02:33.217Z,67.37
2023-02-27T09:06:45.909Z,67.00
2023-02-27T09:10:56.728Z,67.82
2023-02-27T09:15:08.837Z,67.54
2023-02-27T09:19:21.088Z,66.29
2023-02-27T09:23:33.023Z,65.32
2023-02-27T09:28:04.372Z,63.68
2023-02-27T09:32:15.984Z,64.11
2023-02-27T09:36:28.837Z,63.44
2023-02-27T09:40:41.383Z,64.52
2023-02-27T09:44:54.951Z,64.87
2023-02-27T09:49:09.788Z,64.34
2023-02-27T09:53:21.720Z,64.41
2023-02-27T09:57:36.529Z,64.15
2023-02-27T10:02:01.265Z,64.58
2023-02-27T10:06:07.658Z,64.18
2023-02-27T10:10:20.109Z,62.94
2023-02-27T10:14:32.033Z,61.13
2023-02-27T10:18:46.974Z,62.44
2023-02-27T10:23:12.714Z,63.19
2023-02-27T10:27:25.013Z,62.05
2023-02-27T10:31:37.367Z,62.57
2023-02-27T10:35:50.614Z,60.83
2023-02-27T10:40:02.735Z,61.46
2023-02-27T10:44:14.745Z,60.69
2023-02-27T10:48:32.120Z,60.55
2023-02-27T10:52:44.230Z,60.46
2023-02-27T10:56:55.931Z,60.45
2023-02-27T11:01:07.350Z,61.13
2023-02-27T11:05:33.610Z,60.19
2023-02-27T11:09:39.171Z,60.74
2023-02-27T11:13:50.993Z,60.72
2023-02-27T11:18:21.539Z,61.35
2023-02-27T11:22:31.207Z,59.67
2023-02-27T11:26:49.251Z,59.34
2023-02-27T11:31:04.507Z,59.44
2023-02-27T11:35:17.098Z,59.15
2023-02-27T11:39:35.393Z,58.35
2023-02-27T11:44:01.364Z,57.79
2023-02-27T11:48:13.690Z,57.49
2023-02-27T11:52:25.992Z,57.70
2023-02-27T11:56:38.672Z,58.11
2023-02-27T12:00:57.020Z,57.81
2023-02-27T12:05:15.428Z,57.94
2023-02-27T12:09:20.604Z,58.88
2023-02-27T12:13:29.676Z,59.31
2023-02-27T12:17:44.999Z,58.64
2023-02-27T12:22:11.271Z,58.92
2023-02-27T12:26:18.081Z,57.74
2023-02-27T12:30:32.381Z,57.93
2023-02-27T12:35:01.315Z,58.04
2023-02-27T12:39:08.506Z,57.39
2023-02-27T12:43:29.813Z,57.86
2023-02-27T12:47:42.534Z,58.63
2023-02-27T12:52:00.864Z,58.83
2023-02-27T12:56:25.208Z,58.20
2023-02-27T13:00:43.521Z,57.54
2023-02-27T13:04:58.913Z,57.11
2023-02-27T13:09:04.120Z,57.32
2023-02-27T13:13:16.353Z,56.06
2023-02-27T13:17:28.347Z,56.27
2023-02-27T13:21:41.191Z,56.86
2023-02-27T13:26:05.911Z,57.59
2023-02-27T13:30:20.330Z,58.63
2023-02-27T13:34:35.624Z,58.36
2023-02-27T13:38:46.714Z,58.27
2023-02-27T13:43:10.965Z,57.97
2023-02-27T13:47:39.938Z,57.78
2023-02-27T13:51:51.661Z,58.79
2023-02-27T13:56:17.533Z,57.82
2023-02-27T14:00:33.013Z,58.94
2023-02-27T14:04:40.095Z,59.27
2023-02-27T14:13:17.813Z,58.95
2023-02-27T14:17:31.351Z,58.99
2023-02-27T14:26:33.557Z,59.87
2023-02-27T14:30:49.022Z,59.79
2023-02-27T14:35:02.705Z,59.50
2023-02-27T14:39:13.473Z,59.36
2023-02-27T14:43:17.763Z,59.05
2023-02-27T14:47:33.398Z,59.91
2023-02-27T14:51:46.303Z,60.56
2023-02-27T14:55:57.004Z,60.33
2023-02-27T15:00:20.807Z,60.44
2023-02-27T15:04:32.108Z,60.26
2023-02-27T15:13:11.860Z,59.75
2023-02-27T15:17:25.505Z,60.18
2023-02-27T15:21:36.115Z,60.41
2023-02-27T15:36:25.788Z,59.63
2023-02-27T15:39:30.320Z,60.33
2023-02-27T15:43:04.716Z,60.17
2023-02-27T15:47:00.767Z,60.41
2023-02-27T15:50:27.614Z,60.53
2023-02-27T15:54:00.559Z,60.44
2023-02-27T15:57:35.992Z,60.54
2023-02-27T16:01:19.171Z,60.76
2023-02-27T16:04:50.827Z,61.09
2023-02-27T16:08:30.029Z,61.09
2023-02-27T16:12:33.316Z,61.62
2023-02-27T16:15:43.465Z,61.88
2023-02-27T16:19:33.171Z,61.96
2023-02-27T16:23:27.573Z,61.68
2023-02-27T16:26:37.245Z,61.59
2023-02-27T16:30:16.409Z,61.49
2023-02-27T16:33:52.423Z,62.45
2023-02-27T16:37:40.913Z,62.77
2023-02-27T16:41:11.061Z,62.76
2023-02-27T16:44:44.242Z,62.75
2023-02-27T16:48:22.731Z,62.92
2023-02-27T16:52:01.318Z,63.49
2023-02-27T16:55:43.699Z,63.80
2023-02-27T16:59:37.804Z,63.82
2023-02-27T17:02:52.985Z,63.31
2023-02-27T17:06:30.618Z,63.63
2023-02-27T17:10:09.153Z,64.01
2023-02-27T17:14:04.713Z,64.32
2023-02-27T17:17:23.721Z,64.46
2023-02-27T17:21:03.568Z,64.86
2023-02-27T17:24:39.333Z,65.15
2023-02-27T17:28:16.480Z,65.28
2023-02-27T17:31:54.602Z,64.99
2023-02-27T17:35:32.268Z,65.28
2023-02-27T17:39:12.575Z,65.32
2023-02-27T17:42:47.670Z,65.68
2023-02-27T17:46:35.226Z,65.94
2023-02-27T17:50:21.529Z,65.58
2023-02-27T17:53:40.747Z,65.68
2023-02-27T17:57:17.813Z,65.87
2023-02-27T18:00:55.712Z,66.39
2023-02-27T18:04:33.587Z,66.76
2023-02-27T18:08:10.966Z,66.80
2023-02-27T18:11:48.566Z,66.82
2023-02-27T18:15:26.481Z,67.01
2023-02-27T18:19:06.405Z,67.09
2023-02-27T18:22:41.711Z,67.30
2023-02-27T18:26:29.853Z,67.29
2023-02-27T18:29:57.751Z,67.12
2023-02-27T18:33:34.669Z,67.16
2023-02-27T18:37:12.177Z,67.34
2023-02-27T18:40:51.030Z,67.66
2023-02-27T18:44:27.543Z,67.57
2023-02-27T18:48:05.744Z,67.86
2023-02-27T18:51:44.548Z,67.79
2023-02-27T18:55:39.666Z,67.88
2023-02-27T18:59:02.287Z,68.36
2023-02-27T19:02:41.780Z,68.13
2023-02-27T19:06:14.013Z,68.07
2023-02-27T19:09:51.522Z,68.32
2023-02-27T19:13:29.465Z,68.59
2023-02-27T19:17:25.686Z,68.50
2023-02-27T19:20:44.792Z,68.69
2023-02-27T19:24:23.503Z,68.33
2023-02-27T19:28:00.531Z,68.43
2023-02-27T19:31:56.247Z,68.73
2023-02-27T19:35:34.368Z,68.78
2023-02-27T19:38:53.210Z,68.61
2023-02-27T19:42:30.753Z,68.73
2023-02-27T19:46:30.911Z,68.76
2023-02-27T19:49:45.780Z,68.94
2023-02-27T19:53:45.502Z,69.06
2023-02-27T19:57:01.973Z,69.23
2023-02-27T20:00:40.950Z,69.47
2023-02-27T20:04:17.961Z,69.80
2023-02-27T20:07:53.912Z,69.74
2023-02-27T20:11:32.561Z,70.15
2023-02-27T20:15:11.807Z,70.22
2023-02-27T20:18:46.942Z,70.30
2023-02-27T20:22:24.254Z,70.57
2023-02-27T20:26:48.046Z,71.04
2023-02-27T20:30:14.406Z,71.49
2023-02-27T20:46:05.376Z,71.81
2023-02-27T21:05:27.343Z,72.84
2023-02-27T21:09:32.150Z,73.42
2023-02-27T21:12:53.560Z,73.68
2023-02-27T21:16:35.637Z,74.52
2023-02-27T21:20:11.216Z,76.02
2023-02-27T21:23:54.527Z,75.99
2023-02-27T21:27:25.696Z,76.49
2023-02-27T21:32:21.365Z,76.56
2023-02-27T21:46:08.506Z,76.34
2023-02-27T21:49:37.837Z,76.68
2023-02-27T21:53:00.974Z,77.53
2023-02-27T21:56:38.728Z,77.75
2023-02-27T22:00:28.925Z,77.46
2023-02-27T22:04:04.058Z,77.69
2023-02-27T22:08:16.008Z,77.78
2023-02-27T22:11:22.306Z,78.17
2023-02-27T22:15:07.849Z,78.35
2023-02-27T22:18:39.216Z,78.82
2023-02-27T22:22:10.100Z,78.76
2023-02-27T22:26:10.062Z,79.29
2023-02-27T22:30:04.517Z,79.21
2023-02-27T22:34:09.462Z,79.63
2023-02-27T22:37:14.097Z,80.06
2023-02-27T22:41:23.032Z,79.97
2023-02-27T22:45:20.959Z,80.11
2023-02-27T22:49:07.046Z,80.68
2023-02-27T22:52:22.509Z,80.76
2023-02-27T22:56:00.809Z,80.87
2023-02-27T22:59:28.044Z,80.46
2023-02-27T23:03:02.974Z,80.05
2023-02-27T23:06:42.124Z,79.71
2023-02-27T23:10:19.580Z,79.30
2023-02-27T23:13:57.871Z,79.11
2023-02-27T23:17:57.620Z,78.95
2023-02-27T23:21:17.891Z,79.15
2023-02-27T23:25:00.864Z,79.54
2023-02-27T23:28:31.176Z,80.04
2023-02-27T23:32:09.926Z,79.88
2023-02-27T23:35:48.669Z,79.58
2023-02-27T23:39:25.202Z,79.52
2023-02-27T23:43:00.929Z,79.90
2023-02-27T23:46:42.308Z,79.92
2023-02-27T23:53:56.512Z,80.45
2023-02-27T23:57:36.679Z,80.66
