createdAt,value
2023-04-21T00:00:49.848Z,0.00
2023-04-21T00:01:49.838Z,0.00
2023-04-21T00:02:50.044Z,0.00
2023-04-21T00:03:49.925Z,0.00
2023-04-21T00:04:50.110Z,0.00
2023-04-21T00:05:49.890Z,0.00
2023-04-21T00:06:50.199Z,0.00
2023-04-21T00:07:49.795Z,0.00
2023-04-21T00:08:49.790Z,0.00
2023-04-21T00:09:49.777Z,0.00
2023-04-21T00:10:49.778Z,0.00
2023-04-21T00:11:49.770Z,0.00
2023-04-21T00:12:49.751Z,0.00
2023-04-21T00:13:49.749Z,0.00
2023-04-21T00:14:49.736Z,0.00
2023-04-21T00:22:59.855Z,0.00
2023-04-21T00:23:59.847Z,0.00
2023-04-21T00:24:59.847Z,0.00
2023-04-21T00:25:59.836Z,0.00
2023-04-21T00:26:59.837Z,0.00
2023-04-21T00:27:59.821Z,0.00
2023-04-21T00:28:59.818Z,0.00
2023-04-21T00:29:59.800Z,0.00
2023-04-21T00:30:59.847Z,0.00
2023-04-21T00:31:59.781Z,0.00
2023-04-21T00:32:59.812Z,0.00
2023-04-21T00:33:59.772Z,0.00
2023-04-21T00:34:59.759Z,0.00
2023-04-21T00:35:59.784Z,0.00
2023-04-21T00:36:59.743Z,0.00
2023-04-21T00:37:59.744Z,0.00
2023-04-21T00:38:59.722Z,0.00
2023-04-21T00:39:59.722Z,0.00
2023-04-21T00:41:00.823Z,0.00
2023-04-21T00:42:00.804Z,0.00
2023-04-21T00:43:00.806Z,0.00
2023-04-21T00:44:00.803Z,0.00
2023-04-21T00:45:00.807Z,0.00
2023-04-21T00:46:01.619Z,0.00
2023-04-21T00:47:00.794Z,0.00
2023-04-21T00:48:00.772Z,0.00
2023-04-21T00:49:00.732Z,0.00
2023-04-21T00:50:00.765Z,0.00
2023-04-21T00:51:00.721Z,0.00
2023-04-21T00:52:00.727Z,0.00
2023-04-21T00:53:00.701Z,0.00
2023-04-21T00:54:00.707Z,0.00
2023-04-21T00:55:00.696Z,0.00
2023-04-21T00:56:01.250Z,0.00
2023-04-21T00:57:02.838Z,0.00
2023-04-21T00:58:00.670Z,0.00
2023-04-21T00:59:00.658Z,0.00
2023-04-21T01:00:00.663Z,0.00
2023-04-21T01:01:00.665Z,0.00
2023-04-21T01:02:00.730Z,0.00
2023-04-21T01:03:00.747Z,0.00
2023-04-21T01:04:00.874Z,0.00
2023-04-21T01:05:00.608Z,0.00
2023-04-21T01:06:00.605Z,0.00
2023-04-21T01:07:00.604Z,0.00
2023-04-21T01:08:00.604Z,0.00
2023-04-21T01:09:00.597Z,0.00
2023-04-21T01:10:00.568Z,0.00
2023-04-21T01:11:00.575Z,0.00
2023-04-21T01:12:00.578Z,0.00
2023-04-21T01:13:00.553Z,0.00
2023-04-21T01:14:01.171Z,0.00
2023-04-21T01:15:00.543Z,0.00
2023-04-21T01:16:00.597Z,0.00
2023-04-21T01:17:00.579Z,0.00
2023-04-21T01:18:00.536Z,0.00
2023-04-21T01:19:00.504Z,0.00
2023-04-21T01:20:00.496Z,0.00
2023-04-21T01:21:00.495Z,0.00
2023-04-21T01:22:00.488Z,0.00
2023-04-21T01:23:00.487Z,0.00
2023-04-21T01:24:00.464Z,0.00
2023-04-21T01:25:00.481Z,0.00
2023-04-21T01:26:00.453Z,0.00
2023-04-21T01:27:00.445Z,0.00
2023-04-21T01:28:00.434Z,0.00
2023-04-21T01:29:00.467Z,0.00
2023-04-21T01:30:00.433Z,0.00
2023-04-21T01:31:00.434Z,0.00
2023-04-21T01:32:00.435Z,0.00
2023-04-21T01:33:00.469Z,0.00
2023-04-21T01:34:00.388Z,0.00
2023-04-21T01:35:00.385Z,0.00
2023-04-21T01:36:00.381Z,0.00
2023-04-21T01:37:00.378Z,0.00
2023-04-21T01:38:00.368Z,0.00
2023-04-21T01:39:00.369Z,0.00
2023-04-21T01:40:00.372Z,0.00
2023-04-21T01:41:00.336Z,0.00
2023-04-21T01:42:00.329Z,0.00
2023-04-21T01:43:00.323Z,0.00
2023-04-21T01:44:00.318Z,0.00
2023-04-21T01:45:00.306Z,0.00
2023-04-21T01:46:00.356Z,0.00
2023-04-21T01:47:00.290Z,0.00
2023-04-21T01:48:00.299Z,0.00
2023-04-21T01:49:01.193Z,0.00
2023-04-21T01:50:00.340Z,0.00
2023-04-21T01:51:00.267Z,0.00
2023-04-21T01:52:00.247Z,0.00
2023-04-21T01:53:00.248Z,0.00
2023-04-21T01:54:00.238Z,0.00
2023-04-21T01:55:00.231Z,0.00
2023-04-21T01:56:00.221Z,0.00
2023-04-21T01:57:00.239Z,0.00
2023-04-21T01:58:00.205Z,0.00
2023-04-21T01:59:00.208Z,0.00
2023-04-21T02:00:00.685Z,0.00
2023-04-21T02:01:00.320Z,0.00
2023-04-21T02:02:00.302Z,0.00
2023-04-21T02:03:00.850Z,0.00
2023-04-21T02:04:00.963Z,0.00
2023-04-21T02:05:00.154Z,0.00
2023-04-21T02:06:00.140Z,0.00
2023-04-21T02:07:00.170Z,0.00
2023-04-21T02:08:01.114Z,0.00
2023-04-21T02:09:00.102Z,0.00
2023-04-21T02:10:00.773Z,0.00
2023-04-21T02:11:00.096Z,0.00
2023-04-21T02:12:00.116Z,0.00
2023-04-21T02:13:00.074Z,0.00
2023-04-21T02:14:00.092Z,0.00
2023-04-21T02:15:00.063Z,0.00
2023-04-21T02:16:11.978Z,0.00
2023-04-21T02:17:02.063Z,0.00
2023-04-21T02:18:00.098Z,0.00
2023-04-21T02:19:00.036Z,0.00
2023-04-21T02:20:01.044Z,0.00
2023-04-21T02:21:01.012Z,0.00
2023-04-21T02:22:00.007Z,0.00
2023-04-21T02:22:59.987Z,0.00
2023-04-21T02:23:59.989Z,0.00
2023-04-21T02:24:59.988Z,0.00
2023-04-21T02:25:59.969Z,0.00
2023-04-21T02:26:59.959Z,0.00
2023-04-21T02:28:00.983Z,0.00
2023-04-21T02:29:00.692Z,0.00
2023-04-21T02:29:59.933Z,0.00
2023-04-21T02:30:59.940Z,0.00
2023-04-21T02:32:05.576Z,0.00
2023-04-21T02:33:01.980Z,0.00
2023-04-21T02:33:59.929Z,0.00
2023-04-21T02:34:59.911Z,0.00
2023-04-21T02:35:59.897Z,0.00
2023-04-21T02:36:59.881Z,0.00
2023-04-21T02:37:59.869Z,0.00
2023-04-21T02:38:59.869Z,0.00
2023-04-21T02:39:59.854Z,0.00
2023-04-21T02:40:59.836Z,0.00
2023-04-21T02:41:59.844Z,0.00
2023-04-21T02:42:59.820Z,0.00
2023-04-21T02:43:59.814Z,0.00
2023-04-21T02:44:59.805Z,0.00
2023-04-21T02:45:59.797Z,0.00
2023-04-21T02:46:59.871Z,0.00
2023-04-21T02:47:59.836Z,0.00
2023-04-21T02:48:59.779Z,0.00
2023-04-21T02:49:59.771Z,0.00
2023-04-21T02:50:59.824Z,0.00
2023-04-21T02:51:59.759Z,0.00
2023-04-21T02:52:59.753Z,0.00
2023-04-21T02:53:59.735Z,0.00
2023-04-21T02:54:59.720Z,0.00
2023-04-21T02:55:59.716Z,0.00
2023-04-21T02:56:59.720Z,0.00
2023-04-21T02:57:59.704Z,0.00
2023-04-21T02:58:59.733Z,0.00
2023-04-21T02:59:59.690Z,0.00
2023-04-21T03:00:59.716Z,0.00
2023-04-21T03:01:59.670Z,0.00
2023-04-21T03:02:59.769Z,0.00
2023-04-21T03:03:59.709Z,0.00
2023-04-21T03:04:59.640Z,0.00
2023-04-21T03:05:59.638Z,0.00
2023-04-21T03:06:59.627Z,0.00
2023-04-21T03:07:59.651Z,0.00
2023-04-21T03:08:59.613Z,0.00
2023-04-21T03:09:59.607Z,0.00
2023-04-21T03:10:59.612Z,0.00
2023-04-21T03:11:59.592Z,0.00
2023-04-21T03:12:59.589Z,0.00
2023-04-21T03:13:59.581Z,0.00
2023-04-21T03:14:59.569Z,0.00
2023-04-21T03:15:59.626Z,0.00
2023-04-21T03:16:59.617Z,0.00
2023-04-21T03:17:59.613Z,0.00
2023-04-21T03:18:59.549Z,0.00
2023-04-21T03:19:59.533Z,0.00
2023-04-21T03:20:59.550Z,0.00
2023-04-21T03:21:59.519Z,0.00
2023-04-21T03:22:59.514Z,0.00
2023-04-21T03:23:59.512Z,0.00
2023-04-21T03:24:59.504Z,0.00
2023-04-21T03:25:59.489Z,0.00
2023-04-21T03:26:59.476Z,0.00
2023-04-21T03:27:59.482Z,0.00
2023-04-21T03:28:59.487Z,0.00
2023-04-21T03:29:59.455Z,0.00
2023-04-21T03:30:59.449Z,0.00
2023-04-21T03:31:59.471Z,0.00
2023-04-21T03:32:59.450Z,0.00
2023-04-21T03:33:59.427Z,0.00
2023-04-21T03:34:59.403Z,0.00
2023-04-21T03:35:59.401Z,0.00
2023-04-21T03:36:59.399Z,4.00
2023-04-21T03:38:00.497Z,0.00
2023-04-21T03:39:12.717Z,0.00
2023-04-21T03:40:01.384Z,0.00
2023-04-21T03:40:59.374Z,4.00
2023-04-21T03:41:59.361Z,4.00
2023-04-21T03:42:59.347Z,0.00
2023-04-21T03:43:59.346Z,4.00
2023-04-21T03:44:59.325Z,4.00
2023-04-21T03:45:59.342Z,4.00
2023-04-21T03:46:59.309Z,4.00
2023-04-21T03:47:59.343Z,4.00
2023-04-21T03:49:03.232Z,4.00
2023-04-21T03:50:00.225Z,8.00
2023-04-21T03:50:59.287Z,4.00
2023-04-21T03:51:59.336Z,12.00
2023-04-21T03:52:59.266Z,12.00
2023-04-21T03:53:59.265Z,12.00
2023-04-21T03:54:59.239Z,16.00
2023-04-21T03:55:59.238Z,20.00
2023-04-21T03:56:59.228Z,20.00
2023-04-21T03:57:59.219Z,20.00
2023-04-21T03:58:59.216Z,24.00
2023-04-21T03:59:59.198Z,32.00
2023-04-21T04:00:59.188Z,36.00
2023-04-21T04:01:59.238Z,40.00
2023-04-21T04:02:59.257Z,48.00
2023-04-21T04:03:59.383Z,52.00
2023-04-21T04:04:59.273Z,56.00
2023-04-21T04:05:59.157Z,64.00
2023-04-21T04:06:59.148Z,68.00
2023-04-21T04:07:59.138Z,72.00
2023-04-21T04:08:59.128Z,76.00
2023-04-21T04:09:59.153Z,84.00
2023-04-21T04:10:59.120Z,92.00
2023-04-21T04:11:59.106Z,100.00
2023-04-21T04:12:59.789Z,108.00
2023-04-21T04:13:59.102Z,116.00
2023-04-21T04:14:59.086Z,132.00
2023-04-21T04:15:59.162Z,148.00
2023-04-21T04:16:59.085Z,168.00
2023-04-21T04:17:59.139Z,188.00
2023-04-21T04:18:59.056Z,208.00
2023-04-21T04:19:59.784Z,236.00
2023-04-21T04:21:00.031Z,276.00
2023-04-21T04:21:59.034Z,320.00
2023-04-21T04:22:59.009Z,380.00
2023-04-21T04:23:59.004Z,448.00
2023-04-21T04:24:59.024Z,516.00
2023-04-21T04:25:58.999Z,580.00
2023-04-21T04:26:58.985Z,636.00
2023-04-21T04:27:59.788Z,696.00
2023-04-21T04:28:59.970Z,780.00
2023-04-21T04:29:58.959Z,876.00
2023-04-21T04:30:58.978Z,968.00
2023-04-21T04:31:58.955Z,1016.00
2023-04-21T04:32:58.946Z,1052.00
2023-04-21T04:33:58.925Z,1096.00
2023-04-21T04:34:58.964Z,1188.00
2023-04-21T04:35:58.916Z,1308.00
2023-04-21T04:36:58.903Z,1428.00
2023-04-21T04:37:58.911Z,1576.00
2023-04-21T04:38:58.888Z,1720.00
2023-04-21T04:39:58.893Z,1880.00
2023-04-21T04:40:58.907Z,1676.00
2023-04-21T04:41:58.882Z,1700.00
2023-04-21T04:42:58.848Z,1740.00
2023-04-21T04:44:00.746Z,1852.00
2023-04-21T04:44:58.844Z,1992.00
2023-04-21T04:45:58.832Z,2040.00
2023-04-21T04:46:59.895Z,2060.00
2023-04-21T04:47:58.858Z,2312.00
2023-04-21T04:48:59.731Z,2392.00
2023-04-21T04:49:59.816Z,2316.00
2023-04-21T04:50:59.786Z,2408.00
2023-04-21T04:51:58.789Z,2500.00
2023-04-21T04:52:58.785Z,2600.00
2023-04-21T04:53:58.792Z,2708.00
2023-04-21T04:54:58.765Z,2832.00
2023-04-21T04:55:58.750Z,2988.00
2023-04-21T04:56:58.735Z,3220.00
2023-04-21T04:57:58.742Z,3448.00
2023-04-21T04:58:58.729Z,3576.00
2023-04-21T04:59:58.717Z,3540.00
2023-04-21T05:00:58.722Z,3648.00
2023-04-21T05:01:58.794Z,3860.00
2023-04-21T05:02:58.850Z,4112.00
2023-04-21T05:03:58.951Z,4324.00
2023-04-21T05:04:58.811Z,4464.00
2023-04-21T05:05:58.674Z,4532.00
2023-04-21T05:06:58.688Z,4580.00
2023-04-21T05:07:58.658Z,4532.00
2023-04-21T05:08:58.646Z,4480.00
2023-04-21T05:09:58.641Z,5816.00
2023-04-21T05:10:58.625Z,7816.00
2023-04-21T05:11:58.680Z,5320.00
2023-04-21T05:12:58.620Z,4576.00
2023-04-21T05:13:58.607Z,4688.00
2023-04-21T05:14:58.601Z,4984.00
2023-04-21T05:15:58.611Z,6336.00
2023-04-21T05:16:58.731Z,8104.00
2023-04-21T05:17:58.613Z,11040.00
2023-04-21T05:18:58.568Z,11872.00
2023-04-21T05:19:58.570Z,12160.00
2023-04-21T05:20:58.563Z,9716.00
2023-04-21T05:21:58.577Z,6604.00
2023-04-21T05:22:58.571Z,5848.00
2023-04-21T05:23:58.528Z,6480.00
2023-04-21T05:24:58.536Z,5152.00
2023-04-21T05:25:58.515Z,4564.00
2023-04-21T05:26:58.551Z,4344.00
2023-04-21T05:27:58.496Z,4212.00
2023-04-21T05:28:58.541Z,4196.00
2023-04-21T05:29:59.256Z,4600.00
2023-04-21T05:30:58.514Z,5036.00
2023-04-21T05:31:59.280Z,5168.00
2023-04-21T05:32:58.527Z,5184.00
2023-04-21T05:33:58.455Z,5044.00
2023-04-21T05:34:58.451Z,5068.00
2023-04-21T05:35:58.448Z,5220.00
2023-04-21T05:36:59.324Z,5352.00
2023-04-21T05:37:58.437Z,5572.00
2023-04-21T05:38:58.412Z,5904.00
2023-04-21T05:39:58.415Z,6560.00
2023-04-21T05:40:58.406Z,6616.00
2023-04-21T05:41:58.401Z,6344.00
2023-04-21T05:42:58.388Z,5728.00
2023-04-21T05:43:58.384Z,5572.00
2023-04-21T05:44:58.426Z,5408.00
2023-04-21T05:45:58.445Z,5232.00
2023-04-21T05:46:58.423Z,5076.00
2023-04-21T05:47:58.433Z,4876.00
2023-04-21T05:48:58.353Z,4636.00
2023-04-21T05:49:58.366Z,4372.00
2023-04-21T05:50:58.331Z,4128.00
2023-04-21T05:51:59.307Z,3932.00
2023-04-21T05:52:58.311Z,3808.00
2023-04-21T05:53:58.311Z,3780.00
2023-04-21T05:54:58.306Z,3832.00
2023-04-21T05:55:58.285Z,3924.00
2023-04-21T05:56:59.234Z,4004.00
2023-04-21T05:57:59.284Z,4072.00
2023-04-21T05:58:58.330Z,4080.00
2023-04-21T05:59:58.340Z,4096.00
2023-04-21T06:00:58.338Z,4136.00
2023-04-21T06:01:58.293Z,4272.00
2023-04-21T06:02:58.419Z,4508.00
2023-04-21T06:03:58.465Z,4780.00
2023-04-21T06:04:58.373Z,5048.00
2023-04-21T06:05:58.422Z,5272.00
2023-04-21T06:06:58.195Z,5528.00
2023-04-21T06:07:58.183Z,5948.00
2023-04-21T06:08:58.201Z,6392.00
2023-04-21T06:09:58.188Z,6896.00
2023-04-21T06:10:58.163Z,8840.00
2023-04-21T06:11:58.157Z,8080.00
2023-04-21T06:12:58.153Z,9520.00
2023-04-21T06:13:58.147Z,10844.00
2023-04-21T06:14:58.129Z,15168.00
2023-04-21T06:15:58.170Z,9628.00
2023-04-21T06:16:58.109Z,9604.00
2023-04-21T06:17:58.162Z,18912.00
2023-04-21T06:18:58.142Z,20224.00
2023-04-21T06:19:58.094Z,11300.00
2023-04-21T06:20:58.098Z,15744.00
2023-04-21T06:21:58.095Z,16544.00
2023-04-21T06:22:58.089Z,17344.00
2023-04-21T06:23:58.103Z,24576.00
2023-04-21T06:24:58.801Z,36320.00
2023-04-21T06:25:58.047Z,41312.00
2023-04-21T06:28:05.424Z,46016.00
2023-04-21T06:29:05.407Z,41728.00
2023-04-21T06:30:05.397Z,31776.00
2023-04-21T06:31:07.986Z,22176.00
2023-04-21T06:32:05.444Z,19168.00
2023-04-21T06:33:05.471Z,14020.00
2023-04-21T06:34:05.380Z,10908.00
2023-04-21T06:35:05.374Z,9884.00
2023-04-21T06:36:05.383Z,10968.00
2023-04-21T06:37:05.344Z,12404.00
2023-04-21T06:38:05.338Z,13160.00
2023-04-21T06:39:05.359Z,16192.00
2023-04-21T06:40:05.360Z,18272.00
2023-04-21T06:41:05.352Z,21536.00
2023-04-21T06:42:05.337Z,22144.00
2023-04-21T06:43:05.320Z,18432.00
2023-04-21T06:44:05.290Z,18368.00
2023-04-21T06:45:05.343Z,16288.00
2023-04-21T06:46:05.275Z,15520.00
2023-04-21T06:47:05.315Z,13220.00
2023-04-21T06:48:05.328Z,10372.00
2023-04-21T06:49:05.275Z,8788.00
2023-04-21T06:50:05.275Z,8048.00
2023-04-21T06:51:05.237Z,7748.00
2023-04-21T06:52:05.266Z,7860.00
2023-04-21T06:53:05.228Z,8444.00
2023-04-21T06:54:06.313Z,9856.00
2023-04-21T06:55:06.335Z,11104.00
2023-04-21T06:56:06.337Z,13124.00
2023-04-21T06:57:06.302Z,13284.00
2023-04-21T06:58:06.277Z,12688.00
2023-04-21T06:59:06.280Z,12696.00
2023-04-21T07:00:06.869Z,14696.00
2023-04-21T07:01:06.872Z,19840.00
2023-04-21T07:02:06.298Z,17792.00
2023-04-21T07:03:06.383Z,16896.00
2023-04-21T07:04:06.416Z,17888.00
2023-04-21T07:05:06.930Z,18496.00
2023-04-21T07:06:06.229Z,19392.00
2023-04-21T07:07:06.265Z,19520.00
2023-04-21T07:08:06.228Z,17632.00
2023-04-21T07:09:06.238Z,15968.00
2023-04-21T07:10:06.210Z,14288.00
2023-04-21T07:11:06.223Z,13744.00
2023-04-21T07:12:06.211Z,12352.00
2023-04-21T07:13:08.133Z,11048.00
2023-04-21T07:14:06.185Z,11640.00
2023-04-21T07:15:06.218Z,13328.00
2023-04-21T07:16:06.178Z,15424.00
2023-04-21T07:17:06.240Z,15360.00
2023-04-21T07:18:06.224Z,14332.00
2023-04-21T07:19:06.151Z,14020.00
2023-04-21T07:20:06.153Z,14276.00
2023-04-21T07:21:06.139Z,14508.00
2023-04-21T07:22:06.132Z,15704.00
2023-04-21T07:23:06.926Z,15076.00
2023-04-21T07:24:06.156Z,14096.00
2023-04-21T07:25:06.126Z,13936.00
2023-04-21T07:26:06.084Z,15056.00
2023-04-21T07:27:06.076Z,15976.00
2023-04-21T07:28:06.093Z,17408.00
2023-04-21T07:29:06.065Z,17472.00
2023-04-21T07:30:06.065Z,17184.00
2023-04-21T07:31:06.101Z,17120.00
2023-04-21T07:32:06.870Z,17024.00
2023-04-21T07:33:06.234Z,16148.00
2023-04-21T07:34:06.861Z,16256.00
2023-04-21T07:35:06.018Z,15672.00
2023-04-21T07:36:06.018Z,14272.00
2023-04-21T07:37:06.002Z,14772.00
2023-04-21T07:38:05.988Z,13964.00
2023-04-21T07:39:06.011Z,12776.00
2023-04-21T07:40:05.996Z,11660.00
2023-04-21T07:41:05.970Z,11468.00
2023-04-21T07:42:05.958Z,11668.00
2023-04-21T07:43:05.956Z,12200.00
2023-04-21T07:44:05.939Z,12124.00
2023-04-21T07:45:05.930Z,11620.00
2023-04-21T07:46:05.997Z,11336.00
2023-04-21T07:47:05.911Z,11008.00
2023-04-21T07:48:05.942Z,11060.00
2023-04-21T07:49:05.953Z,11140.00
2023-04-21T07:50:05.927Z,10924.00
2023-04-21T07:51:05.897Z,10920.00
2023-04-21T07:52:05.873Z,10736.00
2023-04-21T07:53:05.905Z,10624.00
2023-04-21T07:54:05.875Z,10600.00
2023-04-21T07:55:05.856Z,10604.00
2023-04-21T07:56:05.837Z,10616.00
2023-04-21T07:57:05.816Z,10452.00
2023-04-21T07:58:05.824Z,10320.00
2023-04-21T07:59:05.875Z,10312.00
2023-04-21T08:00:05.879Z,10212.00
2023-04-21T08:01:05.796Z,10136.00
2023-04-21T08:02:05.862Z,10132.00
2023-04-21T08:03:05.896Z,9984.00
2023-04-21T08:04:05.901Z,9948.00
2023-04-21T08:05:05.854Z,9876.00
2023-04-21T08:06:05.977Z,9800.00
2023-04-21T08:07:05.998Z,9824.00
2023-04-21T08:08:05.731Z,9932.00
2023-04-21T08:09:05.761Z,9880.00
2023-04-21T08:10:05.713Z,9800.00
2023-04-21T08:11:05.723Z,9840.00
2023-04-21T08:12:05.706Z,10200.00
2023-04-21T08:13:05.713Z,10224.00
2023-04-21T08:14:05.705Z,10124.00
2023-04-21T08:15:05.700Z,10136.00
2023-04-21T08:16:05.775Z,10160.00
2023-04-21T08:17:05.675Z,9800.00
2023-04-21T08:18:05.688Z,9424.00
2023-04-21T08:19:05.670Z,9412.00
2023-04-21T08:20:05.649Z,9556.00
2023-04-21T08:21:05.703Z,9528.00
2023-04-21T08:22:05.783Z,9552.00
2023-04-21T08:23:05.655Z,9524.00
2023-04-21T08:24:05.605Z,9448.00
2023-04-21T08:25:05.606Z,9428.00
2023-04-21T08:26:06.388Z,9376.00
2023-04-21T08:27:05.578Z,9400.00
2023-04-21T08:28:05.631Z,9348.00
2023-04-21T08:29:05.592Z,9316.00
2023-04-21T08:30:05.595Z,9304.00
2023-04-21T08:31:05.599Z,9228.00
2023-04-21T08:32:05.637Z,9088.00
2023-04-21T08:33:05.560Z,9012.00
2023-04-21T08:34:05.549Z,8904.00
2023-04-21T08:35:05.548Z,8824.00
2023-04-21T08:36:12.491Z,8580.00
2023-04-21T08:37:07.523Z,8280.00
2023-04-21T08:38:05.530Z,8100.00
2023-04-21T08:39:05.543Z,7992.00
2023-04-21T08:40:05.476Z,8020.00
2023-04-21T08:41:05.514Z,8192.00
2023-04-21T08:42:05.501Z,8164.00
2023-04-21T08:43:05.490Z,7948.00
2023-04-21T08:44:05.459Z,7924.00
2023-04-21T08:45:05.529Z,7812.00
2023-04-21T08:46:05.512Z,7804.00
2023-04-21T08:48:12.315Z,7884.00
2023-04-21T08:49:12.287Z,7888.00
2023-04-21T08:50:12.268Z,7976.00
2023-04-21T08:51:12.255Z,8132.00
2023-04-21T08:52:13.354Z,8328.00
2023-04-21T08:53:13.350Z,8540.00
2023-04-21T08:54:13.344Z,8496.00
2023-04-21T08:55:13.373Z,8496.00
2023-04-21T08:56:13.387Z,8432.00
2023-04-21T08:57:15.927Z,8236.00
2023-04-21T08:58:14.340Z,8384.00
2023-04-21T08:59:13.394Z,8620.00
2023-04-21T09:00:13.294Z,8764.00
2023-04-21T09:01:13.335Z,8380.00
2023-04-21T09:02:13.410Z,8232.00
2023-04-21T09:03:24.974Z,7912.00
2023-04-21T09:04:15.349Z,8084.00
2023-04-21T09:05:13.580Z,7456.00
2023-04-21T09:06:13.562Z,7548.00
2023-04-21T09:07:13.232Z,7824.00
2023-04-21T09:08:13.212Z,7104.00
2023-04-21T09:09:13.190Z,7220.00
2023-04-21T09:10:13.229Z,7156.00
2023-04-21T09:11:13.199Z,6732.00
2023-04-21T09:12:13.210Z,7320.00
2023-04-21T09:13:13.196Z,8080.00
2023-04-21T09:14:13.175Z,8112.00
2023-04-21T09:15:13.237Z,7548.00
2023-04-21T09:16:13.270Z,7744.00
2023-04-21T09:17:13.221Z,7416.00
2023-04-21T09:18:13.741Z,7304.00
2023-04-21T09:19:13.131Z,7716.00
2023-04-21T09:20:13.125Z,7428.00
2023-04-21T09:21:13.166Z,7496.00
2023-04-21T09:22:13.115Z,6984.00
2023-04-21T09:23:13.106Z,7516.00
2023-04-21T09:24:13.108Z,6780.00
2023-04-21T09:25:13.090Z,7388.00
2023-04-21T09:26:13.176Z,7536.00
2023-04-21T09:27:13.063Z,7724.00
2023-04-21T09:28:13.064Z,7960.00
2023-04-21T09:29:13.095Z,7592.00
2023-04-21T09:30:13.082Z,7256.00
2023-04-21T09:31:13.817Z,6688.00
2023-04-21T09:32:13.033Z,6512.00
2023-04-21T09:33:27.299Z,6580.00
2023-04-21T09:34:15.093Z,6944.00
2023-04-21T09:35:13.033Z,6944.00
2023-04-21T09:36:13.661Z,6856.00
2023-04-21T09:37:13.019Z,6792.00
2023-04-21T09:38:13.063Z,6744.00
2023-04-21T09:39:34.478Z,6640.00
2023-04-21T09:40:15.015Z,6592.00
2023-04-21T09:41:13.016Z,6572.00
2023-04-21T09:42:13.340Z,6604.00
2023-04-21T09:43:12.949Z,6656.00
2023-04-21T09:44:12.931Z,6656.00
2023-04-21T09:46:14.002Z,6576.00
2023-04-21T09:47:12.926Z,6932.00
2023-04-21T09:48:12.916Z,7188.00
2023-04-21T09:49:12.916Z,7060.00
2023-04-21T09:50:13.125Z,6708.00
2023-04-21T09:51:30.800Z,6676.00
2023-04-21T09:52:18.953Z,6688.00
2023-04-21T09:53:14.045Z,6664.00
2023-04-21T09:54:28.355Z,6724.00
2023-04-21T09:55:14.842Z,6468.00
2023-04-21T09:56:12.872Z,6220.00
2023-04-21T09:57:12.838Z,6228.00
2023-04-21T09:58:12.811Z,6044.00
2023-04-21T09:59:12.827Z,5176.00
2023-04-21T10:00:12.835Z,6104.00
2023-04-21T10:01:12.799Z,6096.00
2023-04-21T10:02:13.133Z,6072.00
2023-04-21T10:03:13.876Z,6052.00
2023-04-21T10:04:13.005Z,6028.00
2023-04-21T10:05:12.946Z,6028.00
2023-04-21T10:06:13.874Z,5816.00
2023-04-21T10:07:12.770Z,6284.00
2023-04-21T10:08:13.283Z,5468.00
2023-04-21T10:09:12.743Z,5972.00
2023-04-21T10:10:13.272Z,4848.00
2023-04-21T10:11:12.710Z,5828.00
2023-04-21T10:12:12.725Z,5864.00
2023-04-21T10:14:20.897Z,5848.00
2023-04-21T10:15:20.569Z,5960.00
2023-04-21T10:16:20.579Z,6052.00
2023-04-21T10:17:20.587Z,6088.00
2023-04-21T10:18:20.559Z,6284.00
2023-04-21T10:19:21.760Z,6324.00
2023-04-21T10:20:21.655Z,5472.00
2023-04-21T10:21:21.638Z,5816.00
2023-04-21T10:22:22.544Z,6160.00
2023-04-21T10:23:21.596Z,6196.00
2023-04-21T10:24:21.817Z,6100.00
2023-04-21T10:25:21.593Z,6048.00
2023-04-21T10:26:21.594Z,6200.00
2023-04-21T10:27:21.589Z,6260.00
2023-04-21T10:28:21.626Z,6220.00
2023-04-21T10:29:21.616Z,6320.00
2023-04-21T10:30:21.591Z,6248.00
2023-04-21T10:31:21.630Z,6284.00
2023-04-21T10:32:21.581Z,6128.00
2023-04-21T10:33:21.540Z,6124.00
2023-04-21T10:34:21.837Z,5880.00
2023-04-21T10:35:21.561Z,5744.00
2023-04-21T10:36:21.510Z,5608.00
2023-04-21T10:37:22.046Z,5764.00
2023-04-21T10:38:21.500Z,5744.00
2023-04-21T10:39:21.576Z,5260.00
2023-04-21T10:40:33.015Z,4728.00
2023-04-21T10:41:22.476Z,4868.00
2023-04-21T10:42:21.453Z,4412.00
2023-04-21T10:43:21.445Z,4188.00
2023-04-21T10:44:21.792Z,4100.00
2023-04-21T10:45:21.430Z,4020.00
2023-04-21T10:46:21.483Z,4028.00
2023-04-21T10:47:21.464Z,4132.00
2023-04-21T10:48:21.415Z,4216.00
2023-04-21T10:49:21.468Z,4244.00
2023-04-21T10:50:21.389Z,4144.00
2023-04-21T10:51:22.411Z,4020.00
2023-04-21T10:52:21.402Z,3864.00
2023-04-21T10:53:21.393Z,3776.00
2023-04-21T10:54:21.494Z,3700.00
2023-04-21T10:55:21.586Z,3712.00
2023-04-21T10:56:21.680Z,3732.00
2023-04-21T10:57:21.411Z,3800.00
2023-04-21T10:58:54.495Z,3932.00
2023-04-21T10:59:21.324Z,4100.00
2023-04-21T11:00:21.385Z,4284.00
2023-04-21T11:01:22.255Z,4492.00
2023-04-21T11:02:23.192Z,4884.00
2023-04-21T11:03:22.464Z,5328.00
2023-04-21T11:04:21.848Z,5624.00
2023-04-21T11:05:27.987Z,6440.00
2023-04-21T11:06:21.255Z,6576.00
2023-04-21T11:07:21.306Z,7004.00
2023-04-21T11:08:22.224Z,6096.00
2023-04-21T11:09:22.069Z,5956.00
2023-04-21T11:10:21.292Z,5164.00
2023-04-21T11:11:21.275Z,5436.00
2023-04-21T11:12:24.041Z,5248.00
2023-04-21T11:13:22.203Z,5312.00
2023-04-21T11:14:21.445Z,5408.00
2023-04-21T11:15:21.179Z,5476.00
2023-04-21T11:16:21.216Z,6008.00
2023-04-21T11:17:21.183Z,5980.00
2023-04-21T11:18:21.156Z,5348.00
2023-04-21T11:19:21.152Z,5532.00
2023-04-21T11:20:21.149Z,5660.00
2023-04-21T11:21:22.182Z,5128.00
2023-04-21T11:22:21.991Z,4764.00
2023-04-21T11:23:21.113Z,5140.00
2023-04-21T11:24:21.357Z,5780.00
2023-04-21T11:25:22.077Z,5616.00
2023-04-21T11:26:21.101Z,5312.00
2023-04-21T11:27:21.090Z,5784.00
2023-04-21T11:28:21.575Z,5860.00
2023-04-21T11:29:21.083Z,6004.00
2023-04-21T11:30:21.085Z,5984.00
2023-04-21T11:31:21.085Z,6160.00
2023-04-21T11:32:21.032Z,6140.00
2023-04-21T11:33:21.111Z,6216.00
2023-04-21T11:34:21.288Z,6240.00
2023-04-21T11:35:22.019Z,6160.00
2023-04-21T11:36:21.041Z,5988.00
2023-04-21T11:37:21.006Z,5908.00
2023-04-21T11:38:23.873Z,5988.00
2023-04-21T11:39:21.797Z,5872.00
2023-04-21T11:40:22.015Z,5856.00
2023-04-21T11:41:20.986Z,5556.00
2023-04-21T11:42:20.956Z,5232.00
2023-04-21T11:43:20.956Z,5588.00
2023-04-21T11:44:20.945Z,5920.00
2023-04-21T11:45:22.463Z,6224.00
2023-04-21T11:46:21.982Z,6456.00
2023-04-21T11:47:21.091Z,6580.00
2023-04-21T11:48:20.936Z,6556.00
2023-04-21T11:49:20.912Z,6768.00
2023-04-21T11:50:20.899Z,7004.00
2023-04-21T11:51:22.336Z,7364.00
2023-04-21T11:52:21.904Z,7384.00
2023-04-21T11:53:20.926Z,7296.00
2023-04-21T11:54:20.867Z,6944.00
2023-04-21T11:55:20.858Z,6616.00
2023-04-21T11:56:20.859Z,6504.00
2023-04-21T11:57:20.872Z,6440.00
2023-04-21T11:58:20.824Z,6256.00
2023-04-21T11:59:25.418Z,5284.00
2023-04-21T12:00:20.849Z,5544.00
2023-04-21T12:01:20.841Z,6480.00
2023-04-21T12:02:21.643Z,6624.00
2023-04-21T12:03:53.657Z,7148.00
2023-04-21T12:04:20.898Z,7616.00
2023-04-21T12:05:20.828Z,7584.00
2023-04-21T12:06:20.840Z,7396.00
2023-04-21T12:07:20.755Z,7092.00
2023-04-21T12:08:20.742Z,6920.00
2023-04-21T12:09:20.808Z,6988.00
2023-04-21T12:10:20.720Z,6972.00
2023-04-21T12:11:20.727Z,6944.00
2023-04-21T12:12:20.708Z,7000.00
2023-04-21T12:13:20.724Z,7148.00
2023-04-21T12:14:20.715Z,6992.00
2023-04-21T12:15:20.695Z,6828.00
2023-04-21T12:16:20.702Z,6736.00
2023-04-21T12:17:20.671Z,6868.00
2023-04-21T12:18:20.670Z,7140.00
2023-04-21T12:19:20.671Z,6648.00
2023-04-21T12:20:20.664Z,7192.00
2023-04-21T12:21:20.629Z,7028.00
2023-04-21T12:22:20.622Z,5616.00
2023-04-21T12:23:20.608Z,5292.00
2023-04-21T12:24:20.611Z,5928.00
2023-04-21T12:25:20.613Z,5632.00
2023-04-21T12:26:20.626Z,5508.00
2023-04-21T12:27:20.583Z,5432.00
2023-04-21T12:28:20.594Z,4356.00
2023-04-21T12:29:20.566Z,5264.00
2023-04-21T12:30:20.557Z,5224.00
2023-04-21T12:31:20.655Z,5220.00
2023-04-21T12:32:20.618Z,5212.00
2023-04-21T12:33:20.607Z,4468.00
2023-04-21T12:34:20.522Z,4060.00
2023-04-21T12:35:21.136Z,4204.00
2023-04-21T12:36:21.130Z,4484.00