createdAt,value
2018-04-19T00:00:38.772Z,0
2018-04-19T00:01:41.216Z,0
2018-04-19T00:02:38.752Z,0
2018-04-19T00:03:38.502Z,0
2018-04-19T00:04:38.751Z,0
2018-04-19T00:05:39.021Z,0
2018-04-19T00:06:38.998Z,0
2018-04-19T00:07:38.993Z,0
2018-04-19T00:08:39.007Z,0
2018-04-19T00:09:38.773Z,0
2018-04-19T00:10:39.013Z,0
2018-04-19T00:11:38.755Z,0
2018-04-19T00:12:39.001Z,0
2018-04-19T00:13:38.812Z,0
2018-04-19T00:14:38.498Z,0
2018-04-19T00:15:38.757Z,0
2018-04-19T00:16:39.042Z,0
2018-04-19T00:17:38.740Z,0
2018-04-19T00:18:38.756Z,0
2018-04-19T00:19:38.491Z,0
2018-04-19T00:20:38.800Z,0
2018-04-19T00:21:38.742Z,0
2018-04-19T00:22:39.000Z,0
2018-04-19T00:23:38.987Z,0
2018-04-19T00:24:38.979Z,0
2018-04-19T00:25:38.972Z,0
2018-04-19T00:26:39.000Z,0
2018-04-19T00:27:38.495Z,0
2018-04-19T00:28:38.983Z,0
2018-04-19T00:29:38.982Z,0
2018-04-19T00:30:39.022Z,0
2018-04-19T00:31:43.584Z,0
2018-04-19T00:32:38.988Z,0
2018-04-19T00:33:38.805Z,0
2018-04-19T00:34:38.798Z,0
2018-04-19T00:35:38.767Z,0
2018-04-19T00:36:38.989Z,0
2018-04-19T00:37:38.722Z,0
2018-04-19T00:38:38.983Z,0
2018-04-19T00:39:38.714Z,0
2018-04-19T00:40:38.971Z,0
2018-04-19T00:41:38.703Z,0
2018-04-19T00:42:38.696Z,0
2018-04-19T00:43:38.959Z,0
2018-04-19T00:44:38.968Z,0
2018-04-19T00:45:38.717Z,0
2018-04-19T00:46:38.480Z,0
2018-04-19T00:47:39.299Z,0
2018-04-19T00:48:38.962Z,0
2018-04-19T00:49:38.721Z,0
2018-04-19T00:50:38.694Z,0
2018-04-19T00:51:38.711Z,0
2018-04-19T00:52:38.706Z,0
2018-04-19T00:53:38.965Z,0
2018-04-19T00:54:38.198Z,0
2018-04-19T00:55:38.213Z,0
2018-04-19T00:56:38.697Z,0
2018-04-19T00:57:38.688Z,0
2018-04-19T00:58:38.201Z,0
2018-04-19T00:59:38.454Z,0
2018-04-19T01:00:38.940Z,0
2018-04-19T01:01:38.704Z,0
2018-04-19T01:02:40.530Z,0
2018-04-19T01:03:38.919Z,0
2018-04-19T01:04:38.758Z,0
2018-04-19T01:05:38.924Z,0
2018-04-19T01:06:38.707Z,0
2018-04-19T01:07:38.982Z,0
2018-04-19T01:08:38.669Z,0
2018-04-19T01:09:38.412Z,0
2018-04-19T01:10:38.410Z,0
2018-04-19T01:11:38.903Z,0
2018-04-19T01:12:38.644Z,0
2018-04-19T01:13:38.392Z,0
2018-04-19T01:14:38.655Z,0
2018-04-19T01:15:38.653Z,0
2018-04-19T01:16:38.663Z,0
2018-04-19T01:17:42.927Z,0
2018-04-19T01:18:38.639Z,0
2018-04-19T01:19:38.897Z,0
2018-04-19T01:20:38.903Z,0
2018-04-19T01:21:38.644Z,0
2018-04-19T01:22:38.915Z,0
2018-04-19T01:23:38.658Z,0
2018-04-19T01:24:38.891Z,0
2018-04-19T01:25:38.907Z,0
2018-04-19T01:26:38.643Z,0
2018-04-19T01:27:38.415Z,0
2018-04-19T01:28:38.942Z,0
2018-04-19T01:29:38.620Z,0
2018-04-19T01:30:38.872Z,0
2018-04-19T01:31:38.624Z,0
2018-04-19T01:32:38.366Z,0
2018-04-19T01:33:39.367Z,0
2018-04-19T01:34:38.630Z,0
2018-04-19T01:35:38.861Z,0
2018-04-19T01:36:38.628Z,0
2018-04-19T01:37:38.859Z,0
2018-04-19T01:38:38.377Z,0
2018-04-19T01:39:38.606Z,0
2018-04-19T01:40:38.356Z,0
2018-04-19T01:41:38.888Z,0
2018-04-19T01:42:38.600Z,0
2018-04-19T01:43:38.840Z,0
2018-04-19T01:44:38.616Z,0
2018-04-19T01:45:38.594Z,0
2018-04-19T01:46:38.587Z,0
2018-04-19T01:47:38.601Z,0
2018-04-19T01:48:40.701Z,0
2018-04-19T01:49:38.843Z,0
2018-04-19T01:50:38.105Z,0
2018-04-19T01:51:38.342Z,0
2018-04-19T01:52:38.575Z,0
2018-04-19T01:53:38.575Z,0
2018-04-19T01:54:38.570Z,0
2018-04-19T01:55:38.573Z,0
2018-04-19T01:56:38.831Z,0
2018-04-19T01:57:38.818Z,0
2018-04-19T01:58:38.814Z,0
2018-04-19T01:59:38.563Z,0
2018-04-19T02:00:38.820Z,0
2018-04-19T02:01:38.078Z,0
2018-04-19T02:02:38.814Z,0
2018-04-19T02:03:39.550Z,0
2018-04-19T02:04:38.551Z,0
2018-04-19T02:05:38.304Z,0
2018-04-19T02:06:38.566Z,0
2018-04-19T02:07:38.302Z,0
2018-04-19T02:08:38.804Z,0
2018-04-19T02:09:38.542Z,0
2018-04-19T02:10:38.288Z,0
2018-04-19T02:11:38.800Z,0
2018-04-19T02:12:38.541Z,0
2018-04-19T02:13:38.283Z,0
2018-04-19T02:14:38.794Z,0
2018-04-19T02:15:38.543Z,0
2018-04-19T02:16:38.525Z,0
2018-04-19T02:17:38.769Z,0
2018-04-19T02:18:38.767Z,0
2018-04-19T02:19:38.522Z,0
2018-04-19T02:20:38.767Z,0
2018-04-19T02:21:38.516Z,0
2018-04-19T02:22:38.272Z,0
2018-04-19T02:23:38.524Z,0
2018-04-19T02:24:38.264Z,0
2018-04-19T02:25:38.268Z,0
2018-04-19T02:26:38.502Z,0
2018-04-19T02:27:38.262Z,0
2018-04-19T02:28:38.766Z,0
2018-04-19T02:29:38.517Z,0
2018-04-19T02:30:38.515Z,0
2018-04-19T02:31:38.281Z,0
2018-04-19T02:32:38.765Z,0
2018-04-19T02:33:38.715Z,0
2018-04-19T02:34:38.504Z,0
2018-04-19T02:35:38.828Z,0
2018-04-19T02:36:38.253Z,0
2018-04-19T02:37:38.739Z,0
2018-04-19T02:38:38.728Z,0
2018-04-19T02:39:38.490Z,0
2018-04-19T02:40:38.235Z,0
2018-04-19T02:41:38.479Z,0
2018-04-19T02:42:38.478Z,0
2018-04-19T02:43:38.231Z,0
2018-04-19T02:44:38.726Z,0
2018-04-19T02:45:38.496Z,0
2018-04-19T02:46:38.485Z,0
2018-04-19T02:47:38.467Z,0
2018-04-19T02:48:40.069Z,0
2018-04-19T02:49:38.467Z,0
2018-04-19T02:50:39.020Z,0
2018-04-19T02:51:38.450Z,0
2018-04-19T02:52:38.453Z,0
2018-04-19T02:53:38.699Z,0
2018-04-19T02:54:38.767Z,0
2018-04-19T02:55:38.444Z,0
2018-04-19T02:56:38.204Z,0
2018-04-19T02:57:38.447Z,0
2018-04-19T02:58:38.191Z,0
2018-04-19T02:59:38.434Z,0
2018-04-19T03:00:38.446Z,0
2018-04-19T03:01:38.430Z,0
2018-04-19T03:02:38.439Z,0
2018-04-19T03:03:38.184Z,0
2018-04-19T03:04:40.333Z,0
2018-04-19T03:05:38.661Z,0
2018-04-19T03:06:38.683Z,0
2018-04-19T03:07:38.658Z,0
2018-04-19T03:08:38.434Z,0
2018-04-19T03:09:38.175Z,0
2018-04-19T03:10:38.178Z,0
2018-04-19T03:11:38.171Z,0
2018-04-19T03:12:38.566Z,0
2018-04-19T03:13:38.398Z,0
2018-04-19T03:14:38.655Z,0
2018-04-19T03:15:38.636Z,0
2018-04-19T03:16:38.386Z,0
2018-04-19T03:17:38.641Z,0
2018-04-19T03:18:38.391Z,0
2018-04-19T03:19:38.633Z,0
2018-04-19T03:20:38.670Z,0
2018-04-19T03:21:38.405Z,0
2018-04-19T03:22:38.372Z,0
2018-04-19T03:23:38.368Z,0
2018-04-19T03:24:38.128Z,0
2018-04-19T03:25:38.135Z,0
2018-04-19T03:26:38.117Z,0
2018-04-19T03:27:38.366Z,0
2018-04-19T03:28:38.352Z,0
2018-04-19T03:29:38.358Z,0
2018-04-19T03:37:41.911Z,0
2018-04-19T03:38:32.524Z,0
2018-04-19T03:39:32.228Z,0
2018-04-19T03:40:32.451Z,0
2018-04-19T03:41:31.936Z,0
2018-04-19T03:42:31.950Z,0
2018-04-19T03:43:32.440Z,0
2018-04-19T03:44:32.424Z,0
2018-04-19T03:45:32.208Z,0
2018-04-19T03:46:31.935Z,0
2018-04-19T03:47:32.419Z,0
2018-04-19T03:48:32.437Z,0
2018-04-19T03:49:31.925Z,0
2018-04-19T03:50:32.408Z,0
2018-04-19T03:51:31.920Z,0
2018-04-19T03:52:32.414Z,0
2018-04-19T03:53:32.409Z,0
2018-04-19T03:54:32.174Z,0
2018-04-19T03:55:32.427Z,0
2018-04-19T03:56:32.183Z,0
2018-04-19T03:57:32.393Z,0
2018-04-19T03:58:32.390Z,0
2018-04-19T03:59:31.914Z,0
2018-04-19T04:00:32.149Z,0
2018-04-19T04:01:32.143Z,0
2018-04-19T04:02:32.137Z,0
2018-04-19T04:03:31.876Z,0
2018-04-19T04:04:32.376Z,0
2018-04-19T04:05:32.148Z,0
2018-04-19T04:06:32.154Z,0
2018-04-19T04:07:32.157Z,0
2018-04-19T04:08:33.759Z,0
2018-04-19T04:09:32.130Z,0
2018-04-19T04:10:32.113Z,0
2018-04-19T04:11:32.131Z,0
2018-04-19T04:12:32.347Z,0
2018-04-19T04:13:31.848Z,0
2018-04-19T04:14:32.396Z,0
2018-04-19T04:15:31.883Z,0
2018-04-19T04:16:32.695Z,0
2018-04-19T04:17:32.147Z,5
2018-04-19T04:18:32.089Z,5
2018-04-19T04:19:31.867Z,5
2018-04-19T04:20:32.117Z,5
2018-04-19T04:21:31.843Z,5
2018-04-19T04:22:31.876Z,5
2018-04-19T04:23:31.828Z,5
2018-04-19T04:24:32.120Z,5
2018-04-19T04:25:32.433Z,5
2018-04-19T04:26:32.087Z,10
2018-04-19T04:27:31.822Z,10
2018-04-19T04:28:32.071Z,10
2018-04-19T04:29:32.365Z,10
2018-04-19T04:30:32.081Z,10
2018-04-19T04:31:32.432Z,15
2018-04-19T04:32:32.086Z,15
2018-04-19T04:33:32.084Z,15
2018-04-19T04:34:32.046Z,15
2018-04-19T04:35:32.065Z,20
2018-04-19T04:36:32.039Z,20
2018-04-19T04:37:32.301Z,20
2018-04-19T04:38:33.943Z,25
2018-04-19T04:39:32.042Z,25
2018-04-19T04:40:32.128Z,25
2018-04-19T04:41:32.071Z,25
2018-04-19T04:42:32.286Z,30
2018-04-19T04:43:31.778Z,30
2018-04-19T04:44:32.292Z,30
2018-04-19T04:45:32.038Z,35
2018-04-19T04:46:31.535Z,35
2018-04-19T04:47:32.279Z,35
2018-04-19T04:48:32.033Z,40
2018-04-19T04:49:32.257Z,40
2018-04-19T04:50:32.282Z,40
2018-04-19T04:51:32.018Z,45
2018-04-19T04:52:32.244Z,45
2018-04-19T04:53:32.257Z,45
2018-04-19T04:54:32.285Z,50
2018-04-19T04:55:32.254Z,55
2018-04-19T04:56:32.261Z,65
2018-04-19T04:57:32.245Z,80
2018-04-19T04:58:32.247Z,75
2018-04-19T04:59:32.274Z,75
2018-04-19T05:00:32.019Z,75
2018-04-19T05:01:31.989Z,75
2018-04-19T05:02:32.235Z,75
2018-04-19T05:03:32.239Z,80
2018-04-19T05:04:32.248Z,85
2018-04-19T05:05:32.035Z,95
2018-04-19T05:06:31.728Z,100
2018-04-19T05:07:31.729Z,105
2018-04-19T05:08:32.212Z,115
2018-04-19T05:09:32.233Z,120
2018-04-19T05:10:31.765Z,125
2018-04-19T05:11:31.974Z,125
2018-04-19T05:12:32.245Z,125
2018-04-19T05:13:32.227Z,125
2018-04-19T05:14:32.127Z,125
2018-04-19T05:15:32.243Z,135
2018-04-19T05:16:31.988Z,140
2018-04-19T05:17:31.712Z,145
2018-04-19T05:18:32.235Z,145
2018-04-19T05:19:32.031Z,135
2018-04-19T05:20:32.265Z,125
2018-04-19T05:21:31.719Z,110
2018-04-19T05:22:31.962Z,100
2018-04-19T05:23:31.982Z,100
2018-04-19T05:24:31.973Z,100
2018-04-19T05:25:32.245Z,105
2018-04-19T05:26:31.478Z,105
2018-04-19T05:27:32.230Z,105
2018-04-19T05:28:32.245Z,105
2018-04-19T05:29:31.994Z,105
2018-04-19T05:30:32.234Z,110
2018-04-19T05:31:31.970Z,110
2018-04-19T05:32:31.728Z,110
2018-04-19T05:33:32.250Z,110
2018-04-19T05:34:31.978Z,110
2018-04-19T05:35:31.743Z,115
2018-04-19T05:36:31.717Z,165
2018-04-19T05:37:31.481Z,165
2018-04-19T05:38:31.740Z,175
2018-04-19T05:39:37.194Z,185
2018-04-19T05:40:31.783Z,195
2018-04-19T05:41:32.249Z,195
2018-04-19T05:42:31.744Z,190
2018-04-19T05:43:31.747Z,190
2018-04-19T05:44:32.310Z,200
2018-04-19T05:45:32.321Z,200
2018-04-19T05:46:32.031Z,200
2018-04-19T05:47:32.246Z,200
2018-04-19T05:48:31.995Z,200
2018-04-19T05:49:32.019Z,200
2018-04-19T05:50:32.255Z,200
2018-04-19T05:51:32.009Z,200
2018-04-19T05:52:32.033Z,200
2018-04-19T05:53:32.263Z,195
2018-04-19T05:54:33.155Z,190
2018-04-19T05:55:32.260Z,190
2018-04-19T05:56:32.032Z,225
2018-04-19T05:57:31.511Z,155
2018-04-19T05:58:32.287Z,175
2018-04-19T05:59:31.526Z,165
2018-04-19T06:00:32.281Z,155
2018-04-19T06:01:32.287Z,150
2018-04-19T06:02:32.035Z,145
2018-04-19T06:03:32.281Z,145
2018-04-19T06:04:31.789Z,145
2018-04-19T06:05:31.826Z,145
2018-04-19T06:06:31.789Z,145
2018-04-19T06:07:32.061Z,145
2018-04-19T06:08:32.344Z,145
2018-04-19T06:09:31.827Z,145
2018-04-19T06:10:32.512Z,150
2018-04-19T06:11:32.105Z,150
2018-04-19T06:12:32.080Z,155
2018-04-19T06:13:32.329Z,160
2018-04-19T06:23:14.878Z,255
2018-04-19T06:24:15.115Z,255
2018-04-19T06:25:17.367Z,260
2018-04-19T06:26:15.116Z,265
2018-04-19T06:27:14.885Z,270
2018-04-19T06:28:18.878Z,275
2018-04-19T06:29:15.115Z,280
2018-04-19T06:30:16.237Z,285
2018-04-19T06:31:15.123Z,290
2018-04-19T06:32:15.149Z,290
2018-04-19T06:33:15.131Z,300
2018-04-19T06:34:15.380Z,290
2018-04-19T06:35:16.689Z,285
2018-04-19T06:36:15.723Z,290
2018-04-19T06:37:15.405Z,290
2018-04-19T06:38:15.151Z,295
2018-04-19T06:39:15.175Z,295
2018-04-19T06:40:17.922Z,300
2018-04-19T06:41:14.678Z,305
2018-04-19T06:42:14.673Z,305
2018-04-19T06:43:15.428Z,310
2018-04-19T06:44:15.226Z,315
2018-04-19T06:45:18.159Z,320
2018-04-19T06:46:15.442Z,315
2018-04-19T06:47:15.205Z,315
2018-04-19T06:48:15.445Z,315
2018-04-19T06:49:15.222Z,320
2018-04-19T06:50:17.072Z,320
2018-04-19T06:51:15.729Z,325
2018-04-19T06:52:15.240Z,325
2018-04-19T06:53:15.503Z,325
2018-04-19T06:54:15.245Z,325
2018-04-19T06:55:16.623Z,330
2018-04-19T06:56:15.506Z,330
2018-04-19T06:57:15.337Z,330
2018-04-19T06:58:16.777Z,330
2018-04-19T06:59:15.525Z,330
2018-04-19T07:00:17.266Z,335
2018-04-19T07:01:15.400Z,340
2018-04-19T07:02:15.314Z,335
2018-04-19T07:03:15.303Z,335
2018-04-19T07:04:15.582Z,340
2018-04-19T07:05:16.538Z,340
2018-04-19T07:06:15.339Z,340
2018-04-19T07:07:15.336Z,340
2018-04-19T07:08:15.595Z,340
2018-04-19T07:09:15.610Z,350
2018-04-19T07:10:17.155Z,345
2018-04-19T07:11:15.130Z,345
2018-04-19T07:12:15.395Z,345
2018-04-19T07:13:15.882Z,345
2018-04-19T07:14:15.646Z,355
2018-04-19T07:15:16.118Z,350
2018-04-19T07:16:15.404Z,350
2018-04-19T07:17:15.670Z,355
2018-04-19T07:18:15.427Z,345
2018-04-19T07:19:15.444Z,345
2018-04-19T07:20:17.130Z,360
2018-04-19T07:21:15.460Z,350
2018-04-19T07:22:15.213Z,345
2018-04-19T07:23:15.212Z,330
2018-04-19T07:24:14.966Z,305
2018-04-19T07:25:16.828Z,275
2018-04-19T07:26:15.773Z,260
2018-04-19T07:27:15.531Z,255
2018-04-19T07:28:16.830Z,240
2018-04-19T07:29:15.787Z,235
2018-04-19T07:30:16.674Z,235
2018-04-19T07:31:15.804Z,230
2018-04-19T07:32:15.741Z,230
2018-04-19T07:33:15.320Z,230
2018-04-19T07:34:15.544Z,235
2018-04-19T07:35:17.262Z,250
2018-04-19T07:36:15.327Z,250
2018-04-19T07:37:15.813Z,245
2018-04-19T07:38:15.837Z,240
2018-04-19T07:39:16.064Z,240
2018-04-19T07:40:17.413Z,245
2018-04-19T07:41:15.841Z,250
2018-04-19T07:42:15.345Z,270
2018-04-19T07:43:20.911Z,290
2018-04-19T07:44:15.376Z,300
2018-04-19T07:45:16.901Z,305
2018-04-19T07:46:15.993Z,305
2018-04-19T07:47:15.626Z,310
2018-04-19T07:48:15.882Z,310
2018-04-19T07:49:15.886Z,305
2018-04-19T07:50:17.471Z,300
2018-04-19T07:51:15.647Z,305
2018-04-19T07:52:15.910Z,300
2018-04-19T07:53:15.664Z,305
2018-04-19T07:54:15.920Z,310
2018-04-19T07:55:16.971Z,320
2018-04-19T07:56:15.702Z,315
2018-04-19T07:57:15.703Z,320
2018-04-19T07:58:15.963Z,320
2018-04-19T07:59:15.964Z,320
2018-04-19T08:00:17.321Z,320
2018-04-19T08:01:15.476Z,320
2018-04-19T08:02:15.478Z,320
2018-04-19T08:03:15.731Z,320
2018-04-19T08:04:15.494Z,315
2018-04-19T08:05:17.561Z,315
2018-04-19T08:06:16.008Z,320
2018-04-19T08:07:15.762Z,315
2018-04-19T08:08:15.521Z,320
2018-04-19T08:09:16.024Z,315
2018-04-19T08:10:17.613Z,315
2018-04-19T08:11:15.861Z,315
2018-04-19T08:12:16.053Z,315
2018-04-19T08:13:15.818Z,315
2018-04-19T08:14:16.273Z,310
2018-04-19T08:15:17.069Z,310
2018-04-19T08:16:15.581Z,310
2018-04-19T08:17:15.825Z,310
2018-04-19T08:18:16.098Z,310
2018-04-19T08:19:15.596Z,310
2018-04-19T08:20:17.612Z,310
2018-04-19T08:21:16.121Z,310
2018-04-19T08:22:15.887Z,305
2018-04-19T08:23:15.631Z,310
2018-04-19T08:24:15.900Z,305
2018-04-19T08:25:17.704Z,305
2018-04-19T08:26:15.431Z,300
2018-04-19T08:27:15.677Z,300
2018-04-19T08:28:15.924Z,300
2018-04-19T08:29:16.194Z,305
2018-04-19T08:30:17.045Z,295
2018-04-19T08:31:15.949Z,295
2018-04-19T08:32:15.963Z,295
2018-04-19T08:33:15.961Z,295
2018-04-19T08:34:16.223Z,295
2018-04-19T08:35:17.325Z,295
2018-04-19T08:36:16.284Z,295
2018-04-19T08:37:16.254Z,300
2018-04-19T08:38:15.751Z,295
2018-04-19T08:39:16.012Z,295
2018-04-19T08:40:17.666Z,295
2018-04-19T08:41:16.043Z,295
2018-04-19T08:42:16.337Z,290
2018-04-19T08:43:16.296Z,285
2018-04-19T08:44:17.903Z,280
2018-04-19T08:45:16.465Z,280
2018-04-19T08:46:16.078Z,275
2018-04-19T08:47:16.068Z,275
2018-04-19T08:48:16.095Z,275
2018-04-19T08:49:16.097Z,275
2018-04-19T08:50:17.485Z,275
2018-04-19T08:51:16.097Z,275
2018-04-19T08:52:16.102Z,275
2018-04-19T08:53:16.356Z,275
2018-04-19T08:54:16.369Z,280
2018-04-19T08:55:17.843Z,280
2018-04-19T08:56:15.885Z,275
2018-04-19T08:57:16.408Z,275
2018-04-19T08:58:16.139Z,275
2018-04-19T08:59:20.126Z,275
2018-04-19T09:00:18.084Z,270
2018-04-19T09:01:16.406Z,275
2018-04-19T09:02:16.172Z,275
2018-04-19T09:03:16.159Z,275
2018-04-19T09:04:16.432Z,275
2018-04-19T09:05:17.865Z,275
2018-04-19T09:06:15.937Z,275
2018-04-19T09:07:16.439Z,275
2018-04-19T09:08:15.954Z,275
2018-04-19T09:09:16.226Z,275
2018-04-19T09:10:17.260Z,275
2018-04-19T09:11:15.960Z,280
2018-04-19T09:12:16.028Z,280
2018-04-19T09:13:16.279Z,280
2018-04-19T09:14:16.580Z,280
2018-04-19T09:15:17.531Z,280
2018-04-19T09:16:16.245Z,280
2018-04-19T09:17:16.244Z,280
2018-04-19T09:18:16.000Z,280
2018-04-19T09:19:16.271Z,280
2018-04-19T09:20:17.635Z,280
2018-04-19T09:21:16.025Z,280
2018-04-19T09:22:16.601Z,280
2018-04-19T09:23:16.078Z,280
2018-04-19T09:24:16.291Z,275
2018-04-19T09:25:17.305Z,275
2018-04-19T09:26:16.274Z,275
2018-04-19T09:27:16.543Z,275
2018-04-19T09:28:16.293Z,275
2018-04-19T09:29:17.301Z,275
2018-04-19T09:30:17.617Z,275
2018-04-19T09:31:16.313Z,275
2018-04-19T09:32:16.068Z,270
2018-04-19T09:33:15.808Z,270
2018-04-19T09:34:16.525Z,270
2018-04-19T09:35:17.940Z,270
2018-04-19T09:36:16.350Z,270
2018-04-19T09:37:16.592Z,265
2018-04-19T09:38:16.358Z,265
2018-04-19T09:39:16.107Z,265
2018-04-19T09:40:17.575Z,265
2018-04-19T09:41:16.358Z,265
2018-04-19T09:42:16.622Z,260
2018-04-19T09:43:16.599Z,260
2018-04-19T09:44:16.378Z,260
2018-04-19T09:45:22.778Z,260
2018-04-19T09:46:16.133Z,260
2018-04-19T09:47:16.136Z,255
2018-04-19T09:48:16.399Z,255
2018-04-19T09:49:16.415Z,255
2018-04-19T09:50:17.518Z,255
2018-04-19T09:51:15.903Z,255
2018-04-19T09:52:16.412Z,255
2018-04-19T09:53:16.149Z,255
2018-04-19T09:54:16.959Z,255
2018-04-19T09:55:17.205Z,255
2018-04-19T09:56:16.448Z,250
2018-04-19T09:57:16.690Z,250
2018-04-19T09:58:16.189Z,250
2018-04-19T09:59:16.688Z,250
2018-04-19T10:00:17.731Z,245
2018-04-19T10:01:16.713Z,245
2018-04-19T10:02:16.455Z,245
2018-04-19T10:03:16.724Z,245
2018-04-19T10:04:16.900Z,245
2018-04-19T10:05:18.122Z,245
2018-04-19T10:06:16.715Z,245
2018-04-19T10:07:16.466Z,240
2018-04-19T10:08:16.478Z,240
2018-04-19T10:09:16.742Z,240
2018-04-19T10:10:18.158Z,240
2018-04-19T10:11:16.758Z,240
2018-04-19T10:12:16.746Z,240
2018-04-19T10:13:16.514Z,235
2018-04-19T10:14:16.758Z,235
2018-04-19T10:15:22.397Z,235
2018-04-19T10:16:16.626Z,235
2018-04-19T10:17:16.767Z,235
2018-04-19T10:18:16.033Z,240
2018-04-19T10:19:16.311Z,235
2018-04-19T10:20:18.105Z,235
2018-04-19T10:21:16.638Z,235
2018-04-19T10:52:53.424Z,225
2018-04-19T10:53:52.328Z,225
2018-04-19T10:54:52.071Z,225
2018-04-19T10:55:52.077Z,230
2018-04-19T10:56:51.863Z,225
2018-04-19T10:57:52.104Z,225
2018-04-19T10:58:51.825Z,220
2018-04-19T10:59:51.829Z,220
2018-04-19T11:00:52.325Z,220
2018-04-19T11:01:51.846Z,215
2018-04-19T11:02:52.327Z,215
2018-04-19T11:03:52.336Z,215
2018-04-19T11:04:52.114Z,210
2018-04-19T11:05:52.091Z,215
2018-04-19T11:06:52.105Z,215
2018-04-19T11:07:52.105Z,215
2018-04-19T11:08:52.361Z,215
2018-04-19T11:09:52.109Z,215
2018-04-19T11:10:51.876Z,215
2018-04-19T11:11:52.169Z,215
2018-04-19T11:12:52.135Z,215
2018-04-19T11:13:52.132Z,215
2018-04-19T11:14:52.129Z,215
2018-04-19T11:15:52.401Z,215
2018-04-19T11:16:52.136Z,210
2018-04-19T11:17:52.139Z,210
2018-04-19T11:18:52.170Z,210
2018-04-19T11:19:52.149Z,210
2018-04-19T11:20:51.918Z,210
2018-04-19T11:21:51.939Z,210
2018-04-19T11:22:52.483Z,210
2018-04-19T11:23:52.179Z,210
2018-04-19T11:24:52.468Z,210
2018-04-19T11:25:51.934Z,210
2018-04-19T11:26:52.447Z,210
2018-04-19T11:27:51.958Z,210
2018-04-19T11:28:52.186Z,210
2018-04-19T11:29:51.698Z,210
2018-04-19T11:30:52.229Z,210
2018-04-19T11:31:51.712Z,210
2018-04-19T11:32:51.983Z,210
2018-04-19T11:33:51.471Z,210
2018-04-19T11:34:52.220Z,210
2018-04-19T11:35:51.989Z,210
2018-04-19T11:36:52.078Z,210
2018-04-19T11:37:56.303Z,210
2018-04-19T11:38:52.242Z,205
2018-04-19T11:39:52.007Z,210
2018-04-19T11:40:52.553Z,210
2018-04-19T11:41:52.510Z,210
2018-04-19T11:42:52.014Z,210
2018-04-19T11:43:51.784Z,210
2018-04-19T11:44:52.292Z,210
2018-04-19T11:45:52.540Z,210
2018-04-19T11:46:52.288Z,210
2018-04-19T11:47:52.557Z,210
2018-04-19T11:48:52.298Z,210
2018-04-19T11:49:52.553Z,210
2018-04-19T11:50:52.555Z,210
2018-04-19T11:51:51.562Z,205
2018-04-19T11:52:54.169Z,215
2018-04-19T11:53:52.085Z,210
2018-04-19T11:54:52.338Z,210
2018-04-19T11:55:52.326Z,210
2018-04-19T11:56:52.338Z,210
2018-04-19T11:57:52.340Z,210
2018-04-19T11:58:52.347Z,210
2018-04-19T11:59:52.621Z,205
2018-04-19T12:00:52.361Z,205
2018-04-19T12:01:52.620Z,205
2018-04-19T12:02:52.127Z,210
2018-04-19T12:03:52.616Z,205
2018-04-19T12:04:52.130Z,210
2018-04-19T12:05:52.378Z,210
2018-04-19T12:06:52.384Z,205
2018-04-19T12:07:52.660Z,205
2018-04-19T12:08:52.152Z,205
2018-04-19T12:09:52.151Z,205
2018-04-19T12:10:52.691Z,205
2018-04-19T12:11:52.662Z,210
2018-04-19T12:12:54.352Z,205
2018-04-19T12:13:52.202Z,210
2018-04-19T12:14:52.684Z,210
2018-04-19T12:15:52.700Z,205
2018-04-19T12:16:52.474Z,210
2018-04-19T12:17:52.455Z,205
2018-04-19T12:18:52.773Z,215
2018-04-19T12:19:52.220Z,205
2018-04-19T12:20:52.467Z,205
2018-04-19T12:21:52.739Z,205
2018-04-19T12:22:52.480Z,200
2018-04-19T12:23:55.094Z,200
2018-04-19T12:24:52.254Z,200
2018-04-19T12:25:52.260Z,200
2018-04-19T12:26:52.513Z,200
2018-04-19T12:27:52.506Z,200
2018-04-19T12:28:52.263Z,200
2018-04-19T12:29:52.792Z,200
2018-04-19T12:30:52.520Z,200
2018-04-19T12:31:52.031Z,200
2018-04-19T12:32:52.792Z,200
2018-04-19T12:33:52.291Z,200
2018-04-19T12:34:52.292Z,200
2018-04-19T12:35:52.534Z,200
2018-04-19T12:36:52.040Z,200
2018-04-19T12:37:52.617Z,200
2018-04-19T12:38:52.573Z,200
2018-04-19T12:39:52.814Z,200
2018-04-19T12:40:52.566Z,200
2018-04-19T12:41:52.878Z,200
2018-04-19T12:42:52.853Z,200
2018-04-19T12:43:52.334Z,200
2018-04-19T12:44:52.347Z,200
2018-04-19T12:45:52.404Z,200
2018-04-19T12:46:52.604Z,200
2018-04-19T12:47:52.864Z,200
2018-04-19T12:48:52.656Z,200
2018-04-19T12:49:52.358Z,200
2018-04-19T12:50:52.885Z,200
2018-04-19T12:51:52.376Z,200
2018-04-19T12:52:52.381Z,200
2018-04-19T12:53:55.830Z,205
2018-04-19T12:54:52.892Z,200
2018-04-19T12:55:52.888Z,200
2018-04-19T12:56:52.407Z,200
2018-04-19T12:57:52.907Z,195
2018-04-19T12:58:52.907Z,195
2018-04-19T12:59:52.159Z,195
2018-04-19T13:00:52.934Z,195
2018-04-19T13:01:52.418Z,195
2018-04-19T13:02:52.422Z,195
2018-04-19T13:03:52.678Z,195
2018-04-19T13:04:52.938Z,195
2018-04-19T13:05:52.451Z,195
2018-04-19T13:06:52.703Z,195
2018-04-19T13:07:52.705Z,195
2018-04-19T13:08:52.971Z,195
2018-04-19T13:09:52.967Z,195
2018-04-19T13:10:52.977Z,195
2018-04-19T13:11:53.033Z,195
2018-04-19T13:12:52.874Z,195
2018-04-19T13:13:52.490Z,195
2018-04-19T13:14:52.235Z,195
2018-04-19T13:15:52.494Z,200
2018-04-19T13:16:52.503Z,200
2018-04-19T13:17:52.761Z,195
2018-04-19T13:18:52.522Z,195
2018-04-19T13:19:52.763Z,195
2018-04-19T13:20:52.809Z,200
2018-04-19T13:21:53.032Z,195
2018-04-19T13:22:52.806Z,195
2018-04-19T13:23:55.825Z,195
2018-04-19T13:24:52.563Z,195
2018-04-19T13:25:53.374Z,195
2018-04-19T13:26:52.810Z,195
2018-04-19T13:27:52.555Z,195
2018-04-19T13:28:52.563Z,195
2018-04-19T13:29:52.081Z,195
2018-04-19T13:30:53.081Z,195
2018-04-19T13:31:53.098Z,195
2018-04-19T13:32:53.118Z,195
2018-04-19T13:33:53.089Z,195
2018-04-19T13:34:53.116Z,195
2018-04-19T13:35:52.847Z,195
2018-04-19T13:36:53.122Z,200
2018-04-19T13:37:53.136Z,195
2018-04-19T13:38:53.133Z,195
2018-04-19T13:39:54.329Z,195
2018-04-19T13:40:52.950Z,195
2018-04-19T13:41:53.135Z,195
2018-04-19T13:42:52.900Z,195
2018-04-19T13:43:53.161Z,195
2018-04-19T13:44:52.692Z,195
2018-04-19T13:45:52.916Z,195
2018-04-19T13:46:52.904Z,195
2018-04-19T13:47:52.972Z,195
2018-04-19T13:48:52.705Z,195
2018-04-19T13:49:53.187Z,200
2018-04-19T13:50:52.679Z,195
2018-04-19T13:51:53.197Z,195
2018-04-19T13:52:53.214Z,195
2018-04-19T13:53:53.204Z,195
2018-04-19T13:54:53.707Z,195
2018-04-19T13:55:52.463Z,195
2018-04-19T13:56:53.206Z,200
2018-04-19T13:57:53.231Z,195
2018-04-19T13:58:52.966Z,195
2018-04-19T13:59:52.981Z,195
2018-04-19T14:00:52.742Z,195
2018-04-19T14:01:52.751Z,195
2018-04-19T14:02:52.747Z,195
2018-04-19T14:03:53.005Z,195
2018-04-19T14:04:52.511Z,195
2018-04-19T14:05:53.343Z,195
2018-04-19T14:06:53.017Z,195
2018-04-19T14:07:53.023Z,195
2018-04-19T14:08:53.022Z,195
2018-04-19T14:09:53.542Z,195
2018-04-19T14:10:52.781Z,195
2018-04-19T14:11:53.107Z,195
2018-04-19T14:12:53.078Z,195
2018-04-19T14:13:52.805Z,195
2018-04-19T14:14:52.864Z,190
2018-04-19T14:15:53.343Z,190
2018-04-19T14:16:53.319Z,190
2018-04-19T14:17:53.095Z,190
2018-04-19T14:18:53.358Z,190
2018-04-19T14:19:53.086Z,190
2018-04-19T14:20:52.915Z,190
2018-04-19T14:21:53.106Z,190
2018-04-19T14:22:53.382Z,190
2018-04-19T14:23:52.852Z,190
2018-04-19T14:24:54.716Z,190
2018-04-19T14:25:52.874Z,190
2018-04-19T14:26:53.128Z,185
2018-04-19T14:27:53.148Z,190
2018-04-19T14:28:52.699Z,190
2018-04-19T14:29:53.148Z,190
2018-04-19T14:30:53.145Z,185
2018-04-19T14:31:53.418Z,185
2018-04-19T14:32:52.912Z,185
2018-04-19T14:33:52.902Z,185
2018-04-19T14:34:52.942Z,185
2018-04-19T14:35:53.205Z,185
2018-04-19T14:36:53.170Z,185
2018-04-19T14:37:52.948Z,185
2018-04-19T14:38:53.178Z,185
2018-04-19T14:39:52.965Z,185
2018-04-19T14:40:53.441Z,185
2018-04-19T14:41:53.472Z,185
2018-04-19T14:42:53.225Z,185
2018-04-19T14:43:52.713Z,185
2018-04-19T14:44:53.241Z,185
2018-04-19T14:45:53.232Z,185
2018-04-19T14:46:53.490Z,185
2018-04-19T14:47:53.522Z,185
2018-04-19T14:48:53.253Z,185
2018-04-19T14:49:53.241Z,185
2018-04-19T14:50:53.489Z,185
2018-04-19T14:51:53.373Z,185