createdAt,value
2022-09-11T00:00:26.919Z,5.60
2022-09-11T00:02:28.581Z,5.63
2022-09-11T00:04:30.233Z,5.63
2022-09-11T00:06:31.940Z,5.70
2022-09-11T00:08:33.947Z,5.53
2022-09-11T00:10:40.314Z,5.47
2022-09-11T00:12:41.937Z,5.55
2022-09-11T00:14:43.663Z,5.88
2022-09-11T00:16:47.175Z,5.65
2022-09-11T00:20:54.016Z,5.57
2022-09-11T00:22:55.630Z,5.78
2022-09-11T00:24:58.887Z,6.18
2022-09-11T00:27:01.031Z,5.93
2022-09-11T00:29:04.198Z,6.50
2022-09-11T00:31:08.733Z,5.78
2022-09-11T00:33:14.294Z,6.07
2022-09-11T00:35:15.882Z,5.97
2022-09-11T00:37:17.534Z,5.78
2022-09-11T00:39:19.207Z,5.72
2022-09-11T00:41:24.291Z,5.78
2022-09-11T00:43:27.989Z,6.20
2022-09-11T00:47:31.354Z,6.32
2022-09-11T00:49:41.111Z,6.40
2022-09-11T00:51:45.612Z,6.28
2022-09-11T00:53:47.442Z,5.93
2022-09-11T00:55:53.872Z,5.97
2022-09-11T00:58:01.419Z,5.95
2022-09-11T01:00:05.657Z,5.35
2022-09-11T01:02:09.185Z,5.43
2022-09-11T01:04:10.869Z,5.82
2022-09-11T01:06:13.504Z,5.78
2022-09-11T01:08:15.313Z,6.30
2022-09-11T01:10:17.599Z,6.32
2022-09-11T01:12:26.263Z,5.72
2022-09-11T01:15:02.644Z,5.38
2022-09-11T01:17:44.299Z,6.00
2022-09-11T01:20:19.784Z,5.95
2022-09-11T01:22:46.030Z,5.70
2022-09-11T01:25:24.034Z,5.68
2022-09-11T01:27:31.326Z,5.13
2022-09-11T01:29:43.018Z,5.70
2022-09-11T01:31:57.230Z,5.07
2022-09-11T01:34:01.372Z,5.20
2022-09-11T01:36:14.042Z,5.05
2022-09-11T01:38:21.515Z,4.80
2022-09-11T01:40:37.235Z,4.57
2022-09-11T01:42:41.302Z,5.03
2022-09-11T01:45:01.739Z,4.60
2022-09-11T01:47:05.289Z,4.22
2022-09-11T01:49:15.472Z,4.50
2022-09-11T01:51:24.497Z,4.07
2022-09-11T01:53:30.970Z,4.05
2022-09-11T01:55:41.399Z,4.50
2022-09-11T01:57:56.331Z,3.92
2022-09-11T02:00:01.598Z,4.60
2022-09-11T02:02:09.585Z,3.78
2022-09-11T02:04:18.181Z,3.85
2022-09-11T02:06:24.708Z,3.75
2022-09-11T02:08:35.552Z,3.45
2022-09-11T02:10:40.942Z,4.30
2022-09-11T02:12:53.886Z,4.68
2022-09-11T02:14:55.955Z,4.80
2022-09-11T02:17:06.853Z,4.90
2022-09-11T02:19:13.079Z,4.55
2022-09-11T02:21:14.707Z,5.50
2022-09-11T02:23:16.876Z,5.30
2022-09-11T02:25:18.500Z,5.70
2022-09-11T02:27:27.519Z,5.50
2022-09-11T02:29:29.230Z,5.35
2022-09-11T02:31:31.287Z,5.55
2022-09-11T02:33:36.118Z,6.18
2022-09-11T02:35:45.934Z,6.53
2022-09-11T02:37:47.746Z,7.93
2022-09-11T02:40:27.191Z,9.45
2022-09-11T02:43:19.730Z,11.30
2022-09-11T02:45:44.791Z,12.70
2022-09-11T02:48:08.167Z,11.88
2022-09-11T02:50:34.408Z,12.82
2022-09-11T02:53:26.960Z,11.35
2022-09-11T02:55:51.339Z,9.95
2022-09-11T02:58:23.373Z,9.07
2022-09-11T03:00:25.155Z,8.90
2022-09-11T03:02:28.100Z,8.77
2022-09-11T03:04:29.993Z,8.80
2022-09-11T03:06:31.572Z,8.63
2022-09-11T03:08:33.211Z,9.00
2022-09-11T03:10:34.868Z,8.77
2022-09-11T03:12:36.631Z,8.40
2022-09-11T03:14:38.310Z,8.18
2022-09-11T03:16:41.299Z,7.80
2022-09-11T03:18:42.926Z,8.30
2022-09-11T03:20:49.143Z,7.22
2022-09-11T03:22:50.828Z,7.53
2022-09-11T03:24:52.422Z,7.75
2022-09-11T03:26:54.059Z,8.00
2022-09-11T03:28:55.685Z,8.07
2022-09-11T03:30:58.225Z,6.78
2022-09-11T03:33:01.063Z,7.53
2022-09-11T03:35:02.765Z,7.77
2022-09-11T03:37:04.484Z,7.35
2022-09-11T03:39:06.361Z,7.47
2022-09-11T03:41:09.318Z,7.38
2022-09-11T03:43:12.485Z,7.70
2022-09-11T03:45:14.976Z,8.27
2022-09-11T03:47:16.748Z,7.18
2022-09-11T03:49:18.378Z,7.13
2022-09-11T03:51:21.197Z,6.38
2022-09-11T03:53:22.895Z,7.22
2022-09-11T03:55:24.501Z,6.72
2022-09-11T03:57:26.492Z,7.13
2022-09-11T03:59:28.154Z,7.03
2022-09-11T04:01:29.911Z,7.45
2022-09-11T04:03:31.544Z,6.82
2022-09-11T04:05:33.128Z,7.38
2022-09-11T04:07:34.872Z,7.53
2022-09-11T04:09:36.482Z,7.15
2022-09-11T04:11:40.063Z,7.60
2022-09-11T04:13:43.876Z,7.43
2022-09-11T04:15:45.607Z,7.25
2022-09-11T04:17:47.300Z,7.63
2022-09-11T04:19:48.873Z,7.65
2022-09-11T04:21:50.514Z,6.53
2022-09-11T04:23:54.454Z,7.57
2022-09-11T04:25:56.396Z,6.85
2022-09-11T04:27:57.957Z,6.55
2022-09-11T04:29:59.627Z,6.57
2022-09-11T04:32:01.461Z,6.72
2022-09-11T04:34:03.160Z,6.90
2022-09-11T04:36:10.389Z,6.30
2022-09-11T04:38:12.039Z,6.95
2022-09-11T04:40:13.663Z,6.50
2022-09-11T04:42:15.397Z,6.80
2022-09-11T04:44:17.066Z,6.38
2022-09-11T04:46:18.760Z,6.13
2022-09-11T04:48:20.414Z,6.28
2022-09-11T04:50:22.023Z,6.10
2022-09-11T04:52:23.764Z,6.75
2022-09-11T04:54:25.434Z,6.40
2022-09-11T04:56:29.406Z,6.22
2022-09-11T04:58:31.492Z,7.07
2022-09-11T05:00:33.838Z,6.85
2022-09-11T05:02:36.258Z,6.45
2022-09-11T05:04:37.904Z,7.28
2022-09-11T05:06:40.136Z,6.80
2022-09-11T05:08:45.812Z,6.70
2022-09-11T05:10:47.540Z,7.07
2022-09-11T05:12:49.777Z,7.50
2022-09-11T05:14:51.437Z,7.22
2022-09-11T05:16:53.047Z,8.25
2022-09-11T05:18:55.575Z,7.80
2022-09-11T05:21:05.300Z,8.80
2022-09-11T05:23:07.388Z,8.68
2022-09-11T05:25:09.676Z,9.13
2022-09-11T05:27:11.678Z,8.25
2022-09-11T05:29:15.374Z,8.45
2022-09-11T05:33:19.319Z,8.55
2022-09-11T05:35:25.737Z,9.15
2022-09-11T05:37:29.097Z,9.00
2022-09-11T05:39:30.770Z,8.60
2022-09-11T05:41:32.440Z,7.75
2022-09-11T05:43:34.809Z,7.72
2022-09-11T05:45:37.098Z,7.95
2022-09-11T05:47:39.180Z,7.80
2022-09-11T05:49:40.859Z,7.78
2022-09-11T05:51:42.526Z,8.10
2022-09-11T05:53:44.490Z,8.55
2022-09-11T05:55:47.313Z,9.25
2022-09-11T05:57:48.877Z,9.00
2022-09-11T05:59:50.456Z,10.43
2022-09-11T06:01:52.110Z,10.70
2022-09-11T06:03:54.445Z,11.05
2022-09-11T06:05:59.566Z,10.70
2022-09-11T06:08:01.792Z,12.70
2022-09-11T06:10:03.679Z,12.13
2022-09-11T06:12:05.476Z,12.77
2022-09-11T06:14:07.173Z,13.32
2022-09-11T06:16:18.034Z,13.70
2022-09-11T06:18:20.379Z,13.50
2022-09-11T06:20:22.362Z,13.32
2022-09-11T06:22:23.997Z,13.57
2022-09-11T06:24:25.820Z,13.52
2022-09-11T06:26:27.657Z,12.90
2022-09-11T06:28:29.369Z,12.07
2022-09-11T06:30:31.023Z,12.80
2022-09-11T06:32:32.680Z,11.88
2022-09-11T06:34:34.305Z,12.63
2022-09-11T06:36:36.089Z,12.00
2022-09-11T06:38:57.606Z,12.65
2022-09-11T06:41:03.058Z,12.82
2022-09-11T06:43:05.124Z,13.18
2022-09-11T06:45:08.665Z,13.15
2022-09-11T06:47:10.262Z,12.25
2022-09-11T06:49:11.891Z,11.70
2022-09-11T06:51:15.802Z,11.63
2022-09-11T06:53:17.469Z,11.45
2022-09-11T06:55:19.194Z,11.02
2022-09-11T06:57:20.841Z,10.00
2022-09-11T06:59:23.949Z,10.38
2022-09-11T07:01:26.270Z,11.27
2022-09-11T07:03:28.060Z,11.00
2022-09-11T07:05:29.802Z,10.18
2022-09-11T07:07:31.366Z,8.68
2022-09-11T07:09:32.986Z,8.48
2022-09-11T07:11:35.294Z,8.45
2022-09-11T07:13:38.222Z,8.48
2022-09-11T07:15:39.934Z,8.27
2022-09-11T07:17:41.587Z,8.10
2022-09-11T07:19:43.366Z,8.02
2022-09-11T07:21:45.063Z,8.57
2022-09-11T07:23:49.607Z,8.63
2022-09-11T07:25:51.194Z,7.90
2022-09-11T07:27:53.090Z,8.60
2022-09-11T07:29:54.837Z,7.97
2022-09-11T07:31:57.930Z,8.48
2022-09-11T07:34:00.351Z,8.40
2022-09-11T07:36:07.229Z,8.30
2022-09-11T07:38:08.838Z,9.02
2022-09-11T07:40:10.879Z,8.75
2022-09-11T07:42:12.543Z,8.55
2022-09-11T07:44:15.363Z,8.07
2022-09-11T07:46:17.548Z,8.43
2022-09-11T07:48:19.209Z,7.97
2022-09-11T07:50:20.803Z,8.95
2022-09-11T07:52:22.451Z,9.63
2022-09-11T07:54:24.075Z,7.57
2022-09-11T07:56:26.946Z,8.85
2022-09-11T07:58:32.218Z,8.60
2022-09-11T08:00:36.956Z,8.43
2022-09-11T08:02:38.882Z,9.55
2022-09-11T08:04:40.808Z,9.48
2022-09-11T08:06:42.669Z,8.98
2022-09-11T08:08:44.636Z,9.25
2022-09-11T08:10:46.388Z,8.75
2022-09-11T08:12:47.991Z,10.57
2022-09-11T08:14:49.991Z,8.70
2022-09-11T08:16:53.557Z,9.40
2022-09-11T08:21:12.764Z,10.25
2022-09-11T08:23:18.111Z,9.85
2022-09-11T08:25:19.712Z,9.05
2022-09-11T08:27:21.332Z,8.88
2022-09-11T08:29:23.142Z,8.98
2022-09-11T08:31:26.940Z,9.57
2022-09-11T08:33:29.786Z,10.25
2022-09-11T08:35:31.606Z,10.48
2022-09-11T08:37:33.169Z,9.30
2022-09-11T08:39:34.985Z,8.82
2022-09-11T08:41:47.501Z,8.93
2022-09-11T08:43:59.316Z,9.48
2022-09-11T08:46:06.649Z,9.43
2022-09-11T08:48:11.303Z,8.98
2022-09-11T08:50:33.095Z,8.52
2022-09-11T08:52:36.490Z,8.93
2022-09-11T08:54:40.619Z,9.00
2022-09-11T08:56:44.083Z,8.55
2022-09-11T09:01:12.437Z,8.38
2022-09-11T09:03:51.467Z,8.30
2022-09-11T09:06:09.428Z,7.45
2022-09-11T09:08:29.733Z,7.68
2022-09-11T09:10:51.060Z,8.50
2022-09-11T09:13:02.483Z,8.55
2022-09-11T09:15:25.161Z,8.32
2022-09-11T09:18:02.431Z,8.52
2022-09-11T09:20:09.664Z,9.02
2022-09-11T09:22:14.483Z,9.38
2022-09-11T09:24:22.028Z,8.55
2022-09-11T09:26:30.057Z,9.75
2022-09-11T09:28:39.652Z,8.65
2022-09-11T09:30:50.884Z,9.43
2022-09-11T09:33:11.393Z,7.85
2022-09-11T09:35:29.478Z,7.40
2022-09-11T09:37:31.400Z,7.82
2022-09-11T09:39:36.181Z,7.60
2022-09-11T09:41:56.879Z,7.75
2022-09-11T09:44:08.636Z,7.57
2022-09-11T09:46:41.713Z,9.40
2022-09-11T09:48:44.054Z,8.43
2022-09-11T09:50:45.878Z,6.38
2022-09-11T09:52:49.173Z,7.18
2022-09-11T09:54:57.456Z,6.85
2022-09-11T09:57:05.193Z,6.63
2022-09-11T09:59:19.434Z,5.70
2022-09-11T10:01:39.985Z,6.20
2022-09-11T10:03:41.694Z,6.15
2022-09-11T10:05:44.460Z,6.60
2022-09-11T10:07:51.050Z,5.95
2022-09-11T10:09:55.209Z,6.78
2022-09-11T10:12:02.921Z,6.05
2022-09-11T10:14:06.969Z,6.55
2022-09-11T10:16:26.050Z,7.45
2022-09-11T10:18:33.631Z,6.78
2022-09-11T10:20:36.233Z,7.47
2022-09-11T10:22:38.098Z,7.20
2022-09-11T10:24:42.807Z,6.07
2022-09-11T10:26:47.831Z,5.80
2022-09-11T10:28:49.788Z,6.25
2022-09-11T10:31:00.352Z,6.47
2022-09-11T10:33:06.936Z,7.38
2022-09-11T10:35:09.721Z,5.72
2022-09-11T10:37:14.277Z,6.22
2022-09-11T10:39:18.873Z,6.07
2022-09-11T10:41:22.763Z,7.07
2022-09-11T10:43:31.840Z,6.07
2022-09-11T10:45:33.871Z,6.28
2022-09-11T10:47:36.077Z,5.53
2022-09-11T10:49:37.773Z,5.45
2022-09-11T10:51:45.427Z,5.93
2022-09-11T10:53:59.639Z,6.63
2022-09-11T10:56:06.000Z,6.53
2022-09-11T10:58:17.519Z,6.05
2022-09-11T11:00:23.925Z,5.70
2022-09-11T11:02:31.793Z,6.43
2022-09-11T11:04:33.593Z,6.65
2022-09-11T11:07:04.681Z,7.18
2022-09-11T11:09:30.791Z,6.80
2022-09-11T11:11:41.840Z,6.13
2022-09-11T11:14:05.305Z,6.65
2022-09-11T11:16:31.180Z,5.93
2022-09-11T11:18:59.046Z,6.50
2022-09-11T11:21:07.825Z,5.70
2022-09-11T11:23:22.377Z,6.10
2022-09-11T11:25:30.769Z,6.50
2022-09-11T11:27:36.657Z,7.22
2022-09-11T11:29:55.039Z,5.40
2022-09-11T11:31:56.598Z,5.40
2022-09-11T11:34:12.948Z,6.10
2022-09-11T11:36:22.868Z,6.15
2022-09-11T11:38:29.220Z,5.55
2022-09-11T11:40:47.265Z,6.50
2022-09-11T11:42:56.249Z,6.28
2022-09-11T11:45:04.058Z,5.55
2022-09-11T11:47:10.899Z,7.28
2022-09-11T11:49:31.463Z,6.82
2022-09-11T11:51:47.545Z,6.50
2022-09-11T11:54:00.061Z,8.38
2022-09-11T11:56:37.854Z,7.13
2022-09-11T11:58:47.964Z,5.85
2022-09-11T12:00:56.224Z,5.43
2022-09-11T12:03:10.125Z,5.18
2022-09-11T12:05:17.356Z,5.75
2022-09-11T12:07:22.252Z,5.45
2022-09-11T12:09:23.888Z,5.50
2022-09-11T12:11:32.601Z,5.32
2022-09-11T12:13:42.375Z,5.22
2022-09-11T12:16:10.608Z,6.00
2022-09-11T12:18:15.787Z,6.00
2022-09-11T12:20:36.419Z,6.57
2022-09-11T12:22:39.353Z,5.80
2022-09-11T12:24:52.418Z,5.85
2022-09-11T12:27:35.602Z,6.25
2022-09-11T12:29:55.639Z,6.15
2022-09-11T12:32:00.330Z,5.38
2022-09-11T12:34:01.966Z,5.80
2022-09-11T12:36:05.894Z,5.90
2022-09-11T12:38:08.940Z,5.78
2022-09-11T12:40:22.441Z,5.35
2022-09-11T12:42:24.040Z,5.38
2022-09-11T12:44:47.180Z,5.18
2022-09-11T12:46:48.697Z,5.35
2022-09-11T12:49:17.822Z,5.78
2022-09-11T12:53:27.131Z,4.75
2022-09-11T12:55:41.633Z,6.03
2022-09-11T12:57:43.275Z,5.65
2022-09-11T12:59:46.666Z,4.90
2022-09-11T13:04:10.925Z,5.72
2022-09-11T13:06:13.746Z,5.43
2022-09-11T13:08:18.633Z,5.85
2022-09-11T13:10:28.836Z,5.72
2022-09-11T13:12:30.629Z,5.50
2022-09-11T13:14:32.270Z,5.05
2022-09-11T13:16:37.169Z,5.15
2022-09-11T13:18:43.564Z,6.38
2022-09-11T13:20:56.441Z,5.85
2022-09-11T13:23:15.325Z,5.20
2022-09-11T13:25:19.723Z,5.28
2022-09-11T13:27:30.125Z,5.75
2022-09-11T13:29:35.109Z,5.38
2022-09-11T13:31:38.201Z,5.78
2022-09-11T13:33:41.254Z,5.82
2022-09-11T13:35:45.114Z,10.05
2022-09-11T13:38:02.835Z,6.85
2022-09-11T13:40:06.239Z,7.28
2022-09-11T13:44:23.184Z,6.15
2022-09-11T13:46:27.953Z,5.47
2022-09-11T13:48:29.612Z,6.28
2022-09-11T13:50:31.363Z,6.53
2022-09-11T13:52:34.266Z,5.82
2022-09-11T13:54:46.871Z,6.13
2022-09-11T13:56:57.566Z,5.78
2022-09-11T13:59:02.653Z,5.53
2022-09-11T14:01:11.850Z,5.22
2022-09-11T14:03:20.489Z,4.95
2022-09-11T14:05:26.067Z,5.43
2022-09-11T14:07:27.721Z,5.20
2022-09-11T14:09:29.361Z,5.18
2022-09-11T14:11:32.340Z,5.22
2022-09-11T14:13:53.555Z,5.47
2022-09-11T14:16:04.318Z,4.68
2022-09-11T14:18:12.341Z,4.88
2022-09-11T14:20:17.288Z,5.07
2022-09-11T14:22:32.395Z,5.00
2022-09-11T14:24:36.359Z,5.40
2022-09-11T14:26:41.521Z,4.65
2022-09-11T14:29:09.333Z,4.63
2022-09-11T14:31:13.975Z,4.95
2022-09-11T14:33:21.867Z,5.15
2022-09-11T14:35:25.257Z,5.82
2022-09-11T14:37:29.250Z,5.00
2022-09-11T14:40:03.131Z,5.70
2022-09-11T14:42:09.159Z,5.45
2022-09-11T14:44:13.957Z,6.22
2022-09-11T14:46:16.201Z,5.80
2022-09-11T14:48:18.815Z,5.78
2022-09-11T14:50:21.283Z,5.60
2022-09-11T14:52:24.965Z,6.30
2022-09-11T14:54:31.897Z,4.97
2022-09-11T14:56:33.517Z,4.95
2022-09-11T14:58:35.269Z,4.97
2022-09-11T15:00:37.023Z,4.78
2022-09-11T15:02:39.092Z,4.97
2022-09-11T15:04:40.785Z,5.53
2022-09-11T15:06:42.351Z,4.93
2022-09-11T15:08:44.925Z,4.45
2022-09-11T15:10:48.747Z,4.37
2022-09-11T15:12:50.697Z,5.63
2022-09-11T15:14:57.617Z,4.72
2022-09-11T15:17:01.901Z,5.50
2022-09-11T15:21:05.364Z,4.95
2022-09-11T15:23:06.952Z,5.63
2022-09-11T15:25:08.770Z,4.72
2022-09-11T15:27:10.436Z,4.75
2022-09-11T15:29:12.125Z,5.15
2022-09-11T15:31:15.945Z,5.05
2022-09-11T15:33:17.530Z,5.22
2022-09-11T15:35:19.381Z,5.82
2022-09-11T15:37:21.373Z,5.35
2022-09-11T15:39:24.432Z,5.32
2022-09-11T15:41:28.059Z,5.85
2022-09-11T15:43:35.097Z,6.35
2022-09-11T15:45:42.396Z,5.63
2022-09-11T15:47:44.520Z,5.55
2022-09-11T15:49:47.966Z,6.32
2022-09-11T15:53:52.430Z,5.90
2022-09-11T15:56:07.460Z,6.50
2022-09-11T15:58:09.442Z,5.28
2022-09-11T16:00:12.403Z,6.10
2022-09-11T16:02:14.308Z,5.85
2022-09-11T16:04:20.203Z,5.65
2022-09-11T16:06:23.635Z,6.32
2022-09-11T16:08:25.450Z,5.78
2022-09-11T16:10:27.930Z,5.80
2022-09-11T16:12:29.553Z,5.78
2022-09-11T16:14:33.332Z,5.82
2022-09-11T16:16:35.312Z,6.28
2022-09-11T16:18:38.593Z,6.50
2022-09-11T16:20:41.671Z,6.65
2022-09-11T16:22:44.198Z,6.55
2022-09-11T16:24:46.062Z,6.22
2022-09-11T16:26:47.706Z,6.28
2022-09-11T16:28:49.359Z,6.22
2022-09-11T16:30:53.994Z,6.00
2022-09-11T16:32:55.572Z,6.05
2022-09-11T16:34:57.775Z,6.30
2022-09-11T16:37:00.411Z,6.40
2022-09-11T16:39:02.199Z,6.28
2022-09-11T16:41:09.395Z,6.07
2022-09-11T16:43:10.980Z,7.32
2022-09-11T16:45:31.032Z,6.50
2022-09-11T16:47:33.411Z,6.32
2022-09-11T16:49:50.490Z,5.38
2022-09-11T16:51:56.645Z,5.93
2022-09-11T16:53:58.477Z,5.00
2022-09-11T16:56:01.483Z,4.80
2022-09-11T16:58:03.559Z,4.68
2022-09-11T17:00:07.920Z,4.75
2022-09-11T17:02:10.141Z,4.20
2022-09-11T17:04:12.010Z,4.60
2022-09-11T17:06:15.004Z,4.22
2022-09-11T17:08:17.612Z,5.00
2022-09-11T17:10:19.271Z,5.30
2022-09-11T17:12:22.387Z,4.22
2022-09-11T17:14:24.180Z,4.20
2022-09-11T17:16:28.356Z,4.20
2022-09-11T17:18:30.100Z,4.03
2022-09-11T17:20:31.722Z,4.13
2022-09-11T17:22:33.394Z,3.88
2022-09-11T17:24:35.270Z,4.57
2022-09-11T17:26:36.862Z,4.05
2022-09-11T17:28:39.590Z,4.07
2022-09-11T17:30:41.390Z,3.90
2022-09-11T17:32:44.009Z,3.95
2022-09-11T17:34:47.020Z,4.30
2022-09-11T17:36:49.417Z,4.25
2022-09-11T17:38:52.703Z,4.53
2022-09-11T17:40:59.057Z,4.82
2022-09-11T17:43:01.222Z,4.15
2022-09-11T17:45:03.274Z,4.25
2022-09-11T17:47:05.039Z,4.70
2022-09-11T17:49:07.438Z,4.00
2022-09-11T17:51:11.845Z,3.85
2022-09-11T17:53:14.330Z,4.45
2022-09-11T17:55:16.250Z,4.30
2022-09-11T17:57:17.843Z,4.25
2022-09-11T17:59:20.540Z,4.85
2022-09-11T18:01:23.391Z,4.23
2022-09-11T18:03:25.301Z,4.60
2022-09-11T18:05:28.974Z,4.65
2022-09-11T18:09:32.328Z,4.30
2022-09-11T18:11:34.299Z,4.38
2022-09-11T18:13:36.400Z,4.40
2022-09-11T18:15:38.292Z,4.68
2022-09-11T18:17:40.486Z,4.40
2022-09-11T18:19:42.791Z,4.70
2022-09-11T18:21:49.399Z,4.22
2022-09-11T18:23:52.720Z,4.47
2022-09-11T18:25:55.042Z,4.80
2022-09-11T18:27:57.185Z,4.30
2022-09-11T18:30:00.002Z,4.13
2022-09-11T18:32:03.832Z,4.45
2022-09-11T18:34:07.052Z,4.78
2022-09-11T18:36:10.863Z,5.07
2022-09-11T18:38:13.499Z,4.40
2022-09-11T18:40:15.969Z,4.30
2022-09-11T18:42:18.852Z,4.78
2022-09-11T18:44:23.474Z,4.75
2022-09-11T18:46:27.502Z,4.88
2022-09-11T18:48:29.841Z,5.05
2022-09-11T18:50:32.045Z,4.75
2022-09-11T18:52:34.407Z,4.90
2022-09-11T18:54:37.581Z,4.75
2022-09-11T18:56:40.708Z,4.40
2022-09-11T18:58:43.122Z,4.88
2022-09-11T19:00:45.843Z,4.63
2022-09-11T19:02:50.461Z,4.90
2022-09-11T19:04:53.025Z,5.28
2022-09-11T19:06:55.588Z,4.38
2022-09-11T19:09:00.106Z,4.03
2022-09-11T19:11:07.885Z,4.60
2022-09-11T19:13:10.953Z,5.03
2022-09-11T19:15:13.282Z,4.22
2022-09-11T19:17:15.494Z,4.53
2022-09-11T19:19:18.781Z,4.20
2022-09-11T19:21:23.294Z,4.65
2022-09-11T19:23:25.879Z,4.35
2022-09-11T19:25:30.687Z,4.50
2022-09-11T19:27:33.428Z,4.53
2022-09-11T19:29:36.015Z,5.03
2022-09-11T19:31:39.711Z,4.20
2022-09-11T19:33:42.646Z,4.45
2022-09-11T19:35:44.818Z,4.05
2022-09-11T19:37:47.895Z,4.40
2022-09-11T19:39:52.233Z,4.40
2022-09-11T19:41:54.402Z,4.13
2022-09-11T19:44:00.384Z,4.43
2022-09-11T19:46:04.243Z,4.18
2022-09-11T19:50:09.255Z,4.25
2022-09-11T19:52:12.068Z,3.78
2022-09-11T19:54:14.714Z,3.53
2022-09-11T19:56:17.670Z,3.97
2022-09-11T19:58:23.799Z,4.30
2022-09-11T20:00:25.982Z,4.20
2022-09-11T20:02:27.910Z,4.28
2022-09-11T20:04:29.879Z,4.00
2022-09-11T20:06:33.121Z,4.50
2022-09-11T20:08:36.277Z,4.35
2022-09-11T20:10:40.749Z,4.28
2022-09-11T20:12:42.600Z,4.35
2022-09-11T20:14:44.221Z,4.20
2022-09-11T20:16:45.894Z,4.70
2022-09-11T20:18:47.550Z,5.47
2022-09-11T20:20:49.185Z,4.65
2022-09-11T20:22:50.794Z,5.40
2022-09-11T20:24:52.409Z,5.00
2022-09-11T20:26:54.679Z,5.20
2022-09-11T20:29:12.245Z,5.00
2022-09-11T20:31:22.733Z,5.53
2022-09-11T20:33:24.412Z,4.90
2022-09-11T20:35:26.332Z,5.05
2022-09-11T20:37:28.159Z,4.45
2022-09-11T20:39:29.789Z,4.65
2022-09-11T20:41:32.331Z,4.70
2022-09-11T20:43:34.849Z,4.82
2022-09-11T20:45:36.436Z,4.57
2022-09-11T20:47:38.027Z,4.05
2022-09-11T20:49:39.950Z,4.53
2022-09-11T20:51:41.782Z,4.20
2022-09-11T20:53:45.720Z,4.18
2022-09-11T20:55:48.148Z,4.10
2022-09-11T20:57:49.744Z,4.15
2022-09-11T20:59:51.373Z,4.38
2022-09-11T21:01:53.343Z,3.85
2022-09-11T21:03:56.564Z,4.40
2022-09-11T21:06:04.085Z,4.18
2022-09-11T21:08:05.723Z,3.72
2022-09-11T21:10:08.025Z,4.13
2022-09-11T21:12:09.637Z,3.78
2022-09-11T21:14:15.512Z,4.00
2022-09-11T21:16:17.704Z,3.65
2022-09-11T21:18:19.305Z,3.92
2022-09-11T21:20:21.129Z,3.85
2022-09-11T21:22:22.877Z,3.40
2022-09-11T21:24:24.481Z,3.92
2022-09-11T21:26:28.623Z,3.83
2022-09-11T21:28:30.972Z,3.38
2022-09-11T21:30:32.596Z,3.95
2022-09-11T21:32:34.300Z,3.83
2022-09-11T21:34:35.836Z,3.42
2022-09-11T21:36:37.493Z,3.67
2022-09-11T21:38:39.454Z,3.45
2022-09-11T21:40:41.041Z,3.55
2022-09-11T21:42:42.614Z,3.40
2022-09-11T21:44:44.354Z,3.50
2022-09-11T21:46:46.280Z,3.80
2022-09-11T21:48:47.988Z,3.47
2022-09-11T21:50:49.768Z,3.40
2022-09-11T21:52:52.040Z,3.20
2022-09-11T21:54:54.803Z,3.58
2022-09-11T21:56:56.424Z,3.60
2022-09-11T21:58:58.416Z,3.50
2022-09-11T22:01:08.721Z,3.50
2022-09-11T22:03:14.264Z,3.60
2022-09-11T22:05:15.968Z,3.30
2022-09-11T22:07:17.921Z,3.67
2022-09-11T22:09:20.828Z,3.35
2022-09-11T22:11:23.113Z,3.30
2022-09-11T22:13:24.730Z,3.67
2022-09-11T22:15:26.348Z,3.63
2022-09-11T22:17:28.794Z,3.30
2022-09-11T22:19:30.383Z,3.47
2022-09-11T22:21:32.018Z,3.10
2022-09-11T22:23:34.135Z,3.35
2022-09-11T22:25:36.921Z,3.85
2022-09-11T22:27:38.671Z,4.07
2022-09-11T22:29:44.009Z,4.05
2022-09-11T22:31:48.504Z,3.25
2022-09-11T22:33:50.277Z,3.63
2022-09-11T22:35:51.998Z,3.20
2022-09-11T22:37:53.573Z,3.33
2022-09-11T22:39:55.292Z,3.95
2022-09-11T22:41:57.063Z,3.60
2022-09-11T22:43:58.685Z,3.72
2022-09-11T22:46:00.439Z,3.83
2022-09-11T22:48:02.850Z,3.40
2022-09-11T22:50:04.825Z,3.50
2022-09-11T22:52:08.410Z,3.30
2022-09-11T22:54:13.823Z,3.45
2022-09-11T22:56:15.593Z,3.70
2022-09-11T22:58:17.415Z,3.60
2022-09-11T23:00:19.861Z,3.80
2022-09-11T23:02:21.714Z,3.50
2022-09-11T23:04:23.377Z,3.33
2022-09-11T23:06:43.481Z,3.72
2022-09-11T23:08:48.427Z,3.70
2022-09-11T23:10:50.257Z,3.72
2022-09-11T23:12:52.791Z,3.80
2022-09-11T23:14:54.558Z,3.88
2022-09-11T23:16:56.200Z,3.45
2022-09-11T23:19:00.415Z,3.20
2022-09-11T23:21:02.031Z,3.50
2022-09-11T23:23:04.005Z,3.80
2022-09-11T23:25:06.523Z,3.33
2022-09-11T23:27:08.200Z,3.67
2022-09-11T23:29:10.558Z,3.53
2022-09-11T23:31:20.964Z,4.10
2022-09-11T23:33:22.598Z,3.92
2022-09-11T23:35:24.212Z,4.00
2022-09-11T23:37:25.845Z,3.63
2022-09-11T23:39:27.474Z,3.90
2022-09-11T23:41:29.410Z,4.20
2022-09-11T23:43:31.125Z,4.00
2022-09-11T23:45:33.015Z,3.80
2022-09-11T23:47:34.638Z,3.67
2022-09-11T23:49:36.631Z,3.58
2022-09-11T23:51:39.042Z,4.03
2022-09-11T23:53:45.026Z,3.67
2022-09-11T23:55:48.927Z,3.65
2022-09-11T23:57:53.680Z,4.20
2022-09-11T23:59:55.318Z,4.13
