createdAt,value
2019-05-10T00:03:14.265Z,51.80
2019-05-10T00:08:35.787Z,51.80
2019-05-10T00:13:42.284Z,51.80
2019-05-10T00:18:45.950Z,51.60
2019-05-10T00:23:49.620Z,51.40
2019-05-10T00:28:53.244Z,51.40
2019-05-10T00:33:56.879Z,51.20
2019-05-10T00:39:00.819Z,51.00
2019-05-10T00:44:04.536Z,51.00
2019-05-10T00:49:08.281Z,51.00
2019-05-10T00:54:11.915Z,50.90
2019-05-10T00:59:15.575Z,51.50
2019-05-10T01:04:19.233Z,50.90
2019-05-10T01:09:23.022Z,50.80
2019-05-10T01:14:26.642Z,50.80
2019-05-10T01:19:30.318Z,50.60
2019-05-10T01:24:33.961Z,50.60
2019-05-10T01:29:37.602Z,50.40
2019-05-10T01:34:41.693Z,50.60
2019-05-10T01:39:47.478Z,50.30
2019-05-10T01:44:51.146Z,50.20
2019-05-10T01:49:54.764Z,50.30
2019-05-10T01:54:58.460Z,50.30
2019-05-10T02:00:02.215Z,50.00
2019-05-10T02:05:05.937Z,50.10
2019-05-10T02:10:09.678Z,50.00
2019-05-10T02:15:13.393Z,50.00
2019-05-10T02:20:17.052Z,50.00
2019-05-10T02:25:20.714Z,49.90
2019-05-10T02:30:24.418Z,49.70
2019-05-10T02:35:28.108Z,49.90
2019-05-10T02:40:31.712Z,49.70
2019-05-10T02:45:35.474Z,49.60
2019-05-10T02:50:39.276Z,49.60
2019-05-10T02:55:43.352Z,49.50
2019-05-10T03:00:47.107Z,49.40
2019-05-10T03:05:50.783Z,49.50
2019-05-10T03:10:58.130Z,49.40
2019-05-10T03:16:02.744Z,49.40
2019-05-10T03:21:06.471Z,49.40
2019-05-10T03:26:10.385Z,49.20
2019-05-10T03:31:14.074Z,49.20
2019-05-10T03:36:17.895Z,49.30
2019-05-10T03:41:21.517Z,49.20
2019-05-10T03:46:25.267Z,49.20
2019-05-10T03:51:28.996Z,49.20
2019-05-10T03:56:32.713Z,49.10
2019-05-10T04:01:36.446Z,49.10
2019-05-10T04:06:40.329Z,49.10
2019-05-10T04:11:44.409Z,49.10
2019-05-10T04:16:48.140Z,49.00
2019-05-10T04:21:51.944Z,49.00
2019-05-10T04:26:55.694Z,49.00
2019-05-10T04:31:59.387Z,48.90
2019-05-10T04:37:03.134Z,49.00
2019-05-10T04:42:06.885Z,48.90
2019-05-10T04:47:10.541Z,49.10
2019-05-10T04:52:14.273Z,48.90
2019-05-10T04:57:17.978Z,48.90
2019-05-10T05:02:22.405Z,48.80
2019-05-10T05:07:26.353Z,48.90
2019-05-10T05:12:29.990Z,48.90
2019-05-10T05:17:33.705Z,48.80
2019-05-10T05:22:37.478Z,48.80
2019-05-10T05:27:41.303Z,48.90
2019-05-10T05:32:45.846Z,49.00
2019-05-10T05:37:49.641Z,48.90
2019-05-10T05:42:53.408Z,48.90
2019-05-10T05:47:57.092Z,48.90
2019-05-10T05:53:03.075Z,49.00
2019-05-10T05:58:07.280Z,48.90
2019-05-10T06:03:19.526Z,48.80
2019-05-10T06:08:22.751Z,49.00
2019-05-10T06:13:29.348Z,49.10
2019-05-10T06:18:28.511Z,49.00
2019-05-10T06:23:34.984Z,49.10
2019-05-10T06:28:57.570Z,49.00
2019-05-10T06:33:44.887Z,48.80
2019-05-10T06:38:49.218Z,48.70
2019-05-10T06:43:54.050Z,48.90
2019-05-10T06:49:07.012Z,48.80
2019-05-10T06:54:03.443Z,48.80
2019-05-10T06:59:13.550Z,48.70
2019-05-10T07:04:13.748Z,48.90
2019-05-10T07:09:17.475Z,48.90
2019-05-10T07:14:25.366Z,48.90
2019-05-10T07:19:28.861Z,48.90
2019-05-10T07:24:32.356Z,49.10
2019-05-10T07:29:42.700Z,49.80
2019-05-10T07:34:41.926Z,49.70
2019-05-10T07:39:45.690Z,50.20
2019-05-10T07:44:49.814Z,50.20
2019-05-10T07:49:53.615Z,52.20
2019-05-10T07:54:57.293Z,55.90
2019-05-10T08:00:03.499Z,55.90
2019-05-10T08:05:11.087Z,56.60
2019-05-10T08:10:11.996Z,53.60
2019-05-10T08:15:15.881Z,52.70
2019-05-10T08:20:33.180Z,52.40
2019-05-10T08:25:29.069Z,52.70
2019-05-10T08:30:36.257Z,52.10
2019-05-10T08:35:43.397Z,51.60
2019-05-10T08:40:45.462Z,51.50
2019-05-10T08:45:50.159Z,51.50
2019-05-10T08:50:57.567Z,51.30
2019-05-10T08:56:02.110Z,51.30
2019-05-10T09:01:26.248Z,51.10
2019-05-10T09:06:22.052Z,51.30
2019-05-10T09:11:26.120Z,51.10
2019-05-10T09:16:39.426Z,51.20
2019-05-10T09:21:35.847Z,50.60
2019-05-10T09:26:46.965Z,50.70
2019-05-10T09:31:51.207Z,51.00
2019-05-10T09:36:55.517Z,51.00
2019-05-10T09:41:59.459Z,50.90
2019-05-10T09:47:04.041Z,50.50
2019-05-10T09:52:12.838Z,50.50
2019-05-10T09:57:13.508Z,50.40
2019-05-10T10:02:18.935Z,50.30
2019-05-10T10:07:24.213Z,50.40
2019-05-10T10:12:29.018Z,50.50
2019-05-10T10:17:40.209Z,50.60
2019-05-10T10:22:38.413Z,50.50
2019-05-10T10:27:42.366Z,50.40
2019-05-10T10:32:47.712Z,50.30
2019-05-10T10:37:51.554Z,50.70
2019-05-10T10:42:57.765Z,50.80
2019-05-10T10:48:02.490Z,51.00
2019-05-10T10:53:07.980Z,51.70
2019-05-10T10:58:12.296Z,51.10
2019-05-10T11:03:16.327Z,53.60
2019-05-10T11:08:20.017Z,52.90
2019-05-10T11:13:40.407Z,52.20
2019-05-10T11:18:31.584Z,51.50
2019-05-10T11:23:39.058Z,51.40
2019-05-10T11:28:44.263Z,52.20
2019-05-10T11:33:47.559Z,52.20
2019-05-10T11:38:53.497Z,51.80
2019-05-10T11:43:57.938Z,53.00
2019-05-10T11:49:02.489Z,52.20
2019-05-10T11:54:06.204Z,52.90
2019-05-10T11:59:15.938Z,51.90
2019-05-10T12:04:24.096Z,52.10
2019-05-10T12:14:26.606Z,52.60
2019-05-10T12:19:36.890Z,52.60
2019-05-10T12:26:06.272Z,52.20
2019-05-10T12:26:13.467Z,54.20
2019-05-10T12:29:41.598Z,57.10
2019-05-10T12:34:45.996Z,54.90
2019-05-10T12:39:52.966Z,54.70
2019-05-10T12:44:56.457Z,54.00
2019-05-10T12:50:02.473Z,53.90
2019-05-10T12:55:06.797Z,53.60
2019-05-10T13:00:13.330Z,53.40
2019-05-10T13:05:16.294Z,53.20
2019-05-10T13:10:20.348Z,53.10
2019-05-10T13:15:30.429Z,52.90
2019-05-10T13:20:30.715Z,53.10
2019-05-10T13:25:35.641Z,53.30
2019-05-10T13:30:59.954Z,53.20
2019-05-10T13:36:04.429Z,53.10
2019-05-10T13:41:08.423Z,53.10
2019-05-10T13:46:32.726Z,53.20
2019-05-10T13:51:36.589Z,53.30
2019-05-10T13:56:45.324Z,53.20
2019-05-10T14:01:49.410Z,53.30
2019-05-10T14:06:51.391Z,53.40
2019-05-10T14:11:55.303Z,53.40
2019-05-10T14:16:59.219Z,53.30
2019-05-10T14:22:03.027Z,53.20
2019-05-10T14:27:29.788Z,53.20
2019-05-10T14:32:31.884Z,53.10
2019-05-10T14:37:35.708Z,54.70
2019-05-10T14:42:39.640Z,54.80
2019-05-10T14:47:47.960Z,55.80
2019-05-10T14:52:49.102Z,55.50
2019-05-10T14:57:53.155Z,55.10
2019-05-10T15:03:02.144Z,54.80
2019-05-10T15:08:02.545Z,55.40
2019-05-10T15:13:06.268Z,56.40
2019-05-10T15:18:10.017Z,55.50
2019-05-10T15:23:13.954Z,55.00
2019-05-10T15:28:17.797Z,55.00
2019-05-10T15:33:22.408Z,53.90
2019-05-10T15:38:26.393Z,53.10
2019-05-10T15:43:30.264Z,52.60
2019-05-10T15:48:36.505Z,53.40
2019-05-10T15:53:39.580Z,53.20
2019-05-10T15:58:43.405Z,53.40
2019-05-10T16:03:47.776Z,53.70
2019-05-10T16:08:51.576Z,53.20
2019-05-10T16:14:00.100Z,53.40
2019-05-10T16:19:00.808Z,52.80
2019-05-10T16:24:04.636Z,53.70
2019-05-10T16:29:08.458Z,54.30
2019-05-10T16:34:12.308Z,54.40
2019-05-10T16:39:16.088Z,54.10
2019-05-10T16:44:20.990Z,52.90
2019-05-10T16:49:25.153Z,52.80
2019-05-10T16:54:29.273Z,53.40
2019-05-10T16:59:35.176Z,52.30
2019-05-10T17:04:39.793Z,53.10
2019-05-10T17:09:43.699Z,53.00
2019-05-10T17:14:50.559Z,54.10
2019-05-10T17:19:53.119Z,53.10
2019-05-10T17:25:02.857Z,52.30
2019-05-10T17:30:02.625Z,52.80
2019-05-10T17:35:06.779Z,52.40
2019-05-10T17:40:12.332Z,52.00
2019-05-10T17:45:16.424Z,51.80
2019-05-10T17:50:20.289Z,51.70
2019-05-10T17:55:25.628Z,51.50
2019-05-10T18:00:29.765Z,51.30
2019-05-10T18:05:33.630Z,51.60
2019-05-10T18:10:37.561Z,51.30
2019-05-10T18:15:41.383Z,51.40
2019-05-10T18:20:45.237Z,51.20
2019-05-10T18:25:52.413Z,50.70
2019-05-10T18:30:55.361Z,50.70
2019-05-10T18:35:59.494Z,51.00
2019-05-10T18:41:05.395Z,50.90
2019-05-10T18:46:08.760Z,50.70
2019-05-10T18:51:12.676Z,50.60
2019-05-10T18:56:16.481Z,50.50
2019-05-10T19:01:20.133Z,50.80
2019-05-10T19:06:24.138Z,50.40
2019-05-10T19:11:33.229Z,50.70
2019-05-10T19:16:34.308Z,50.10
2019-05-10T19:21:38.494Z,50.30
2019-05-10T19:26:42.187Z,50.90
2019-05-10T19:31:46.086Z,50.00
2019-05-10T19:36:50.033Z,49.90
2019-05-10T19:42:03.022Z,50.00
2019-05-10T19:46:59.573Z,50.00
2019-05-10T19:52:03.309Z,49.90
2019-05-10T19:57:15.105Z,49.70
2019-05-10T20:02:12.653Z,49.90
2019-05-10T20:07:16.535Z,49.80
2019-05-10T20:12:20.377Z,49.40
2019-05-10T20:17:24.206Z,49.20
2019-05-10T20:22:28.317Z,49.30
2019-05-10T20:27:32.379Z,49.30
2019-05-10T20:32:36.254Z,49.20
2019-05-10T20:37:40.632Z,49.40
2019-05-10T20:42:44.419Z,49.40
2019-05-10T20:47:48.214Z,49.20
2019-05-10T20:52:52.037Z,49.30
2019-05-10T20:58:15.921Z,49.40
2019-05-10T21:03:19.833Z,49.10
2019-05-10T21:08:23.537Z,49.00
2019-05-10T21:13:27.328Z,49.10
2019-05-10T21:18:31.167Z,49.00
2019-05-10T21:23:35.208Z,48.90
2019-05-10T21:28:38.995Z,48.90
2019-05-10T21:33:42.730Z,48.80
2019-05-10T21:38:46.461Z,48.90
2019-05-10T21:43:50.361Z,48.70
2019-05-10T21:48:54.086Z,48.80
2019-05-10T21:53:57.911Z,48.70
2019-05-10T21:59:01.867Z,48.70
2019-05-10T22:04:05.752Z,48.60
2019-05-10T22:09:10.369Z,48.70
2019-05-10T22:14:14.145Z,48.70
2019-05-10T22:19:18.220Z,48.90
2019-05-10T22:24:21.930Z,48.80
2019-05-10T22:29:25.716Z,49.10
2019-05-10T22:34:29.457Z,53.10
2019-05-10T22:39:33.284Z,53.30
2019-05-10T22:44:37.093Z,52.20
2019-05-10T22:49:40.879Z,50.60
2019-05-10T22:54:44.751Z,51.30
2019-05-10T22:59:48.613Z,50.10
2019-05-10T23:04:52.599Z,51.00
2019-05-10T23:09:56.483Z,49.50
2019-05-10T23:15:00.235Z,49.00
2019-05-10T23:20:04.005Z,49.30
2019-05-10T23:25:07.883Z,47.60
2019-05-10T23:30:11.698Z,47.50
2019-05-10T23:35:15.345Z,48.10
2019-05-10T23:40:19.025Z,47.30
2019-05-10T23:45:22.706Z,47.10
2019-05-10T23:50:26.445Z,46.50
2019-05-10T23:55:30.549Z,46.50
