createdAt,value
2019-04-22T00:01:31.238Z,15.87
2019-04-22T00:04:03.628Z,14.50
2019-04-22T00:06:57.996Z,15.77
2019-04-22T00:09:30.962Z,14.47
2019-04-22T00:12:07.462Z,14.00
2019-04-22T00:14:28.030Z,15.67
2019-04-22T00:17:07.041Z,13.60
2019-04-22T00:19:43.780Z,15.17
2019-04-22T00:22:18.536Z,14.27
2019-04-22T00:24:46.201Z,14.77
2019-04-22T00:27:20.617Z,15.50
2019-04-22T00:30:01.779Z,15.07
2019-04-22T00:32:58.990Z,14.87
2019-04-22T00:35:23.688Z,13.73
2019-04-22T00:38:05.687Z,15.87
2019-04-22T00:40:33.919Z,16.60
2019-04-22T00:43:06.509Z,15.80
2019-04-22T00:45:40.163Z,15.23
2019-04-22T00:48:16.238Z,15.20
2019-04-22T00:50:58.342Z,18.53
2019-04-22T00:53:16.490Z,15.63
2019-04-22T00:56:11.189Z,16.23
2019-04-22T00:58:41.245Z,14.90
2019-04-22T01:03:51.056Z,13.87
2019-04-22T01:06:20.361Z,14.07
2019-04-22T01:13:55.846Z,14.80
2019-04-22T01:16:28.315Z,14.40
2019-04-22T01:19:00.535Z,13.97
2019-04-22T01:21:36.357Z,13.83
2019-04-22T01:24:05.832Z,13.47
2019-04-22T01:26:30.007Z,15.43
2019-04-22T01:29:03.948Z,15.93
2019-04-22T01:31:25.371Z,16.30
2019-04-22T01:34:08.179Z,16.33
2019-04-22T01:36:48.586Z,15.40
2019-04-22T01:39:25.841Z,15.50
2019-04-22T01:41:59.966Z,16.97
2019-04-22T01:44:45.475Z,16.17
2019-04-22T01:47:08.178Z,15.77
2019-04-22T01:49:33.425Z,15.43
2019-04-22T01:52:05.086Z,16.57
2019-04-22T01:54:43.286Z,15.87
2019-04-22T01:57:03.218Z,17.07
2019-04-22T01:59:35.513Z,20.80
2019-04-22T02:02:16.389Z,15.50
2019-04-22T02:04:53.198Z,17.37
2019-04-22T02:09:49.507Z,17.97
2019-04-22T02:12:25.872Z,16.87
2019-04-22T02:15:13.831Z,16.50
2019-04-22T02:17:31.513Z,19.50
2019-04-22T02:20:09.297Z,22.37
2019-04-22T02:22:50.823Z,20.23
2019-04-22T02:25:09.070Z,16.57
2019-04-22T02:27:49.319Z,20.07
2019-04-22T02:30:05.489Z,23.30
2019-04-22T02:33:03.883Z,28.73
2019-04-22T02:35:52.147Z,22.53
2019-04-22T02:37:45.419Z,18.10
2019-04-22T02:40:34.166Z,15.17
2019-04-22T02:43:01.778Z,15.80
2019-04-22T02:45:37.684Z,18.17
2019-04-22T02:48:10.750Z,17.73
2019-04-22T02:50:30.863Z,15.73
2019-04-22T02:53:17.532Z,15.63
2019-04-22T02:55:41.198Z,14.67
2019-04-22T02:58:12.689Z,22.27
2019-04-22T03:00:51.962Z,15.07
2019-04-22T03:05:59.203Z,15.10
2019-04-22T03:08:25.339Z,13.70
2019-04-22T03:11:13.110Z,18.07
2019-04-22T03:16:08.059Z,19.43
2019-04-22T03:18:42.043Z,16.43
2019-04-22T03:23:45.693Z,16.67
2019-04-22T03:26:27.517Z,17.77
2019-04-22T03:28:49.794Z,18.87
2019-04-22T03:32:36.139Z,14.83
2019-04-22T03:42:28.040Z,16.47
2019-04-22T03:47:38.707Z,14.43
2019-04-22T03:52:20.558Z,21.53
2019-04-22T03:55:05.091Z,23.00
2019-04-22T04:00:15.728Z,17.17
2019-04-22T04:02:41.001Z,25.27
2019-04-22T04:05:14.332Z,14.20
2019-04-22T04:10:21.541Z,17.30
2019-04-22T04:12:51.129Z,22.27
2019-04-22T04:15:21.008Z,16.67
2019-04-22T04:23:05.490Z,17.10
2019-04-22T04:25:37.993Z,18.17
2019-04-22T04:28:26.957Z,16.30
2019-04-22T04:37:58.827Z,16.73
2019-04-22T04:40:45.595Z,16.93
2019-04-22T04:43:10.020Z,17.30
2019-04-22T04:45:44.856Z,16.77
2019-04-22T04:48:14.494Z,19.27
2019-04-22T04:51:03.960Z,17.17
2019-04-22T04:53:23.147Z,17.07
2019-04-22T04:55:59.851Z,18.07
2019-04-22T04:58:36.666Z,19.07
2019-04-22T05:01:05.675Z,22.97
2019-04-22T05:03:39.591Z,21.43
2019-04-22T05:06:09.213Z,22.03
2019-04-22T05:08:54.595Z,19.30
2019-04-22T05:11:05.594Z,18.23
2019-04-22T05:18:46.514Z,18.60
2019-04-22T05:21:19.853Z,19.43
2019-04-22T05:23:43.893Z,21.33
2019-04-22T05:26:25.396Z,19.87
2019-04-22T05:28:55.243Z,18.70
2019-04-22T05:31:24.079Z,18.90
2019-04-22T05:33:47.747Z,18.80
2019-04-22T05:36:42.700Z,17.47
2019-04-22T05:41:30.470Z,18.13
2019-04-22T05:44:05.072Z,19.47
2019-04-22T05:46:34.810Z,19.90
2019-04-22T05:49:11.021Z,20.77
2019-04-22T05:51:37.007Z,19.30
2019-04-22T05:54:13.087Z,19.20
2019-04-22T06:01:52.257Z,18.13
2019-04-22T06:04:19.915Z,19.50
2019-04-22T06:06:46.878Z,17.87
2019-04-22T06:09:24.732Z,16.90
2019-04-22T06:11:55.547Z,16.90
2019-04-22T06:14:26.471Z,15.10
2019-04-22T06:19:38.541Z,15.20
2019-04-22T06:22:18.830Z,15.37
2019-04-22T06:24:47.443Z,15.50
2019-04-22T06:27:26.730Z,15.17
2019-04-22T06:29:41.391Z,14.67
2019-04-22T06:32:26.740Z,15.87
2019-04-22T06:34:52.540Z,14.80
2019-04-22T06:37:25.730Z,15.70
2019-04-22T06:39:51.210Z,15.17
2019-04-22T06:42:28.845Z,14.93
2019-04-22T06:45:07.283Z,14.83
2019-04-22T06:47:44.109Z,15.03
2019-04-22T06:50:07.590Z,16.17
2019-04-22T06:52:40.645Z,14.23
2019-04-22T06:55:28.661Z,14.60
2019-04-22T06:57:45.301Z,14.60
2019-04-22T07:00:22.539Z,15.00
2019-04-22T07:03:12.572Z,13.23
2019-04-22T07:05:23.560Z,14.07
2019-04-22T07:08:02.788Z,12.53
2019-04-22T07:12:56.585Z,12.73
2019-04-22T07:15:42.162Z,13.20
2019-04-22T07:18:04.299Z,12.77
2019-04-22T07:20:36.783Z,12.80
2019-04-22T07:23:07.928Z,12.13
2019-04-22T07:28:20.177Z,12.90
2019-04-22T07:30:57.945Z,12.00
2019-04-22T07:33:34.826Z,12.97
2019-04-22T07:35:54.895Z,11.63
2019-04-22T07:38:25.657Z,12.67
2019-04-22T07:40:50.393Z,12.43
2019-04-22T07:45:53.744Z,11.73
2019-04-22T07:48:38.198Z,12.50
2019-04-22T07:51:05.540Z,13.83
2019-04-22T07:53:33.795Z,14.53
2019-04-22T07:56:05.441Z,12.67
2019-04-22T07:58:38.757Z,12.97
2019-04-22T08:01:18.510Z,11.50
2019-04-22T08:03:54.904Z,13.40
2019-04-22T08:06:17.511Z,13.67
2019-04-22T08:08:46.250Z,13.33
2019-04-22T08:11:37.610Z,12.57
2019-04-22T08:13:47.424Z,11.23
2019-04-22T08:16:23.574Z,10.70
2019-04-22T08:19:15.579Z,10.17
2019-04-22T08:21:33.294Z,12.13
2019-04-22T08:24:01.231Z,11.63
2019-04-22T08:26:31.986Z,11.20
2019-04-22T08:29:12.305Z,9.87
2019-04-22T08:31:42.022Z,11.93
2019-04-22T08:34:13.733Z,13.03
2019-04-22T08:36:54.028Z,10.73
2019-04-22T08:41:46.583Z,11.03
2019-04-22T08:44:20.383Z,12.83
2019-04-22T08:46:57.865Z,11.03
2019-04-22T08:49:26.607Z,9.90
2019-04-22T08:51:56.246Z,10.50
2019-04-22T08:54:39.083Z,10.40
2019-04-22T08:57:01.870Z,11.10
2019-04-22T08:59:38.563Z,10.83
2019-04-22T09:02:16.663Z,11.17
2019-04-22T09:04:37.050Z,11.90
2019-04-22T09:09:44.785Z,10.10
2019-04-22T09:12:26.850Z,11.03
2019-04-22T09:14:45.871Z,10.77
2019-04-22T09:17:28.602Z,10.53
2019-04-22T09:19:56.017Z,10.03
2019-04-22T09:22:21.856Z,9.90
2019-04-22T09:24:57.322Z,13.07
2019-04-22T09:30:10.246Z,10.53
2019-04-22T09:32:38.687Z,9.67
2019-04-22T09:35:24.808Z,10.30
2019-04-22T09:45:15.473Z,9.90
2019-04-22T09:47:55.303Z,10.43
2019-04-22T09:50:27.602Z,11.50
2019-04-22T09:52:54.978Z,10.63
2019-04-22T09:55:26.648Z,10.77
2019-04-22T09:57:55.714Z,9.37
2019-04-22T10:00:38.075Z,9.23
2019-04-22T10:03:08.062Z,9.40
2019-04-22T10:05:48.347Z,10.87
2019-04-22T10:08:21.852Z,10.67
2019-04-22T10:10:48.977Z,14.43
2019-04-22T10:13:21.489Z,9.93
2019-04-22T10:15:54.397Z,9.63
2019-04-22T10:18:26.219Z,10.53
2019-04-22T10:20:54.196Z,10.23
2019-04-22T10:23:24.817Z,12.30
2019-04-22T10:25:59.089Z,26.70
2019-04-22T10:30:59.893Z,9.80
2019-04-22T10:33:32.745Z,8.97
2019-04-22T10:35:43.578Z,9.27
2019-04-22T10:38:14.419Z,9.57
2019-04-22T10:40:44.969Z,8.97
2019-04-22T10:43:16.956Z,9.60
2019-04-22T10:45:48.111Z,12.40
2019-04-22T10:48:18.668Z,12.13
2019-04-22T10:50:50.619Z,11.00
2019-04-22T10:53:21.694Z,10.80
2019-04-22T10:55:52.446Z,10.23
2019-04-22T10:58:24.661Z,9.90
2019-04-22T11:00:56.183Z,11.97
2019-04-22T11:03:28.262Z,9.00
2019-04-22T11:05:59.456Z,8.67
2019-04-22T11:08:38.588Z,9.93
2019-04-22T11:11:16.937Z,9.07
2019-04-22T11:13:35.891Z,11.87
2019-04-22T11:16:07.631Z,14.10
2019-04-22T11:18:38.233Z,9.70
2019-04-22T11:21:09.644Z,9.00
2019-04-22T11:23:40.785Z,8.90
2019-04-22T11:26:12.202Z,8.57
2019-04-22T11:28:43.401Z,9.53
2019-04-22T11:31:14.741Z,9.60
2019-04-22T11:33:45.469Z,8.90
2019-04-22T11:36:17.739Z,9.83
2019-04-22T11:38:54.067Z,10.87
2019-04-22T11:41:21.567Z,9.97
2019-04-22T11:43:53.597Z,10.40
2019-04-22T11:46:25.312Z,12.00
2019-04-22T11:48:56.079Z,11.40
2019-04-22T11:51:27.573Z,11.97
2019-04-22T11:53:58.902Z,13.53
2019-04-22T11:56:29.490Z,12.63
2019-04-22T11:59:00.702Z,13.97
2019-04-22T12:01:32.833Z,12.00
2019-04-22T12:04:04.041Z,11.63
2019-04-22T12:06:36.003Z,12.13
2019-04-22T12:09:10.170Z,11.03
2019-04-22T12:11:40.879Z,12.73
2019-04-22T12:14:11.838Z,12.70
2019-04-22T12:16:43.632Z,9.60
2019-04-22T12:19:15.666Z,9.90
2019-04-22T12:21:46.812Z,8.60
2019-04-22T12:24:17.370Z,9.53
2019-04-22T12:26:48.380Z,11.77
2019-04-22T12:29:18.991Z,8.37
2019-04-22T12:31:49.534Z,9.10
2019-04-22T12:34:21.440Z,33.43
2019-04-22T12:36:52.015Z,10.30
2019-04-22T12:39:23.266Z,8.93
2019-04-22T12:41:54.088Z,8.73
2019-04-22T12:44:26.600Z,9.37
2019-04-22T12:47:00.228Z,8.77
2019-04-22T12:49:30.054Z,9.07
2019-04-22T12:52:03.167Z,12.00
2019-04-22T12:54:35.194Z,11.80
2019-04-22T12:57:10.333Z,8.47
2019-04-22T12:59:41.844Z,7.83
2019-04-22T13:02:13.465Z,7.80
2019-04-22T13:04:45.909Z,7.83
2019-04-22T13:07:17.678Z,7.63
2019-04-22T13:09:49.505Z,8.80
2019-04-22T13:12:22.406Z,7.17
2019-04-22T13:15:04.361Z,8.07
2019-04-22T13:17:32.963Z,9.63
2019-04-22T13:20:07.982Z,6.47
2019-04-22T13:22:43.030Z,6.87
2019-04-22T13:25:23.298Z,9.30
2019-04-22T13:27:57.497Z,13.03
2019-04-22T13:30:30.557Z,6.37
2019-04-22T13:33:02.985Z,9.07
2019-04-22T13:35:33.905Z,8.27
2019-04-22T13:38:04.843Z,7.47
2019-04-22T13:40:37.156Z,7.23
2019-04-22T13:43:08.797Z,6.43
2019-04-22T13:45:40.794Z,8.30
2019-04-22T13:48:29.674Z,8.13
2019-04-22T13:51:24.357Z,6.83
2019-04-22T13:56:10.745Z,7.10
2019-04-22T13:58:36.414Z,6.90
2019-04-22T14:00:54.395Z,6.50
2019-04-22T14:03:49.924Z,6.73
2019-04-22T14:06:20.700Z,7.13
2019-04-22T14:08:51.530Z,8.97
2019-04-22T14:11:34.488Z,8.43
2019-04-22T14:13:56.610Z,7.30
2019-04-22T14:16:28.882Z,5.83
2019-04-22T14:19:00.225Z,5.60
2019-04-22T14:21:30.977Z,6.77
2019-04-22T14:24:02.703Z,6.27
2019-04-22T14:26:44.082Z,6.67
2019-04-22T14:29:06.083Z,7.33
2019-04-22T14:31:36.587Z,6.30
2019-04-22T14:34:08.159Z,8.30
2019-04-22T14:36:41.379Z,6.03
2019-04-22T14:39:12.349Z,7.87
2019-04-22T14:41:57.332Z,6.50
2019-04-22T14:47:12.851Z,6.57
2019-04-22T14:49:44.853Z,6.20
2019-04-22T14:52:19.365Z,6.27
2019-04-22T14:54:40.129Z,8.17
2019-04-22T14:56:56.336Z,6.87
2019-04-22T14:59:27.027Z,6.07
2019-04-22T15:01:58.211Z,6.67
2019-04-22T15:04:29.060Z,14.60
2019-04-22T15:07:01.051Z,6.00
2019-04-22T15:09:32.240Z,6.30
2019-04-22T15:12:12.062Z,6.47
2019-04-22T15:14:35.538Z,6.90
2019-04-22T15:17:24.971Z,6.53
2019-04-22T15:20:11.910Z,6.03
2019-04-22T15:22:42.466Z,9.50
2019-04-22T15:25:14.388Z,6.47
2019-04-22T15:27:45.916Z,6.63
2019-04-22T15:30:17.170Z,6.40
2019-04-22T15:32:47.719Z,6.20
2019-04-22T15:35:19.474Z,6.70
2019-04-22T15:37:51.133Z,9.30
2019-04-22T15:40:22.667Z,7.17
2019-04-22T15:42:54.928Z,6.57
2019-04-22T15:45:25.942Z,6.57
2019-04-22T15:47:57.889Z,6.07
2019-04-22T15:50:28.715Z,6.07
2019-04-22T15:53:01.728Z,7.37
2019-04-22T15:55:32.569Z,7.07
2019-04-22T15:58:03.889Z,6.60
2019-04-22T16:00:47.201Z,7.50
2019-04-22T16:03:09.141Z,7.70
2019-04-22T16:05:39.632Z,7.40
2019-04-22T16:08:10.882Z,7.00
2019-04-22T16:10:42.090Z,7.40
2019-04-22T16:13:18.950Z,7.83
2019-04-22T16:15:46.664Z,7.20
2019-04-22T16:18:18.205Z,8.57
2019-04-22T16:20:50.327Z,8.57
2019-04-22T16:23:42.658Z,7.90
2019-04-22T16:26:24.315Z,7.70
2019-04-22T16:28:57.608Z,7.70
2019-04-22T16:31:27.177Z,7.87
2019-04-22T16:33:58.399Z,8.23
2019-04-22T16:36:29.212Z,8.27
2019-04-22T16:39:00.554Z,8.23
2019-04-22T16:41:31.040Z,8.70
2019-04-22T16:44:02.736Z,8.47
2019-04-22T16:46:33.836Z,8.13
2019-04-22T16:49:05.674Z,8.60
2019-04-22T16:51:36.498Z,9.03
2019-04-22T16:54:08.552Z,9.90
2019-04-22T16:56:39.679Z,8.80
2019-04-22T16:59:10.795Z,8.80
2019-04-22T17:02:01.062Z,8.37
2019-04-22T17:04:53.526Z,9.10
2019-04-22T17:07:24.516Z,8.33
2019-04-22T17:09:55.568Z,12.20
2019-04-22T17:12:38.653Z,8.90
2019-04-22T17:15:02.742Z,8.40
2019-04-22T17:17:30.835Z,9.97
2019-04-22T17:20:02.931Z,11.23
2019-04-22T17:22:33.721Z,9.33
2019-04-22T17:25:04.483Z,7.50
2019-04-22T17:27:34.937Z,6.03
2019-04-22T17:30:06.620Z,6.70
2019-04-22T17:32:37.766Z,5.33
2019-04-22T17:35:10.288Z,6.03
2019-04-22T17:37:41.442Z,8.93
2019-04-22T17:40:29.805Z,8.93
2019-04-22T17:43:06.700Z,6.03
2019-04-22T17:45:53.949Z,5.10
2019-04-22T17:49:05.976Z,4.27
2019-04-22T17:51:29.887Z,6.53
2019-04-22T17:53:59.851Z,9.80
2019-04-22T17:56:28.055Z,6.33
2019-04-22T17:58:57.229Z,7.00
2019-04-22T18:01:29.592Z,4.73
2019-04-22T18:03:49.753Z,4.47
2019-04-22T18:06:46.606Z,4.73
2019-04-22T18:09:04.938Z,4.67
2019-04-22T18:11:59.091Z,4.53
2019-04-22T18:14:30.508Z,4.80
2019-04-22T18:16:45.897Z,4.97
2019-04-22T18:19:15.382Z,5.70
2019-04-22T18:21:44.911Z,4.93
2019-04-22T18:24:11.720Z,5.13
2019-04-22T18:26:55.531Z,5.87
2019-04-22T18:29:27.108Z,7.87
2019-04-22T18:31:48.989Z,4.03
2019-04-22T18:34:26.649Z,4.30
2019-04-22T18:37:01.786Z,4.60
2019-04-22T18:39:42.479Z,5.03
2019-04-22T18:42:04.877Z,4.93
2019-04-22T18:44:42.354Z,5.47
2019-04-22T18:47:07.304Z,5.33
2019-04-22T18:49:44.836Z,5.20
2019-04-22T18:52:39.823Z,5.03
2019-04-22T18:55:16.392Z,6.43
2019-04-22T18:58:00.831Z,4.97
2019-04-22T19:00:18.763Z,5.13
2019-04-22T19:02:58.499Z,6.30
2019-04-22T19:05:41.904Z,5.97
2019-04-22T19:11:00.120Z,4.73
2019-04-22T19:13:50.088Z,6.40
2019-04-22T19:16:10.667Z,4.83
2019-04-22T19:18:41.830Z,5.07
2019-04-22T19:21:02.801Z,5.90
2019-04-22T19:23:44.883Z,4.67
2019-04-22T19:25:59.720Z,5.77
2019-04-22T19:31:17.399Z,9.10
2019-04-22T19:33:40.672Z,5.00
2019-04-22T19:36:14.656Z,4.90
2019-04-22T19:38:31.141Z,7.13
2019-04-22T19:41:19.995Z,5.10
2019-04-22T19:43:48.920Z,4.47
2019-04-22T19:46:19.507Z,4.70
2019-04-22T19:48:57.921Z,4.47
2019-04-22T19:51:29.477Z,4.23
2019-04-22T19:53:57.665Z,5.90
2019-04-22T19:56:22.933Z,4.47
2019-04-22T19:58:57.673Z,5.53
2019-04-22T20:01:49.493Z,4.23
2019-04-22T20:04:39.166Z,4.17
2019-04-22T20:07:09.900Z,4.23
2019-04-22T20:09:46.319Z,4.37
2019-04-22T20:12:10.585Z,4.53
2019-04-22T20:14:44.976Z,4.23
2019-04-22T20:17:18.685Z,4.70
2019-04-22T20:19:55.463Z,3.60
2019-04-22T20:22:17.618Z,3.90
2019-04-22T20:24:43.383Z,5.07
2019-04-22T20:27:43.127Z,4.67
2019-04-22T20:29:58.203Z,4.20
2019-04-22T20:32:26.416Z,4.17
2019-04-22T20:35:03.006Z,3.97
2019-04-22T20:37:38.447Z,4.23
2019-04-22T20:40:09.155Z,4.00
2019-04-22T20:45:19.505Z,5.93
2019-04-22T20:47:36.861Z,4.50
2019-04-22T20:50:21.806Z,3.80
2019-04-22T20:52:54.073Z,6.13
2019-04-22T20:55:16.293Z,3.97
2019-04-22T20:57:53.329Z,4.43
2019-04-22T21:00:20.003Z,4.37
2019-04-22T21:02:46.580Z,4.20
2019-04-22T21:05:24.973Z,4.23
2019-04-22T21:08:08.392Z,4.13
2019-04-22T21:10:28.718Z,4.17
2019-04-22T21:13:01.276Z,4.70
2019-04-22T21:15:45.870Z,5.80
2019-04-22T21:18:08.361Z,4.40
2019-04-22T21:20:43.311Z,5.73
2019-04-22T21:23:16.486Z,4.70
2019-04-22T21:25:43.057Z,4.67
2019-04-22T21:28:25.892Z,5.07
2019-04-22T21:30:55.183Z,4.43
2019-04-22T21:33:20.991Z,4.47
2019-04-22T21:36:05.417Z,4.73
2019-04-22T21:38:33.129Z,5.60
2019-04-22T21:41:08.417Z,5.00
2019-04-22T21:43:36.919Z,5.57
2019-04-22T21:46:15.098Z,5.20
2019-04-22T21:48:42.320Z,4.67
2019-04-22T21:51:19.270Z,4.70
2019-04-22T21:53:52.188Z,5.13
2019-04-22T21:56:36.887Z,4.97
2019-04-22T21:58:56.110Z,4.50
2019-04-22T22:01:44.745Z,5.23
2019-04-22T22:04:04.837Z,4.67
2019-04-22T22:06:35.372Z,5.47
2019-04-22T22:09:15.330Z,5.00
2019-04-22T22:11:44.536Z,5.23
2019-04-22T22:14:16.943Z,5.23
2019-04-22T22:16:43.474Z,5.60
2019-04-22T22:19:22.672Z,4.50
2019-04-22T22:22:03.638Z,4.90
2019-04-22T22:24:28.921Z,5.73
2019-04-22T22:26:55.872Z,5.43
2019-04-22T22:29:43.057Z,5.23
2019-04-22T22:32:09.394Z,6.33
2019-04-22T22:34:34.864Z,5.47
2019-04-22T22:37:00.371Z,7.23
2019-04-22T22:39:31.058Z,5.53
2019-04-22T22:41:52.042Z,5.13
2019-04-22T22:44:30.308Z,5.57
2019-04-22T22:47:08.702Z,5.07
2019-04-22T22:49:50.309Z,5.43
2019-04-22T22:54:54.130Z,5.73
2019-04-22T22:57:28.785Z,5.47
2019-04-22T22:59:55.461Z,6.20
2019-04-22T23:02:28.409Z,5.30
2019-04-22T23:05:06.180Z,5.70
2019-04-22T23:07:39.278Z,5.47
2019-04-22T23:10:06.113Z,6.80
2019-04-22T23:12:53.822Z,7.30
2019-04-22T23:15:07.481Z,6.70
2019-04-22T23:17:26.178Z,6.10
2019-04-22T23:19:56.097Z,7.23
2019-04-22T23:22:32.505Z,5.10
2019-04-22T23:25:25.086Z,5.33
2019-04-22T23:27:52.595Z,5.37
2019-04-22T23:30:37.903Z,5.53
2019-04-22T23:33:20.307Z,7.13
2019-04-22T23:36:08.731Z,7.10
2019-04-22T23:38:50.808Z,5.53
2019-04-22T23:44:13.849Z,6.03
2019-04-22T23:46:46.480Z,5.60
2019-04-22T23:49:17.430Z,5.10
2019-04-22T23:52:06.854Z,5.20
2019-04-22T23:54:35.810Z,5.00
2019-04-22T23:56:57.040Z,4.97
