createdAt,value
2022-09-11T00:01:47.080Z,3.47
2022-09-11T00:06:46.999Z,3.13
2022-09-11T00:11:47.007Z,3.19
2022-09-11T00:16:47.012Z,3.21
2022-09-11T00:21:47.009Z,3.4
2022-09-11T00:26:47.015Z,3.55
2022-09-11T00:31:47.105Z,3.53
2022-09-11T00:36:47.023Z,3.76
2022-09-11T00:41:47.015Z,3.71
2022-09-11T00:46:47.045Z,3.62
2022-09-11T00:51:47.047Z,3.62
2022-09-11T00:56:47.026Z,3.66
2022-09-11T01:01:47.117Z,3.55
2022-09-11T01:06:47.064Z,3.49
2022-09-11T01:11:47.081Z,3.45
2022-09-11T01:16:47.023Z,3.44
2022-09-11T01:21:47.071Z,3.52
2022-09-11T01:26:47.067Z,3.54
2022-09-11T01:31:47.095Z,3.57
2022-09-11T01:36:47.072Z,3.68
2022-09-11T01:41:47.049Z,3.81
2022-09-11T01:46:47.048Z,3.57
2022-09-11T01:51:47.051Z,3.62
2022-09-11T01:56:47.043Z,3.74
2022-09-11T02:01:47.059Z,3.75
2022-09-11T02:06:47.056Z,4.14
2022-09-11T02:11:47.069Z,3.95
2022-09-11T02:16:47.085Z,4.06
2022-09-11T02:21:47.100Z,4.01
2022-09-11T02:26:47.097Z,4.19
2022-09-11T02:31:47.112Z,4.21
2022-09-11T02:36:47.052Z,4.17
2022-09-11T02:46:47.110Z,4.52
2022-09-11T02:51:47.093Z,4.5
2022-09-11T02:56:47.067Z,4.56
2022-09-11T03:01:47.150Z,4.25
2022-09-11T03:06:47.101Z,4.26
2022-09-11T03:11:47.124Z,4.19
2022-09-11T03:16:47.078Z,4.46
2022-09-11T03:21:47.123Z,4.35
2022-09-11T03:26:47.114Z,4.34
2022-09-11T03:31:47.111Z,4.5
2022-09-11T03:36:47.084Z,4.34
2022-09-11T03:41:47.137Z,4.28
2022-09-11T03:46:47.091Z,3.96
2022-09-11T03:51:47.137Z,4.02
2022-09-11T03:56:47.097Z,4.4
2022-09-11T04:01:47.133Z,4.43
2022-09-11T04:06:47.125Z,4.5
2022-09-11T04:11:47.162Z,4.81
2022-09-11T04:16:47.192Z,4.81
2022-09-11T04:21:47.114Z,4.92
2022-09-11T04:26:47.110Z,4.78
2022-09-11T04:31:47.205Z,4.51
2022-09-11T04:36:47.113Z,5.02
2022-09-11T04:41:47.136Z,5.12
2022-09-11T04:46:47.115Z,5.03
2022-09-11T04:51:47.130Z,5.12
2022-09-11T04:56:47.173Z,5.34
2022-09-11T05:01:47.236Z,5.32
2022-09-11T05:06:47.126Z,5.4
2022-09-11T05:11:47.174Z,5.59
2022-09-11T05:16:47.237Z,6.31
2022-09-11T05:21:47.147Z,6.6
2022-09-11T05:26:47.143Z,6.32
2022-09-11T05:31:47.210Z,5.52
2022-09-11T05:36:47.160Z,5.65
2022-09-11T05:41:47.183Z,5.43
2022-09-11T05:46:47.173Z,5.13
2022-09-11T05:51:47.193Z,4.51
2022-09-11T05:56:47.195Z,4.15
2022-09-11T06:01:47.218Z,3.97
2022-09-11T06:06:47.159Z,3.66
2022-09-11T06:11:47.170Z,3.43
2022-09-11T06:16:47.258Z,3.43
2022-09-11T06:21:47.180Z,3.36
2022-09-11T06:26:47.195Z,3.24
2022-09-11T06:31:47.207Z,3.03
2022-09-11T06:36:51.266Z,2.91
2022-09-11T06:41:47.220Z,3
2022-09-11T06:46:47.206Z,3.39
2022-09-11T06:51:47.182Z,3.57
2022-09-11T06:56:47.193Z,3.78
2022-09-11T07:01:47.346Z,3.59
2022-09-11T07:06:47.183Z,3.7
2022-09-11T07:11:47.234Z,3.86
2022-09-11T07:16:47.240Z,4.27
2022-09-11T07:21:47.225Z,4.21
2022-09-11T07:26:47.239Z,4.55
2022-09-11T07:31:47.206Z,4.43
2022-09-11T07:36:47.211Z,4.47
2022-09-11T07:41:47.270Z,4.32
2022-09-11T07:46:47.217Z,4.43
2022-09-11T07:51:47.232Z,4.37
2022-09-11T07:56:47.223Z,4.48
2022-09-11T08:01:47.260Z,4.66
2022-09-11T08:06:47.216Z,4.97
2022-09-11T08:11:47.232Z,4.68
2022-09-11T08:16:47.292Z,4.6
2022-09-11T08:21:47.219Z,4.82
2022-09-11T08:26:49.069Z,4.77
2022-09-11T08:31:47.243Z,4.92
2022-09-11T08:36:47.269Z,4.71
2022-09-11T08:41:47.243Z,4.61
2022-09-11T08:46:47.260Z,4.52
2022-09-11T08:51:47.252Z,4.24
2022-09-11T08:56:47.249Z,3.91
2022-09-11T09:01:47.277Z,3.66
2022-09-11T09:06:47.241Z,3.42
2022-09-11T09:11:47.276Z,3.29
2022-09-11T09:16:47.246Z,3.14
2022-09-11T09:21:47.266Z,3.31
2022-09-11T09:26:47.252Z,3.25
2022-09-11T09:31:47.274Z,3.31
2022-09-11T09:36:47.255Z,3.11
2022-09-11T09:41:47.308Z,2.72
2022-09-11T09:46:50.771Z,2.87
2022-09-11T09:51:47.278Z,2.48
2022-09-11T09:56:47.263Z,2.66
2022-09-11T10:01:47.371Z,2.96
2022-09-11T10:06:47.269Z,3.01
2022-09-11T10:11:47.330Z,3.35
2022-09-11T10:16:47.284Z,3.53
2022-09-11T10:21:47.293Z,3.45
2022-09-11T10:26:47.353Z,3.38
2022-09-11T10:31:47.329Z,3.41
2022-09-11T10:36:47.285Z,3.62
2022-09-11T10:41:47.338Z,3.69
2022-09-11T10:46:47.306Z,3.66
2022-09-11T10:51:47.603Z,3.67
2022-09-11T10:56:47.295Z,3.84
2022-09-11T11:01:47.428Z,4.14
2022-09-11T11:06:47.340Z,3.91
2022-09-11T11:11:47.346Z,4.03
2022-09-11T11:16:47.338Z,3.88
2022-09-11T11:21:47.349Z,4.08
2022-09-11T11:26:47.346Z,3.76
2022-09-11T11:31:47.327Z,3.75
2022-09-11T11:36:47.317Z,3.42
2022-09-11T11:41:47.359Z,3.03
2022-09-11T11:46:47.332Z,2.62
2022-09-11T11:51:47.344Z,2.6
2022-09-11T11:56:47.324Z,2.8
2022-09-11T12:01:47.416Z,3.17
2022-09-11T12:06:47.372Z,2.74
2022-09-11T12:11:47.360Z,2.71
2022-09-11T12:16:47.339Z,3.36
2022-09-11T12:21:47.360Z,3.26
2022-09-11T12:26:47.354Z,2.37
2022-09-11T12:31:47.376Z,1.83
2022-09-11T12:36:47.373Z,1.82
2022-09-11T12:41:47.371Z,1.68
2022-09-11T12:46:47.369Z,1.85
2022-09-11T12:51:47.372Z,1.69
2022-09-11T12:56:47.356Z,1.62
2022-09-11T13:01:47.403Z,1.42
2022-09-11T13:06:47.370Z,1.43
2022-09-11T13:11:47.388Z,1.32
2022-09-11T13:21:47.403Z,1.28
2022-09-11T13:26:47.418Z,1.16
2022-09-11T13:31:47.395Z,1.08
2022-09-11T13:36:47.415Z,1.01
2022-09-11T13:41:47.431Z,1.16
2022-09-11T13:46:47.403Z,1.05
2022-09-11T13:51:47.392Z,1.28
2022-09-11T13:56:47.400Z,1.89
2022-09-11T14:01:47.425Z,1.56
2022-09-11T14:06:47.412Z,1.4
2022-09-11T14:11:47.412Z,1.63
2022-09-11T14:16:47.399Z,1.7
2022-09-11T14:21:47.423Z,1.57
2022-09-11T14:26:47.442Z,1.67
2022-09-11T14:31:47.415Z,1.61
2022-09-11T14:36:47.445Z,1.76
2022-09-11T14:41:47.442Z,1.7
2022-09-11T14:46:47.484Z,1.87
2022-09-11T14:51:47.421Z,1.97
2022-09-11T14:56:47.422Z,2.1
2022-09-11T15:01:47.462Z,2.3
2022-09-11T15:06:47.423Z,2.34
2022-09-11T15:11:47.425Z,2.34
2022-09-11T15:16:47.457Z,2.11
2022-09-11T15:21:47.479Z,2.14
2022-09-11T15:26:47.432Z,2.01
2022-09-11T15:31:47.448Z,2.06
2022-09-11T15:36:47.457Z,1.96
2022-09-11T15:41:47.455Z,2.07
2022-09-11T15:46:47.439Z,1.99
2022-09-11T15:51:47.477Z,2.02
2022-09-11T15:56:47.464Z,2.05
2022-09-11T16:01:47.594Z,2.21
2022-09-11T16:06:47.449Z,2.52
2022-09-11T16:11:47.463Z,2.44
2022-09-11T16:16:47.472Z,2.6
2022-09-11T16:21:47.473Z,2.74
2022-09-11T16:26:47.458Z,2.49
2022-09-11T16:31:47.470Z,2.49
2022-09-11T16:36:47.467Z,2.62
2022-09-11T16:41:47.517Z,2.89
2022-09-11T16:46:47.543Z,3.08
2022-09-11T16:51:47.497Z,2.78
2022-09-11T16:56:47.493Z,2.55
2022-09-11T17:01:47.506Z,2.95
2022-09-11T17:06:47.478Z,3.19
2022-09-11T17:11:47.533Z,3.09
2022-09-11T17:16:47.488Z,3.55
2022-09-11T17:21:47.495Z,3.87
2022-09-11T17:26:47.532Z,4.18
2022-09-11T17:31:47.529Z,4.6
2022-09-11T17:36:47.510Z,5.16
2022-09-11T17:41:47.511Z,4.81
2022-09-11T17:46:47.531Z,4.45
2022-09-11T17:51:47.511Z,4.44
2022-09-11T17:56:47.515Z,5.3
2022-09-11T18:01:47.582Z,4.84
2022-09-11T18:06:47.543Z,4.52
2022-09-11T18:11:47.559Z,4.23
2022-09-11T18:16:47.550Z,4.82
2022-09-11T18:21:49.922Z,4.68
2022-09-11T18:26:47.538Z,5.02
2022-09-11T18:31:47.658Z,4.66
2022-09-11T18:36:47.523Z,4.66
2022-09-11T18:41:47.552Z,4.71
2022-09-11T18:46:47.653Z,4.67
2022-09-11T18:51:47.541Z,4.76
2022-09-11T18:56:47.533Z,5.17
2022-09-11T19:01:47.721Z,4.58
2022-09-11T19:06:47.537Z,4.79
2022-09-11T19:11:47.585Z,4.77
2022-09-11T19:16:47.539Z,4.5
2022-09-11T19:21:47.558Z,4.97
2022-09-11T19:26:47.563Z,4.9
2022-09-11T19:31:47.623Z,4.72
2022-09-11T19:36:47.586Z,4.53
2022-09-11T19:41:47.563Z,4.32
2022-09-11T19:46:47.654Z,4.2
2022-09-11T19:51:47.569Z,4.04
2022-09-11T19:56:47.557Z,4.28
2022-09-11T20:01:47.587Z,4.16
2022-09-11T20:11:47.580Z,3.73
2022-09-11T20:16:47.569Z,3.67
2022-09-11T20:21:47.652Z,3.69
2022-09-11T20:26:47.588Z,3.62
2022-09-11T20:31:48.635Z,3.48
2022-09-11T20:36:47.579Z,3.54
2022-09-11T20:41:47.594Z,3.43
2022-09-11T20:46:47.702Z,3.56
2022-09-11T20:51:47.591Z,3.63
2022-09-11T20:56:47.585Z,3.67
2022-09-11T21:01:47.622Z,3.51
2022-09-11T21:06:47.605Z,3.69
2022-09-11T21:11:47.622Z,3.44
2022-09-11T21:16:47.619Z,3.57
2022-09-11T21:21:47.642Z,3.6
2022-09-11T21:26:47.642Z,3.66
2022-09-11T21:31:47.671Z,3.74
2022-09-11T21:36:47.632Z,3.71
2022-09-11T21:41:47.647Z,3.58
2022-09-11T21:46:47.634Z,3.58
2022-09-11T21:51:47.609Z,3.7
2022-09-11T21:56:47.638Z,3.54
2022-09-11T22:01:47.671Z,3.79
2022-09-11T22:06:47.629Z,3.75
2022-09-11T22:11:47.632Z,3.68
2022-09-11T22:16:47.626Z,3.48
2022-09-11T22:21:47.633Z,3.5
2022-09-11T22:26:47.641Z,3.45
2022-09-11T22:31:47.694Z,3.35
2022-09-11T22:36:47.661Z,3.31
2022-09-11T22:41:47.667Z,3.28
2022-09-11T22:46:48.875Z,3.19
2022-09-11T22:51:47.636Z,3.07
2022-09-11T22:56:47.665Z,3.13
2022-09-11T23:01:47.682Z,3.23
2022-09-11T23:06:47.646Z,3.19
2022-09-11T23:11:47.675Z,3.02
2022-09-11T23:16:47.644Z,3.03
2022-09-11T23:21:47.664Z,2.86
2022-09-11T23:26:47.648Z,2.96
2022-09-11T23:31:47.727Z,2.98
2022-09-11T23:36:47.705Z,2.95
2022-09-11T23:41:47.701Z,2.87
2022-09-11T23:46:47.693Z,2.92
2022-09-11T23:51:47.696Z,2.78
2022-09-11T23:56:47.710Z,2.63
