createdAt,value
2023-04-11T00:01:46.340Z,72.40
2023-04-11T00:06:52.026Z,72.39
2023-04-11T00:11:57.730Z,72.92
2023-04-11T00:17:03.983Z,72.63
2023-04-11T00:22:09.848Z,72.84
2023-04-11T00:27:15.414Z,72.80
2023-04-11T00:32:22.450Z,72.97
2023-04-11T00:37:28.147Z,72.76
2023-04-11T00:42:33.999Z,72.97
2023-04-11T00:47:40.780Z,73.35
2023-04-11T00:52:48.974Z,73.64
2023-04-11T00:57:56.731Z,73.60
2023-04-11T01:03:03.146Z,73.83
2023-04-11T01:08:09.920Z,73.86
2023-04-11T01:13:15.818Z,73.99
2023-04-11T01:18:21.602Z,74.23
2023-04-11T01:23:28.378Z,74.13
2023-04-11T01:28:34.258Z,74.44
2023-04-11T01:33:40.364Z,74.29
2023-04-11T01:38:45.986Z,74.46
2023-04-11T01:43:52.247Z,74.62
2023-04-11T01:49:00.285Z,74.73
2023-04-11T01:54:06.955Z,74.83
2023-04-11T01:59:12.692Z,75.09
2023-04-11T02:04:18.438Z,75.50
2023-04-11T02:09:24.453Z,75.76
2023-04-11T02:14:40.390Z,75.86
2023-04-11T02:19:46.492Z,76.13
2023-04-11T02:24:52.808Z,76.22
2023-04-11T02:29:58.411Z,76.11
2023-04-11T02:35:07.314Z,76.16
2023-04-11T02:40:14.061Z,76.41
2023-04-11T02:45:20.091Z,77.06
2023-04-11T02:50:26.675Z,76.69
2023-04-11T02:55:32.526Z,78.79
2023-04-11T03:00:38.523Z,78.20
2023-04-11T03:05:44.232Z,78.19
2023-04-11T03:10:50.091Z,78.32
2023-04-11T03:15:56.000Z,78.29
2023-04-11T03:21:01.883Z,78.45
2023-04-11T03:26:08.991Z,78.38
2023-04-11T03:31:14.955Z,78.14
2023-04-11T03:36:22.079Z,77.90
2023-04-11T03:41:28.630Z,78.15
2023-04-11T03:46:34.368Z,78.19
2023-04-11T03:51:40.423Z,77.93
2023-04-11T03:56:46.522Z,77.90
2023-04-11T04:01:52.281Z,77.69
2023-04-11T04:06:58.108Z,77.69
2023-04-11T04:12:04.217Z,77.71
2023-04-11T04:17:10.116Z,77.63
2023-04-11T04:22:17.181Z,77.68
2023-04-11T04:27:24.673Z,77.99
2023-04-11T04:32:30.623Z,78.07
2023-04-11T04:37:39.241Z,78.65
2023-04-11T04:42:44.946Z,78.85
2023-04-11T04:47:50.921Z,79.25
2023-04-11T04:52:56.881Z,78.98
2023-04-11T04:58:02.741Z,79.12
2023-04-11T05:03:10.463Z,79.01
2023-04-11T05:08:16.623Z,78.54
2023-04-11T05:13:22.503Z,78.24
2023-04-11T05:18:29.694Z,77.82
2023-04-11T05:23:35.335Z,77.57
2023-04-11T05:28:41.920Z,77.35
2023-04-11T05:33:47.660Z,77.00
2023-04-11T05:38:53.437Z,76.72
2023-04-11T05:43:59.502Z,76.36
2023-04-11T05:49:05.441Z,75.96
2023-04-11T05:54:11.219Z,75.76
2023-04-11T05:59:19.695Z,75.26
2023-04-11T06:04:28.612Z,75.07
2023-04-11T06:09:35.035Z,74.79
2023-04-11T06:14:40.914Z,74.53
2023-04-11T06:19:46.831Z,74.03
2023-04-11T06:24:53.399Z,73.42
2023-04-11T06:29:59.140Z,73.00
2023-04-11T06:35:06.356Z,72.38
2023-04-11T06:40:14.142Z,71.98
2023-04-11T06:45:20.149Z,71.35
2023-04-11T06:50:26.165Z,71.02
2023-04-11T06:55:31.867Z,70.56
2023-04-11T07:00:37.742Z,70.71
2023-04-11T07:05:43.587Z,70.50
2023-04-11T07:10:49.623Z,68.93
2023-04-11T07:15:55.443Z,67.25
2023-04-11T07:21:01.320Z,66.78
2023-04-11T07:26:10.815Z,66.29
2023-04-11T07:31:19.346Z,65.58
2023-04-11T07:36:26.285Z,64.96
2023-04-11T07:41:32.501Z,64.78
2023-04-11T07:46:38.478Z,64.17
2023-04-11T07:51:44.379Z,63.40
2023-04-11T07:56:50.056Z,61.21
2023-04-11T08:02:04.020Z,61.19
2023-04-11T08:07:12.600Z,61.44
2023-04-11T08:12:22.022Z,60.91
2023-04-11T08:17:37.528Z,59.48
2023-04-11T08:22:46.618Z,58.47
2023-04-11T08:27:52.753Z,56.31
2023-04-11T08:32:58.855Z,56.16
2023-04-11T08:38:08.932Z,55.59
2023-04-11T08:43:14.593Z,54.83
2023-04-11T08:48:24.598Z,54.58
2023-04-11T08:53:31.173Z,54.40
2023-04-11T08:58:37.034Z,53.37
2023-04-11T09:03:52.788Z,53.40
2023-04-11T09:08:59.384Z,52.71
2023-04-11T09:14:09.687Z,52.27
2023-04-11T09:19:26.420Z,52.47
2023-04-11T09:24:40.435Z,52.13
2023-04-11T09:29:48.838Z,51.97
2023-04-11T09:35:09.392Z,52.14
2023-04-11T09:40:17.164Z,52.27
2023-04-11T09:45:25.760Z,51.88
2023-04-11T09:50:33.847Z,51.35
2023-04-11T09:55:41.028Z,50.24
2023-04-11T10:00:48.914Z,50.42
2023-04-11T10:05:57.331Z,50.49
2023-04-11T10:11:06.886Z,50.58
2023-04-11T10:16:15.020Z,49.98
2023-04-11T10:21:42.323Z,49.60
2023-04-11T10:26:55.936Z,50.26
2023-04-11T10:32:12.757Z,50.31
2023-04-11T10:37:19.815Z,50.62
2023-04-11T10:42:37.730Z,51.08
2023-04-11T10:47:43.684Z,50.49
2023-04-11T10:52:50.249Z,49.91
2023-04-11T10:58:16.045Z,49.89
2023-04-11T11:03:23.891Z,50.10
2023-04-11T11:08:31.021Z,49.88
2023-04-11T11:13:44.331Z,49.97
2023-04-11T11:18:52.614Z,49.53
2023-04-11T11:24:02.549Z,48.88
2023-04-11T11:29:09.667Z,49.08
2023-04-11T11:34:28.919Z,49.10
2023-04-11T11:39:35.817Z,48.98
2023-04-11T11:44:41.421Z,48.66
2023-04-11T11:49:49.857Z,48.74
2023-04-11T11:54:56.100Z,48.09
2023-04-11T12:00:08.944Z,48.29
2023-04-11T12:05:15.550Z,48.26
2023-04-11T12:10:21.407Z,48.03
2023-04-11T12:15:27.445Z,48.26
2023-04-11T12:20:35.167Z,48.63
2023-04-11T12:25:41.304Z,48.37
2023-04-11T12:30:47.876Z,47.74
2023-04-11T12:35:53.643Z,47.10
2023-04-11T12:41:19.753Z,47.59
2023-04-11T12:46:25.103Z,48.01
2023-04-11T12:51:30.942Z,47.94
2023-04-11T12:56:36.512Z,47.56
2023-04-11T13:01:43.138Z,47.89
2023-04-11T13:06:48.888Z,47.92
2023-04-11T13:11:54.516Z,47.97
2023-04-11T13:17:00.169Z,47.79
2023-04-11T13:22:06.093Z,47.54
2023-04-11T13:27:11.948Z,47.65
2023-04-11T13:32:17.802Z,47.67
2023-04-11T13:37:23.561Z,47.39
2023-04-11T13:42:29.211Z,47.33
2023-04-11T13:47:37.856Z,47.35
2023-04-11T13:52:44.214Z,46.70
2023-04-11T13:57:50.563Z,46.33
2023-04-11T14:02:56.961Z,46.65
2023-04-11T14:08:03.737Z,46.65
2023-04-11T14:18:17.162Z,46.51
2023-04-11T14:23:23.772Z,45.97
2023-04-11T14:28:29.517Z,46.04
2023-04-11T14:33:35.262Z,46.22
2023-04-11T14:38:40.794Z,46.22
2023-04-11T14:43:46.472Z,46.48
2023-04-11T14:48:52.175Z,46.25
2023-04-11T14:53:59.589Z,46.36
2023-04-11T14:59:05.372Z,46.23
2023-04-11T15:04:11.055Z,45.87
2023-04-11T15:09:19.788Z,45.78
2023-04-11T15:14:29.004Z,45.67
2023-04-11T15:19:34.666Z,44.65
2023-04-11T15:24:40.528Z,43.68
2023-04-11T15:29:46.343Z,43.58
2023-04-11T15:34:52.477Z,43.31
2023-04-11T15:39:58.026Z,43.33
2023-04-11T15:45:04.243Z,42.88
2023-04-11T15:50:12.401Z,42.81
2023-04-11T15:55:18.973Z,44.06
2023-04-11T16:00:26.958Z,44.57
2023-04-11T16:05:33.707Z,44.79
2023-04-11T16:10:39.330Z,44.87
2023-04-11T16:15:44.983Z,45.17
2023-04-11T16:20:50.594Z,45.11
2023-04-11T16:25:57.004Z,45.49
2023-04-11T16:31:02.647Z,45.69
2023-04-11T16:36:10.701Z,46.03
2023-04-11T16:41:17.674Z,46.55
2023-04-11T16:46:23.399Z,47.66
2023-04-11T16:51:29.115Z,48.65
2023-04-11T16:56:34.691Z,49.42
2023-04-11T17:01:41.019Z,50.02
2023-04-11T17:06:47.115Z,50.81
2023-04-11T17:11:53.087Z,51.47
2023-04-11T17:16:58.869Z,51.67
2023-04-11T17:22:05.510Z,52.31
2023-04-11T17:27:11.207Z,52.63
2023-04-11T17:32:16.848Z,53.10
2023-04-11T17:37:22.495Z,53.56
2023-04-11T17:42:28.209Z,53.94
2023-04-11T17:47:34.180Z,54.38
2023-04-11T17:52:42.340Z,54.64
2023-04-11T17:57:49.381Z,54.89
2023-04-11T18:02:57.340Z,55.29
2023-04-11T18:08:04.210Z,55.81
2023-04-11T18:13:10.285Z,55.83
2023-04-11T18:18:16.314Z,55.95
2023-04-11T18:23:23.462Z,56.42
2023-04-11T18:28:29.769Z,56.56
2023-04-11T18:33:42.128Z,56.74
2023-04-11T18:38:49.164Z,56.95
2023-04-11T18:43:55.054Z,56.90
2023-04-11T18:49:00.718Z,57.33
2023-04-11T18:54:06.775Z,57.53
2023-04-11T18:59:14.909Z,57.87
2023-04-11T19:04:23.677Z,57.98
2023-04-11T19:09:30.347Z,57.92
2023-04-11T19:14:36.208Z,58.17
2023-04-11T19:19:42.929Z,58.17
2023-04-11T19:24:49.453Z,58.27
2023-04-11T19:29:55.553Z,58.19
2023-04-11T19:35:01.508Z,58.44
2023-04-11T19:40:11.170Z,58.95
2023-04-11T19:45:17.204Z,59.12
2023-04-11T19:50:23.166Z,59.02
2023-04-11T19:55:30.321Z,59.33
2023-04-11T20:00:37.373Z,61.28
2023-04-11T20:05:43.617Z,62.44
2023-04-11T20:10:49.850Z,63.22
2023-04-11T20:15:55.514Z,63.37
2023-04-11T20:21:02.781Z,64.00
2023-04-11T20:26:08.641Z,64.56
2023-04-11T20:31:14.803Z,64.58
2023-04-11T20:36:20.827Z,65.10
2023-04-11T20:41:26.906Z,65.11
2023-04-11T20:46:38.387Z,65.25
2023-04-11T20:51:44.077Z,65.47
2023-04-11T20:56:49.744Z,65.64
2023-04-11T21:01:55.370Z,65.87
2023-04-11T21:07:00.960Z,65.96
2023-04-11T21:12:07.334Z,66.42
2023-04-11T21:17:12.906Z,66.94
2023-04-11T21:22:18.491Z,66.94
2023-04-11T21:27:24.092Z,67.29
2023-04-11T21:32:30.383Z,67.71
2023-04-11T21:37:36.591Z,68.25
2023-04-11T21:42:42.280Z,68.82
2023-04-11T21:47:49.522Z,69.30
2023-04-11T21:52:55.651Z,70.05
2023-04-11T21:58:01.287Z,70.27
2023-04-11T22:03:07.773Z,70.34
2023-04-11T22:08:19.504Z,70.85
2023-04-11T22:13:25.529Z,70.90
2023-04-11T22:18:31.127Z,71.62
2023-04-11T22:23:37.011Z,72.36
2023-04-11T22:28:42.646Z,72.31
2023-04-11T22:33:48.772Z,72.61
2023-04-11T22:38:54.334Z,72.76
2023-04-11T22:44:00.529Z,73.35
2023-04-11T22:49:09.217Z,73.52
2023-04-11T22:54:15.704Z,73.57
2023-04-11T22:59:21.507Z,73.97
2023-04-11T23:04:27.133Z,74.38
2023-04-11T23:09:32.766Z,75.03
2023-04-11T23:14:38.282Z,76.56
2023-04-11T23:19:43.905Z,75.86
2023-04-11T23:24:49.702Z,75.57
2023-04-11T23:29:55.286Z,75.67
2023-04-11T23:35:01.180Z,75.86
2023-04-11T23:40:11.931Z,75.85
2023-04-11T23:45:22.448Z,76.35
2023-04-11T23:50:28.200Z,76.47
2023-04-11T23:55:33.868Z,76.44
