createdAt,value
2018-12-11T00:00:46.954Z,2.90
2018-12-11T00:01:47.291Z,2.80
2018-12-11T00:02:47.579Z,3.30
2018-12-11T00:03:48.051Z,2.80
2018-12-11T00:04:48.745Z,3.10
2018-12-11T00:05:48.886Z,3.40
2018-12-11T00:06:49.008Z,3.30
2018-12-11T00:07:49.143Z,3.10
2018-12-11T00:08:49.248Z,3.40
2018-12-11T00:09:49.416Z,2.80
2018-12-11T00:10:49.512Z,3.70
2018-12-11T00:11:49.651Z,3.40
2018-12-11T00:12:49.837Z,3.20
2018-12-11T00:13:49.966Z,3.50
2018-12-11T00:14:50.115Z,2.70
2018-12-11T00:15:50.286Z,2.50
2018-12-11T00:16:50.476Z,2.80
2018-12-11T00:17:50.664Z,3.30
2018-12-11T00:18:50.781Z,2.90
2018-12-11T00:23:51.648Z,3.10
2018-12-11T00:24:51.738Z,2.60
2018-12-11T00:25:51.846Z,3.10
2018-12-11T00:26:51.967Z,3.80
2018-12-11T00:27:52.046Z,3.10
2018-12-11T00:28:52.133Z,3.10
2018-12-11T00:29:52.213Z,2.40
2018-12-11T00:30:52.276Z,3.70
2018-12-11T00:31:52.712Z,3.30
2018-12-11T00:32:52.786Z,3.40
2018-12-11T00:33:52.837Z,3.00
2018-12-11T00:34:53.070Z,3.10
2018-12-11T00:35:53.128Z,3.20
2018-12-11T00:36:53.182Z,3.60
2018-12-11T00:37:53.255Z,3.50
2018-12-11T00:38:53.357Z,3.00
2018-12-11T00:39:53.427Z,3.50
2018-12-11T00:40:53.480Z,3.40
2018-12-11T00:41:53.547Z,3.20
2018-12-11T00:42:53.629Z,4.30
2018-12-11T00:43:53.691Z,3.20
2018-12-11T00:44:53.821Z,3.40
2018-12-11T00:45:53.835Z,2.90
2018-12-11T00:46:53.890Z,3.20
2018-12-11T00:47:53.978Z,2.90
2018-12-11T00:48:53.999Z,2.50
2018-12-11T00:49:54.074Z,3.20
2018-12-11T00:50:54.140Z,3.60
2018-12-11T00:51:54.141Z,4.10
2018-12-11T00:52:54.499Z,3.30
2018-12-11T00:53:54.863Z,3.40
2018-12-11T00:54:55.127Z,2.60
2018-12-11T00:55:55.394Z,3.40
2018-12-11T00:56:55.825Z,3.70
2018-12-11T00:57:56.086Z,3.10
2018-12-11T00:58:56.335Z,3.70
2018-12-11T00:59:56.710Z,3.10
2018-12-11T01:00:56.963Z,3.20
2018-12-11T01:01:57.219Z,2.80
2018-12-11T01:02:57.474Z,3.40
2018-12-11T01:03:57.718Z,3.20
2018-12-11T01:04:57.973Z,3.00
2018-12-11T01:05:58.225Z,3.80
2018-12-11T01:06:58.481Z,3.50
2018-12-11T01:07:58.977Z,3.40
2018-12-11T01:08:59.294Z,3.40
2018-12-11T01:09:59.645Z,4.00
2018-12-11T01:10:59.994Z,3.30
2018-12-11T01:12:00.255Z,3.00
2018-12-11T01:13:00.492Z,3.10
2018-12-11T01:14:00.833Z,3.10
2018-12-11T01:15:01.308Z,3.10
2018-12-11T01:16:01.582Z,3.30
2018-12-11T01:17:01.560Z,3.10
2018-12-11T01:18:01.683Z,3.40
2018-12-11T01:19:01.733Z,3.20
2018-12-11T01:20:01.659Z,3.50
2018-12-11T01:21:01.866Z,2.70
2018-12-11T01:22:02.412Z,3.50
2018-12-11T01:23:02.465Z,2.80
2018-12-11T01:24:02.561Z,4.00
2018-12-11T01:25:02.324Z,3.70
2018-12-11T01:26:03.100Z,3.90
2018-12-11T01:27:03.213Z,3.40
2018-12-11T01:29:03.318Z,3.30
2018-12-11T01:30:03.220Z,3.00
2018-12-11T01:31:03.741Z,3.40
2018-12-11T01:32:03.881Z,3.50
2018-12-11T01:33:04.001Z,3.40
2018-12-11T01:34:04.010Z,3.60
2018-12-11T01:35:04.123Z,3.70
2018-12-11T01:36:04.219Z,3.60
2018-12-11T01:37:04.309Z,3.50
2018-12-11T01:38:04.409Z,2.90
2018-12-11T01:39:04.519Z,3.10
2018-12-11T01:40:04.621Z,3.50
2018-12-11T01:41:04.750Z,3.40
2018-12-11T01:42:04.840Z,3.70
2018-12-11T01:43:04.985Z,3.40
2018-12-11T01:44:05.013Z,3.50
2018-12-11T01:45:05.100Z,3.20
2018-12-11T01:46:05.136Z,2.70
2018-12-11T01:47:05.325Z,3.10
2018-12-11T01:48:05.401Z,3.40
2018-12-11T01:49:05.494Z,2.80
2018-12-11T01:50:05.625Z,2.70
2018-12-11T01:52:05.743Z,3.00
2018-12-11T01:53:05.846Z,3.00
2018-12-11T01:54:05.982Z,3.30
2018-12-11T01:55:06.093Z,2.80
2018-12-11T01:56:06.197Z,3.00
2018-12-11T01:57:06.299Z,3.50
2018-12-11T01:58:06.345Z,3.00
2018-12-11T01:59:06.433Z,3.20
2018-12-11T02:00:06.522Z,3.50
2018-12-11T02:01:06.852Z,2.80
2018-12-11T02:02:07.000Z,3.00
2018-12-11T02:03:07.093Z,2.80
2018-12-11T02:04:07.174Z,2.50
2018-12-11T02:05:07.181Z,2.70
2018-12-11T02:06:07.246Z,3.70
2018-12-11T02:07:07.320Z,2.80
2018-12-11T02:08:07.424Z,2.80
2018-12-11T02:09:07.475Z,3.10
2018-12-11T02:10:07.293Z,2.90
2018-12-11T02:11:07.846Z,3.00
2018-12-11T02:12:07.844Z,3.10
2018-12-11T02:14:08.302Z,3.60
2018-12-11T02:15:08.530Z,3.00
2018-12-11T02:16:09.423Z,3.40
2018-12-11T02:17:09.116Z,3.00
2018-12-11T02:18:09.378Z,3.90
2018-12-11T02:19:09.799Z,3.30
2018-12-11T02:20:10.062Z,3.80
2018-12-11T02:21:10.314Z,4.00
2018-12-11T02:22:10.594Z,3.70
2018-12-11T02:23:10.861Z,3.60
2018-12-11T02:24:11.121Z,4.20
2018-12-11T02:25:11.386Z,4.40
2018-12-11T02:26:11.630Z,3.90
2018-12-11T02:27:11.904Z,4.10
2018-12-11T02:28:12.175Z,4.40
2018-12-11T02:29:12.422Z,4.40
2018-12-11T02:30:12.684Z,4.40
2018-12-11T02:31:12.938Z,3.90
2018-12-11T02:32:13.352Z,3.80
2018-12-11T02:33:13.604Z,3.90
2018-12-11T02:34:14.052Z,4.80
2018-12-11T02:35:14.644Z,3.90
2018-12-11T02:36:14.509Z,3.70
2018-12-11T02:37:14.765Z,4.30
2018-12-11T02:38:15.193Z,3.80
2018-12-11T02:39:15.435Z,3.90
2018-12-11T02:40:16.053Z,3.70
2018-12-11T02:41:15.806Z,3.70
2018-12-11T02:42:16.076Z,3.40
2018-12-11T02:43:16.437Z,3.50
2018-12-11T02:44:16.693Z,3.80
2018-12-11T02:45:17.009Z,3.40
2018-12-11T02:46:17.438Z,4.30
2018-12-11T02:47:17.713Z,3.40
2018-12-11T02:48:18.137Z,3.40
2018-12-11T02:50:18.733Z,3.30
2018-12-11T02:51:18.802Z,3.90
2018-12-11T02:52:18.880Z,3.50
2018-12-11T02:53:18.997Z,3.40
2018-12-11T02:54:19.105Z,3.90
2018-12-11T02:55:19.232Z,3.40
2018-12-11T02:56:19.346Z,3.90
2018-12-11T02:57:19.447Z,3.70
2018-12-11T02:58:19.599Z,3.30
2018-12-11T02:59:19.759Z,3.90
2018-12-11T03:00:19.884Z,3.40
2018-12-11T03:01:20.065Z,3.50
2018-12-11T03:02:20.194Z,3.40
2018-12-11T03:03:20.324Z,3.50
2018-12-11T03:04:20.452Z,3.60
2018-12-11T03:05:20.609Z,3.70
2018-12-11T03:06:20.758Z,3.70
2018-12-11T03:07:20.887Z,3.70
2018-12-11T03:08:20.976Z,3.70
2018-12-11T03:09:21.001Z,3.60
2018-12-11T03:10:21.096Z,3.10
2018-12-11T03:11:21.133Z,3.60
2018-12-11T03:12:21.266Z,4.40
2018-12-11T03:13:21.326Z,4.50
2018-12-11T03:14:21.370Z,3.80
2018-12-11T03:15:21.424Z,3.70
2018-12-11T03:16:21.449Z,3.90
2018-12-11T03:17:21.478Z,4.30
2018-12-11T03:18:21.494Z,3.50
2018-12-11T03:19:21.588Z,3.50
2018-12-11T03:20:21.664Z,3.20
2018-12-11T03:21:21.755Z,3.20
2018-12-11T03:22:21.853Z,3.20
2018-12-11T03:23:21.931Z,3.20
2018-12-11T03:24:22.037Z,3.40
2018-12-11T03:25:22.142Z,2.70
2018-12-11T03:26:22.200Z,2.80
2018-12-11T03:27:22.284Z,3.00
2018-12-11T03:28:22.377Z,3.30
2018-12-11T03:29:22.418Z,3.00
2018-12-11T03:30:22.484Z,2.70
2018-12-11T03:31:22.513Z,3.70
2018-12-11T03:32:22.616Z,2.80
2018-12-11T03:33:22.675Z,2.40
2018-12-11T03:34:22.720Z,2.90
2018-12-11T03:35:22.785Z,2.50
2018-12-11T03:37:23.246Z,2.50
2018-12-11T03:38:23.380Z,2.40
2018-12-11T03:39:23.476Z,3.00
2018-12-11T03:40:23.552Z,3.20
2018-12-11T03:41:23.628Z,2.70
2018-12-11T03:42:23.723Z,2.80
2018-12-11T03:43:23.793Z,3.30
2018-12-11T03:45:23.812Z,3.90
2018-12-11T03:46:24.526Z,2.90
2018-12-11T03:47:24.382Z,3.30
2018-12-11T03:48:24.636Z,3.10
2018-12-11T03:49:24.933Z,3.40
2018-12-11T03:50:25.206Z,2.70
2018-12-11T03:51:25.498Z,2.70
2018-12-11T03:52:25.768Z,3.10
2018-12-11T03:53:26.033Z,3.20
2018-12-11T03:54:26.296Z,3.00
2018-12-11T03:55:26.696Z,3.20
2018-12-11T03:56:26.975Z,3.10
2018-12-11T03:57:27.264Z,3.40
2018-12-11T03:58:27.531Z,4.10
2018-12-11T03:59:27.869Z,3.20
2018-12-11T04:00:28.261Z,3.40
2018-12-11T04:01:28.552Z,3.30
2018-12-11T04:02:28.840Z,3.80
2018-12-11T04:03:29.309Z,3.20
2018-12-11T04:04:29.582Z,3.50
2018-12-11T04:05:29.898Z,3.90
2018-12-11T04:06:30.167Z,3.60
2018-12-11T04:07:30.444Z,3.60
2018-12-11T04:08:30.873Z,3.70
2018-12-11T04:09:31.244Z,3.60
2018-12-11T04:10:31.559Z,3.30
2018-12-11T04:11:31.895Z,2.90
2018-12-11T04:12:32.141Z,4.00
2018-12-11T04:13:32.447Z,3.60
2018-12-11T04:14:32.720Z,4.20
2018-12-11T04:15:33.212Z,3.50
2018-12-11T04:16:33.847Z,3.70
2018-12-11T04:17:33.938Z,3.90
2018-12-11T04:18:34.117Z,3.90
2018-12-11T04:19:34.290Z,3.80
2018-12-11T04:20:34.270Z,5.10
2018-12-11T04:21:34.380Z,5.00
2018-12-11T04:22:34.550Z,4.10
2018-12-11T04:23:34.765Z,4.10
2018-12-11T04:24:34.899Z,4.30
2018-12-11T04:25:35.087Z,3.90
2018-12-11T04:26:35.230Z,3.40
2018-12-11T04:27:35.409Z,3.80
2018-12-11T04:28:35.551Z,3.80
2018-12-11T04:30:35.740Z,3.30
2018-12-11T04:31:35.800Z,3.70
2018-12-11T04:32:35.934Z,4.30
2018-12-11T04:33:36.165Z,4.40
2018-12-11T04:34:36.193Z,3.70
2018-12-11T04:35:36.307Z,4.30
2018-12-11T04:36:36.399Z,4.20
2018-12-11T04:37:36.475Z,3.90
2018-12-11T04:38:36.534Z,3.60
2018-12-11T04:39:36.613Z,3.70
2018-12-11T04:40:36.749Z,4.00
2018-12-11T04:41:36.883Z,3.60
2018-12-11T04:42:37.048Z,4.00
2018-12-11T04:43:37.154Z,3.40
2018-12-11T04:44:37.270Z,3.90
2018-12-11T04:45:37.373Z,3.70
2018-12-11T04:46:37.511Z,3.60
2018-12-11T04:47:37.695Z,3.80
2018-12-11T04:48:37.809Z,3.40
2018-12-11T04:49:37.915Z,3.50
2018-12-11T04:50:38.023Z,3.90
2018-12-11T04:51:38.131Z,4.30
2018-12-11T04:52:38.255Z,3.50
2018-12-11T04:53:38.385Z,3.10
2018-12-11T04:54:38.587Z,3.50
2018-12-11T04:55:38.784Z,3.40
2018-12-11T04:56:38.983Z,3.80
2018-12-11T04:57:38.999Z,3.90
2018-12-11T04:58:39.509Z,4.00
2018-12-11T04:59:48.664Z,4.30
2018-12-11T05:00:39.624Z,4.00
2018-12-11T05:01:40.244Z,3.30
2018-12-11T05:02:40.047Z,4.20
2018-12-11T05:03:40.325Z,4.00
2018-12-11T05:04:40.642Z,3.90
2018-12-11T05:05:40.983Z,3.80
2018-12-11T05:06:41.232Z,3.60
2018-12-11T05:07:41.478Z,3.90
2018-12-11T05:08:41.822Z,4.30
2018-12-11T05:09:42.435Z,3.80
2018-12-11T05:10:42.194Z,4.40
2018-12-11T05:11:42.584Z,4.10
2018-12-11T05:12:42.850Z,3.70
2018-12-11T05:13:43.261Z,3.60
2018-12-11T05:14:43.534Z,3.80
2018-12-11T05:15:44.026Z,3.80
2018-12-11T05:16:44.295Z,4.40
2018-12-11T05:17:44.586Z,4.30
2018-12-11T05:18:44.892Z,4.30
2018-12-11T05:19:45.150Z,4.30
2018-12-11T05:20:45.451Z,4.10
2018-12-11T05:21:45.848Z,3.80
2018-12-11T05:22:46.258Z,3.80
2018-12-11T05:23:46.524Z,4.70
2018-12-11T05:24:46.770Z,4.20
2018-12-11T05:25:47.121Z,4.10
2018-12-11T05:26:47.594Z,3.80
2018-12-11T05:27:47.914Z,3.90
2018-12-11T05:28:48.569Z,3.80
2018-12-11T05:29:48.647Z,3.90
2018-12-11T05:30:48.771Z,3.30
2018-12-11T05:31:48.876Z,3.50
2018-12-11T05:32:49.056Z,4.00
2018-12-11T05:33:49.181Z,3.60
2018-12-11T05:34:49.347Z,3.60
2018-12-11T05:35:49.430Z,3.90
2018-12-11T05:36:49.616Z,3.90
2018-12-11T05:37:49.733Z,3.90
2018-12-11T05:38:49.839Z,3.70
2018-12-11T05:39:49.969Z,3.80
2018-12-11T05:41:50.137Z,3.90
2018-12-11T05:42:50.268Z,4.10
2018-12-11T05:43:50.393Z,4.30
2018-12-11T05:44:50.592Z,4.30
2018-12-11T05:45:50.716Z,4.50
2018-12-11T05:46:50.825Z,4.20
2018-12-11T05:47:50.920Z,4.70
2018-12-11T05:48:51.136Z,4.20
2018-12-11T05:49:51.451Z,4.30
2018-12-11T05:50:51.551Z,4.50
2018-12-11T05:51:51.663Z,4.60
2018-12-11T05:52:51.769Z,4.60
2018-12-11T05:54:51.994Z,4.60
2018-12-11T05:55:52.292Z,4.40
2018-12-11T05:56:52.413Z,4.50
2018-12-11T05:57:52.488Z,4.40
2018-12-11T05:58:52.601Z,4.30
2018-12-11T05:59:52.669Z,4.90
2018-12-11T06:00:52.733Z,4.70
2018-12-11T06:01:52.844Z,4.10
2018-12-11T06:02:52.952Z,3.80
2018-12-11T06:03:53.027Z,4.10
2018-12-11T06:04:53.039Z,3.90
2018-12-11T06:05:53.181Z,4.00
2018-12-11T06:06:53.288Z,4.40
2018-12-11T06:07:53.371Z,4.50
2018-12-11T06:08:53.520Z,3.60
2018-12-11T06:09:53.621Z,4.20
2018-12-11T06:10:53.826Z,4.40
2018-12-11T06:11:53.940Z,4.50
2018-12-11T06:12:54.048Z,4.60
2018-12-11T06:13:54.130Z,4.80
2018-12-11T06:14:54.090Z,4.40
2018-12-11T06:15:54.356Z,4.80
2018-12-11T06:16:54.793Z,5.20
2018-12-11T06:17:55.175Z,5.50
2018-12-11T06:18:55.462Z,5.40
2018-12-11T06:19:55.835Z,4.90
2018-12-11T06:20:56.353Z,4.20
2018-12-11T06:21:56.436Z,5.00
2018-12-11T06:22:56.524Z,4.10
2018-12-11T06:23:56.786Z,4.90
2018-12-11T06:24:57.058Z,4.20
2018-12-11T06:25:57.315Z,4.70
2018-12-11T06:26:57.827Z,4.50
2018-12-11T06:27:57.644Z,4.70
2018-12-11T06:28:57.920Z,5.80
2018-12-11T06:29:58.393Z,4.70
2018-12-11T06:30:58.746Z,5.60
2018-12-11T06:31:59.018Z,4.90
2018-12-11T06:32:59.404Z,5.00
2018-12-11T06:33:59.861Z,5.10
2018-12-11T06:35:00.118Z,4.70
2018-12-11T06:36:00.688Z,4.30
2018-12-11T06:37:00.484Z,4.20
2018-12-11T06:38:01.084Z,4.10
2018-12-11T06:39:01.103Z,4.10
2018-12-11T06:40:01.074Z,4.50
2018-12-11T06:41:01.287Z,4.00
2018-12-11T06:42:01.625Z,4.70
2018-12-11T06:43:01.902Z,5.00
2018-12-11T06:44:02.552Z,4.20
2018-12-11T06:45:02.669Z,4.70
2018-12-11T06:46:02.664Z,4.80
2018-12-11T06:47:02.775Z,3.90
2018-12-11T06:48:02.884Z,4.20
2018-12-11T06:49:02.956Z,4.20
2018-12-11T06:50:03.067Z,4.10
2018-12-11T06:51:03.492Z,5.10
2018-12-11T06:52:03.628Z,3.80
2018-12-11T06:53:03.746Z,4.30
2018-12-11T06:54:03.855Z,4.70
2018-12-11T06:55:03.971Z,4.60
2018-12-11T06:56:04.099Z,5.00
2018-12-11T06:57:04.175Z,4.40
2018-12-11T06:58:04.284Z,4.10
2018-12-11T06:59:04.392Z,4.60
2018-12-11T07:00:04.517Z,4.70
2018-12-11T07:01:04.774Z,4.50
2018-12-11T07:02:04.929Z,4.90
2018-12-11T07:03:05.042Z,4.10
2018-12-11T07:04:05.171Z,4.80
2018-12-11T07:05:05.297Z,4.30
2018-12-11T07:07:05.507Z,4.70
2018-12-11T07:08:05.631Z,4.10
2018-12-11T07:09:05.797Z,4.20
2018-12-11T07:10:05.905Z,4.20
2018-12-11T07:11:06.075Z,4.80
2018-12-11T07:12:06.144Z,4.60
2018-12-11T07:13:06.352Z,4.70
2018-12-11T07:14:06.484Z,4.60
2018-12-11T07:15:06.537Z,5.30
2018-12-11T07:16:06.668Z,4.80
2018-12-11T07:17:06.829Z,4.90
2018-12-11T07:18:06.984Z,5.60
2018-12-11T07:19:07.090Z,5.20
2018-12-11T07:20:07.198Z,5.60
2018-12-11T07:21:07.317Z,4.20
2018-12-11T07:22:07.432Z,4.90
2018-12-11T07:23:07.287Z,4.40
2018-12-11T07:24:07.940Z,5.00
2018-12-11T07:25:08.057Z,4.50
2018-12-11T07:26:08.175Z,4.50
2018-12-11T07:27:08.071Z,4.60
2018-12-11T07:28:08.677Z,4.00
2018-12-11T07:29:08.824Z,4.30
2018-12-11T07:30:08.904Z,4.00
2018-12-11T07:31:08.992Z,4.40
2018-12-11T07:32:09.298Z,3.80
2018-12-11T07:33:09.527Z,4.40
2018-12-11T07:34:09.254Z,3.90
2018-12-11T07:35:09.557Z,4.00
2018-12-11T07:36:09.932Z,4.80
2018-12-11T07:37:10.202Z,3.50
2018-12-11T07:38:10.470Z,3.70
2018-12-11T07:39:10.722Z,3.90
2018-12-11T07:40:11.223Z,3.90
2018-12-11T07:41:11.281Z,3.60
2018-12-11T07:42:11.267Z,4.20
2018-12-11T07:43:11.525Z,4.00
2018-12-11T07:44:11.779Z,4.30
2018-12-11T07:45:12.251Z,3.50
2018-12-11T07:46:12.561Z,4.10
2018-12-11T07:47:12.831Z,5.20
2018-12-11T07:48:13.100Z,4.50
2018-12-11T07:49:13.631Z,4.30
2018-12-11T07:50:13.450Z,4.90
2018-12-11T07:51:13.757Z,4.80
2018-12-11T07:52:14.017Z,4.40
2018-12-11T07:53:14.316Z,4.70
2018-12-11T07:54:14.571Z,4.60
2018-12-11T07:55:15.168Z,4.20
2018-12-11T07:56:15.146Z,4.30
2018-12-11T07:57:15.409Z,4.70
2018-12-11T07:58:15.917Z,4.40
2018-12-11T07:59:16.445Z,4.50
2018-12-11T08:00:16.196Z,4.30
2018-12-11T08:01:16.507Z,5.10
2018-12-11T08:02:16.769Z,4.60
2018-12-11T08:03:17.289Z,4.30
2018-12-11T08:04:17.260Z,4.80
2018-12-11T08:05:17.510Z,4.50
2018-12-11T08:06:17.762Z,4.60
2018-12-11T08:07:18.212Z,5.20
2018-12-11T08:08:18.795Z,4.70
2018-12-11T08:09:18.922Z,5.40
2018-12-11T08:10:19.113Z,5.50
2018-12-11T08:11:19.224Z,5.40
2018-12-11T08:12:19.364Z,5.70
2018-12-11T08:13:19.521Z,5.70
2018-12-11T08:14:19.653Z,5.00
2018-12-11T08:15:19.797Z,5.40
2018-12-11T08:16:19.969Z,5.80
2018-12-11T08:17:20.103Z,5.20
2018-12-11T08:18:20.270Z,5.70
2018-12-11T08:19:20.431Z,6.00
2018-12-11T08:20:20.563Z,5.60
2018-12-11T08:21:20.736Z,5.50
2018-12-11T08:22:20.857Z,5.60
2018-12-11T08:23:20.978Z,6.50
2018-12-11T08:24:21.021Z,5.60
2018-12-11T08:25:21.107Z,5.90
2018-12-11T08:26:21.262Z,5.50
2018-12-11T08:27:21.326Z,5.40
2018-12-11T08:28:21.414Z,5.90
2018-12-11T08:29:21.504Z,5.90
2018-12-11T08:30:21.605Z,5.90
2018-12-11T08:31:21.815Z,6.10
2018-12-11T08:32:21.901Z,5.60
2018-12-11T08:33:22.003Z,5.80
2018-12-11T08:34:22.118Z,6.30
2018-12-11T08:35:22.231Z,6.30
2018-12-11T08:36:22.370Z,6.00
2018-12-11T08:37:22.486Z,5.60
2018-12-11T08:38:22.572Z,6.00
2018-12-11T08:39:22.636Z,5.40
2018-12-11T08:40:22.624Z,6.20
2018-12-11T08:41:22.770Z,6.20
2018-12-11T08:42:22.851Z,5.70
2018-12-11T08:43:22.912Z,5.70
2018-12-11T08:44:22.977Z,6.20
2018-12-11T08:45:23.040Z,5.50
2018-12-11T08:46:25.844Z,5.50
2018-12-11T08:47:23.481Z,5.10
2018-12-11T08:48:23.532Z,6.00
2018-12-11T08:49:23.628Z,5.60
2018-12-11T08:50:23.762Z,5.30
2018-12-11T08:51:23.855Z,4.90
2018-12-11T08:52:24.066Z,4.90
2018-12-11T08:53:24.138Z,5.90
2018-12-11T08:54:24.332Z,5.40
2018-12-11T08:55:24.385Z,5.10
2018-12-11T08:56:24.360Z,5.20
2018-12-11T08:57:24.651Z,5.20
2018-12-11T08:58:25.036Z,5.00
2018-12-11T08:59:25.335Z,5.90
2018-12-11T09:00:25.597Z,6.10
2018-12-11T09:01:25.916Z,5.50
2018-12-11T09:02:26.427Z,4.90
2018-12-11T09:03:26.221Z,5.50
2018-12-11T09:04:26.486Z,4.80
2018-12-11T09:05:26.791Z,5.00
2018-12-11T09:06:27.181Z,5.90
2018-12-11T09:07:27.502Z,5.20
2018-12-11T09:08:27.779Z,4.70
2018-12-11T09:09:28.178Z,4.60
2018-12-11T09:10:28.524Z,5.20
2018-12-11T09:11:28.910Z,5.10
2018-12-11T09:12:31.238Z,4.90
2018-12-11T09:13:31.571Z,4.90
2018-12-11T09:14:31.768Z,4.50
2018-12-11T09:15:32.646Z,5.00
2018-12-11T09:16:32.571Z,5.00
2018-12-11T09:17:30.862Z,4.50
2018-12-11T09:18:31.357Z,4.50
2018-12-11T09:19:31.636Z,4.10
2018-12-11T09:20:32.088Z,4.70
2018-12-11T09:21:32.421Z,5.40
2018-12-11T09:22:32.682Z,4.90
2018-12-11T09:23:33.092Z,4.90
2018-12-11T09:24:33.691Z,4.30
2018-12-11T09:25:33.826Z,4.10
2018-12-11T09:26:33.912Z,4.30
2018-12-11T09:27:34.053Z,4.90
2018-12-11T09:28:34.227Z,5.50
2018-12-11T09:29:34.427Z,4.30
2018-12-11T09:30:34.550Z,5.00
2018-12-11T09:31:34.678Z,4.50
2018-12-11T09:32:34.925Z,4.70
2018-12-11T09:33:35.049Z,4.40
2018-12-11T09:34:35.228Z,4.70
2018-12-11T09:35:35.372Z,4.60
2018-12-11T09:36:35.522Z,4.20
2018-12-11T09:37:35.706Z,4.60
2018-12-11T09:38:35.815Z,4.60
2018-12-11T09:39:35.928Z,4.50
2018-12-11T09:40:36.021Z,4.70
2018-12-11T09:41:36.084Z,4.10
2018-12-11T09:42:36.204Z,4.30
2018-12-11T09:43:36.304Z,3.50
2018-12-11T09:44:36.410Z,4.20
2018-12-11T09:45:36.463Z,4.20
2018-12-11T09:46:36.571Z,3.40
2018-12-11T09:47:36.640Z,3.50
2018-12-11T09:48:36.786Z,3.60
2018-12-11T09:49:36.919Z,3.10
2018-12-11T09:50:37.031Z,3.30
2018-12-11T09:51:37.115Z,3.50
2018-12-11T09:52:37.234Z,3.50
2018-12-11T09:53:37.307Z,4.20
2018-12-11T09:54:37.411Z,3.90
2018-12-11T09:55:37.473Z,3.40
2018-12-11T09:56:37.605Z,4.00
2018-12-11T09:57:37.766Z,3.20
2018-12-11T09:58:37.878Z,3.70
2018-12-11T09:59:37.953Z,3.80
2018-12-11T10:00:38.017Z,3.60
2018-12-11T10:01:38.101Z,4.30
2018-12-11T10:02:38.286Z,3.40
2018-12-11T10:03:38.488Z,3.50
2018-12-11T10:04:38.504Z,3.80
2018-12-11T10:05:38.736Z,3.50
2018-12-11T10:06:38.894Z,3.80
2018-12-11T10:07:38.884Z,3.30
2018-12-11T10:08:38.879Z,3.60
2018-12-11T10:09:39.292Z,3.70
2018-12-11T10:10:39.657Z,3.80
2018-12-11T10:11:40.015Z,3.70
2018-12-11T10:12:40.272Z,3.80
2018-12-11T10:13:40.599Z,3.20
2018-12-11T10:14:40.872Z,3.60
2018-12-11T10:15:41.138Z,3.50
2018-12-11T10:16:41.399Z,3.70
2018-12-11T10:17:41.712Z,3.70
2018-12-11T10:18:42.004Z,3.60
2018-12-11T10:19:42.476Z,3.30
2018-12-11T10:20:42.776Z,3.90
2018-12-11T10:21:43.058Z,3.40
2018-12-11T10:22:43.346Z,3.70
2018-12-11T10:23:43.717Z,3.10
2018-12-11T10:24:44.000Z,3.30
2018-12-11T10:25:44.284Z,3.70
2018-12-11T10:26:44.548Z,3.10
2018-12-11T10:27:44.919Z,3.40
2018-12-11T10:28:45.189Z,3.90
2018-12-11T10:29:45.467Z,3.70
2018-12-11T10:30:45.754Z,4.10
2018-12-11T10:31:45.953Z,4.10
2018-12-11T10:32:46.266Z,4.40
2018-12-11T10:33:46.599Z,3.90
2018-12-11T10:34:46.774Z,3.80
2018-12-11T10:35:47.044Z,3.30
2018-12-11T10:36:47.373Z,3.40
2018-12-11T10:37:47.915Z,3.40
2018-12-11T10:38:47.687Z,3.90
2018-12-11T10:39:48.007Z,3.70
2018-12-11T10:40:48.600Z,3.50
2018-12-11T10:41:48.773Z,4.00
2018-12-11T10:42:48.981Z,3.50
2018-12-11T10:43:49.116Z,3.90
2018-12-11T10:44:49.295Z,3.80
2018-12-11T10:45:49.523Z,3.20
2018-12-11T10:46:49.663Z,3.10
2018-12-11T10:47:49.843Z,3.60
2018-12-11T10:48:50.188Z,3.50
2018-12-11T10:49:50.506Z,4.30
2018-12-11T10:50:50.737Z,3.40
2018-12-11T10:51:50.822Z,3.60
2018-12-11T10:52:50.998Z,3.50
2018-12-11T10:53:51.102Z,3.00
2018-12-11T10:54:51.105Z,3.70
2018-12-11T10:55:51.280Z,3.70
2018-12-11T10:56:51.363Z,3.70
2018-12-11T10:57:51.460Z,3.20
2018-12-11T10:58:51.557Z,3.50
2018-12-11T10:59:51.689Z,3.10
2018-12-11T11:00:51.819Z,3.70
2018-12-11T11:01:52.089Z,3.00
2018-12-11T11:02:52.178Z,3.10
2018-12-11T11:03:52.480Z,3.20
2018-12-11T11:04:52.680Z,3.40
2018-12-11T11:05:52.747Z,3.60
2018-12-11T11:06:52.856Z,3.00
2018-12-11T11:07:52.934Z,2.90
2018-12-11T11:08:53.014Z,3.60
2018-12-11T11:09:53.173Z,3.50
2018-12-11T11:10:53.252Z,4.00
2018-12-11T11:11:53.484Z,3.60
2018-12-11T11:12:53.837Z,3.60
2018-12-11T11:13:53.904Z,3.30
2018-12-11T11:14:53.972Z,3.10
2018-12-11T11:15:54.065Z,3.40
2018-12-11T11:16:54.119Z,3.50
2018-12-11T11:17:54.077Z,3.20
2018-12-11T11:18:54.423Z,3.80
2018-12-11T11:19:54.683Z,3.50
2018-12-11T11:20:54.936Z,3.80
2018-12-11T11:21:55.283Z,3.50
2018-12-11T11:22:55.534Z,3.40
2018-12-11T11:23:55.967Z,3.60
2018-12-11T11:24:56.243Z,3.40
2018-12-11T11:25:56.602Z,3.00
2018-12-11T11:26:56.989Z,3.70
2018-12-11T11:27:57.441Z,2.90
2018-12-11T11:28:57.920Z,3.10
2018-12-11T11:29:58.261Z,3.30
2018-12-11T11:30:58.539Z,3.20
2018-12-11T11:31:58.986Z,3.10
2018-12-11T11:32:59.338Z,3.10
2018-12-11T11:34:02.896Z,3.20
2018-12-11T11:34:59.784Z,3.90
2018-12-11T11:36:00.088Z,3.10
2018-12-11T11:37:00.410Z,2.90
2018-12-11T11:38:01.076Z,3.00
2018-12-11T11:39:01.204Z,2.90
2018-12-11T11:40:01.100Z,2.60
2018-12-11T11:41:01.680Z,3.50
2018-12-11T11:42:01.801Z,3.20
2018-12-11T11:43:01.935Z,2.90
2018-12-11T11:44:01.714Z,2.60
2018-12-11T11:45:02.303Z,2.60
2018-12-11T11:46:02.395Z,3.40
2018-12-11T11:47:02.369Z,2.50
2018-12-11T11:48:02.703Z,2.40
2018-12-11T11:49:02.723Z,2.70
2018-12-11T11:50:02.831Z,2.60
2018-12-11T11:51:03.205Z,2.30
2018-12-11T11:52:03.314Z,2.50
2018-12-11T11:53:03.241Z,2.50
2018-12-11T11:54:03.921Z,2.70
2018-12-11T11:55:03.992Z,2.60
2018-12-11T11:56:04.269Z,2.00
2018-12-11T11:57:04.438Z,2.30
2018-12-11T11:58:04.548Z,2.70
2018-12-11T11:59:04.673Z,2.20
2018-12-11T12:00:04.868Z,1.80
2018-12-11T12:01:05.022Z,1.90
2018-12-11T12:02:05.195Z,1.80
2018-12-11T12:03:05.328Z,2.10
2018-12-11T12:04:08.859Z,2.20
2018-12-11T12:05:05.569Z,2.20
2018-12-11T12:06:05.650Z,1.90
2018-12-11T12:07:05.937Z,2.30
2018-12-11T12:08:06.192Z,2.70
2018-12-11T12:09:06.576Z,2.50
2018-12-11T12:10:06.763Z,2.50
2018-12-11T12:11:06.777Z,2.30
2018-12-11T12:12:06.920Z,2.70
2018-12-11T12:13:06.980Z,3.10
2018-12-11T12:14:07.092Z,3.20
2018-12-11T12:15:07.174Z,2.60
2018-12-11T12:16:07.144Z,2.70
2018-12-11T12:17:07.716Z,2.90
2018-12-11T12:18:07.632Z,2.60
2018-12-11T12:19:07.866Z,2.50
2018-12-11T12:20:08.425Z,2.30
2018-12-11T12:21:08.626Z,2.60
2018-12-11T12:22:08.705Z,2.60
2018-12-11T12:23:08.444Z,2.40
2018-12-11T12:24:09.184Z,3.80
2018-12-11T12:25:09.129Z,2.50
2018-12-11T12:26:09.419Z,2.40
2018-12-11T12:27:10.002Z,2.10
2018-12-11T12:28:09.847Z,2.40
2018-12-11T12:29:10.108Z,2.20
2018-12-11T12:30:10.635Z,2.20
2018-12-11T12:31:10.385Z,2.10
2018-12-11T12:32:10.644Z,2.10
2018-12-11T12:33:10.891Z,2.50
2018-12-11T12:34:11.180Z,2.20
2018-12-11T12:35:11.435Z,2.40
2018-12-11T12:36:11.674Z,1.80
2018-12-11T12:37:12.163Z,2.10
2018-12-11T12:38:12.435Z,1.60
2018-12-11T12:39:12.712Z,2.00
2018-12-11T12:40:13.206Z,1.70
2018-12-11T12:41:13.536Z,1.70
2018-12-11T12:42:13.832Z,1.70
2018-12-11T12:43:14.065Z,2.20
2018-12-11T12:44:14.546Z,2.20
2018-12-11T12:45:15.128Z,2.10
2018-12-11T12:46:14.885Z,2.40
2018-12-11T12:47:15.139Z,2.00
2018-12-11T12:48:15.392Z,2.80
2018-12-11T12:49:15.696Z,2.80
2018-12-11T12:50:16.277Z,2.70
2018-12-11T12:51:16.015Z,2.90
2018-12-11T12:52:16.251Z,2.40
2018-12-11T12:53:16.471Z,2.10
2018-12-11T12:54:16.736Z,2.30
2018-12-11T12:55:17.138Z,2.60
2018-12-11T12:56:17.406Z,2.50
2018-12-11T12:57:17.818Z,2.80
2018-12-11T12:58:18.335Z,2.60
2018-12-11T12:59:18.369Z,2.90
2018-12-11T13:00:18.516Z,2.40
2018-12-11T13:01:18.575Z,3.00
2018-12-11T13:02:18.709Z,3.00
2018-12-11T13:03:18.883Z,3.50
2018-12-11T13:04:19.001Z,3.10
2018-12-11T13:05:19.111Z,2.90
2018-12-11T13:06:19.209Z,3.00
2018-12-11T13:07:19.369Z,3.20
2018-12-11T13:08:19.458Z,2.90
2018-12-11T13:09:19.645Z,3.00
2018-12-11T13:10:19.813Z,3.30
2018-12-11T13:11:19.978Z,3.20
2018-12-11T13:12:20.105Z,3.60
2018-12-11T13:13:20.280Z,4.00
2018-12-11T13:14:20.426Z,3.20
2018-12-11T13:15:20.601Z,2.80
2018-12-11T13:16:20.710Z,3.30
2018-12-11T13:17:20.836Z,3.70
2018-12-11T13:18:20.902Z,3.70
2018-12-11T13:19:20.979Z,2.80
2018-12-11T13:20:21.060Z,3.10
2018-12-11T13:21:21.115Z,3.20
2018-12-11T13:22:21.173Z,2.80
2018-12-11T13:23:21.211Z,2.80
2018-12-11T13:24:21.335Z,3.50
2018-12-11T13:25:21.418Z,3.20
2018-12-11T13:26:21.439Z,2.90
2018-12-11T13:27:21.525Z,2.80
2018-12-11T13:28:22.769Z,2.80
2018-12-11T13:29:21.820Z,2.90
2018-12-11T13:30:21.940Z,2.40
2018-12-11T13:31:22.081Z,2.90
2018-12-11T13:32:22.237Z,3.00
2018-12-11T13:33:22.357Z,3.00
2018-12-11T13:34:22.411Z,3.20
2018-12-11T13:35:22.494Z,3.70