createdAt,value
2023-03-29T00:00:01.350Z,2.55
2023-03-29T00:02:50.248Z,3.72
2023-03-29T00:05:39.184Z,3.83
2023-03-29T00:08:24.691Z,4.28
2023-03-29T00:11:10.070Z,3.35
2023-03-29T00:13:55.904Z,3.67
2023-03-29T00:16:41.636Z,3.40
2023-03-29T00:19:26.965Z,2.83
2023-03-29T00:22:15.172Z,3.15
2023-03-29T00:25:00.412Z,2.60
2023-03-29T00:27:46.092Z,3.42
2023-03-29T00:30:31.756Z,3.67
2023-03-29T00:33:20.561Z,4.25
2023-03-29T00:36:07.524Z,4.00
2023-03-29T00:38:53.081Z,3.58
2023-03-29T00:41:38.401Z,3.90
2023-03-29T00:45:00.045Z,3.08
2023-03-29T00:47:58.444Z,3.95
2023-03-29T00:51:10.005Z,5.22
2023-03-29T00:54:00.554Z,6.15
2023-03-29T00:56:49.846Z,4.55
2023-03-29T00:59:36.026Z,5.15
2023-03-29T01:02:39.909Z,3.78
2023-03-29T01:05:35.360Z,3.88
2023-03-29T01:08:29.628Z,5.72
2023-03-29T01:11:20.524Z,3.47
2023-03-29T01:14:18.721Z,6.40
2023-03-29T01:17:04.815Z,5.05
2023-03-29T01:19:58.348Z,3.60
2023-03-29T01:23:02.767Z,5.30
2023-03-29T01:25:57.216Z,4.30
2023-03-29T01:31:40.483Z,5.75
2023-03-29T01:34:34.349Z,5.53
2023-03-29T01:37:25.017Z,5.80
2023-03-29T01:40:11.232Z,4.28
2023-03-29T01:43:38.304Z,4.43
2023-03-29T01:46:23.815Z,4.70
2023-03-29T01:49:20.931Z,2.75
2023-03-29T01:52:22.781Z,2.58
2023-03-29T01:55:13.391Z,2.97
2023-03-29T01:58:01.428Z,3.10
2023-03-29T02:00:49.218Z,4.10
2023-03-29T02:03:42.321Z,3.25
2023-03-29T02:06:29.325Z,3.17
2023-03-29T02:09:14.980Z,4.18
2023-03-29T02:12:02.191Z,2.78
2023-03-29T02:14:47.741Z,4.65
2023-03-29T02:17:33.296Z,2.00
2023-03-29T02:20:26.612Z,3.45
2023-03-29T02:23:21.245Z,4.18
2023-03-29T02:26:08.652Z,3.47
2023-03-29T02:28:54.480Z,3.97
2023-03-29T02:32:10.116Z,1.80
2023-03-29T02:35:04.557Z,1.80
2023-03-29T02:37:52.939Z,3.70
2023-03-29T02:40:39.691Z,3.15
2023-03-29T02:43:27.527Z,3.75
2023-03-29T02:46:14.704Z,3.92
2023-03-29T02:49:00.486Z,2.33
2023-03-29T02:51:49.062Z,2.58
2023-03-29T02:54:38.008Z,1.50
2023-03-29T02:57:26.945Z,3.47
2023-03-29T03:00:14.685Z,2.83
2023-03-29T03:03:01.973Z,2.13
2023-03-29T03:05:47.773Z,3.65
2023-03-29T03:08:33.315Z,1.77
2023-03-29T03:11:18.673Z,2.45
2023-03-29T03:14:05.204Z,1.40
2023-03-29T03:16:50.943Z,1.80
2023-03-29T03:19:36.568Z,4.32
2023-03-29T03:22:22.009Z,3.72
2023-03-29T03:25:10.412Z,3.15
2023-03-29T03:27:56.351Z,2.78
2023-03-29T03:30:42.040Z,2.88
2023-03-29T03:33:28.269Z,1.73
2023-03-29T03:36:14.066Z,1.95
2023-03-29T03:38:59.558Z,5.13
2023-03-29T03:41:45.038Z,2.80
2023-03-29T03:44:30.681Z,1.73
2023-03-29T03:47:16.116Z,2.33
2023-03-29T03:50:01.679Z,3.47
2023-03-29T03:52:47.237Z,2.90
2023-03-29T03:55:33.413Z,4.13
2023-03-29T03:58:19.127Z,3.40
2023-03-29T04:01:06.009Z,3.83
2023-03-29T04:03:51.421Z,1.70
2023-03-29T04:06:37.803Z,4.72
2023-03-29T04:09:24.389Z,4.32
2023-03-29T04:12:11.251Z,6.88
2023-03-29T04:14:56.753Z,3.38
2023-03-29T04:17:42.097Z,3.72
2023-03-29T04:20:28.234Z,3.70
2023-03-29T04:23:14.080Z,1.77
2023-03-29T04:25:59.487Z,2.50
2023-03-29T04:28:45.008Z,2.95
2023-03-29T04:31:31.050Z,3.63
2023-03-29T04:34:16.531Z,3.30
2023-03-29T04:37:02.699Z,1.88
2023-03-29T04:39:49.790Z,4.00
2023-03-29T04:42:36.124Z,4.03
2023-03-29T04:45:21.862Z,3.42
2023-03-29T04:48:08.428Z,1.98
2023-03-29T04:50:54.554Z,3.70
2023-03-29T04:53:40.620Z,3.38
2023-03-29T04:56:26.431Z,5.32
2023-03-29T04:59:12.598Z,3.35
2023-03-29T05:01:59.085Z,6.90
2023-03-29T05:04:44.342Z,5.63
2023-03-29T05:07:30.614Z,4.70
2023-03-29T05:10:16.499Z,3.15
2023-03-29T05:13:01.925Z,3.88
2023-03-29T05:15:47.684Z,9.25
2023-03-29T05:18:33.486Z,4.93
2023-03-29T05:21:19.071Z,4.22
2023-03-29T05:24:04.992Z,4.13
2023-03-29T05:26:53.305Z,2.67
2023-03-29T05:29:38.516Z,7.00
2023-03-29T05:32:24.168Z,3.03
2023-03-29T05:35:09.830Z,5.57
2023-03-29T05:37:56.399Z,5.95
2023-03-29T05:40:41.951Z,3.67
2023-03-29T05:43:27.818Z,5.25
2023-03-29T05:46:13.527Z,6.15
2023-03-29T05:48:58.656Z,3.70
2023-03-29T05:51:45.648Z,7.38
2023-03-29T05:54:31.236Z,4.95
2023-03-29T05:57:17.026Z,6.07
2023-03-29T06:00:16.848Z,5.22
2023-03-29T06:03:13.628Z,3.50
2023-03-29T06:06:05.169Z,5.82
2023-03-29T06:08:50.732Z,4.97
2023-03-29T06:11:36.362Z,6.15
2023-03-29T06:14:23.377Z,6.82
2023-03-29T06:17:09.044Z,3.63
2023-03-29T06:19:54.282Z,5.05
2023-03-29T06:22:41.362Z,4.45
2023-03-29T06:25:26.897Z,4.80
2023-03-29T06:28:14.497Z,4.47
2023-03-29T06:31:03.314Z,3.97
2023-03-29T06:33:49.723Z,4.00
2023-03-29T06:36:35.537Z,4.40
2023-03-29T06:39:20.924Z,3.80
2023-03-29T06:42:20.072Z,4.55
2023-03-29T06:45:07.060Z,4.93
2023-03-29T06:47:52.769Z,4.60
2023-03-29T06:50:38.434Z,4.78
2023-03-29T06:53:24.075Z,3.83
2023-03-29T06:56:09.773Z,3.42
2023-03-29T06:58:55.790Z,4.72
2023-03-29T07:01:41.650Z,7.30
2023-03-29T07:04:27.247Z,4.10
2023-03-29T07:07:20.133Z,4.93
2023-03-29T07:10:07.451Z,6.50
2023-03-29T07:12:53.200Z,4.32
2023-03-29T07:15:40.476Z,5.07
2023-03-29T07:18:26.460Z,3.97
2023-03-29T07:21:13.351Z,3.97
2023-03-29T07:23:58.552Z,3.53
2023-03-29T07:26:52.391Z,3.00
2023-03-29T07:29:46.604Z,5.85
2023-03-29T07:32:33.993Z,2.33
2023-03-29T07:35:20.382Z,3.50
2023-03-29T07:38:05.969Z,3.88
2023-03-29T07:40:51.794Z,4.07
2023-03-29T07:43:37.388Z,3.25
2023-03-29T07:46:23.827Z,3.63
2023-03-29T07:49:09.719Z,6.55
2023-03-29T07:51:55.137Z,3.58
2023-03-29T07:54:40.930Z,3.33
2023-03-29T07:57:29.853Z,7.40
2023-03-29T08:00:16.701Z,4.28
2023-03-29T08:03:04.393Z,6.57
2023-03-29T08:05:50.216Z,3.92
2023-03-29T08:08:35.671Z,3.58
2023-03-29T08:11:21.103Z,4.32
2023-03-29T08:14:07.256Z,6.90
2023-03-29T08:16:52.809Z,6.03
2023-03-29T08:19:38.575Z,3.55
2023-03-29T08:22:24.793Z,5.40
2023-03-29T08:25:11.699Z,5.03
2023-03-29T08:27:57.453Z,4.65
2023-03-29T08:30:42.821Z,5.40
2023-03-29T08:33:28.261Z,14.65
2023-03-29T08:36:13.814Z,4.07
2023-03-29T08:38:59.251Z,6.70
2023-03-29T08:42:13.282Z,3.78
2023-03-29T08:45:25.447Z,3.55
2023-03-29T08:48:38.466Z,4.65
2023-03-29T08:51:26.866Z,5.28
2023-03-29T08:54:21.916Z,2.97
2023-03-29T08:57:17.385Z,8.75
2023-03-29T09:00:05.947Z,3.47
2023-03-29T09:02:53.960Z,4.90
2023-03-29T09:05:44.723Z,6.22
2023-03-29T09:08:30.564Z,6.45
2023-03-29T09:11:37.937Z,3.38
2023-03-29T09:14:45.966Z,10.88
2023-03-29T09:17:51.927Z,5.97
2023-03-29T09:20:40.074Z,4.35
2023-03-29T09:23:28.442Z,4.53
2023-03-29T09:26:23.738Z,3.45
2023-03-29T09:29:37.522Z,6.88
2023-03-29T09:32:29.988Z,6.28
2023-03-29T09:35:26.201Z,6.47
2023-03-29T09:38:14.085Z,3.78
2023-03-29T09:41:23.181Z,4.38
2023-03-29T09:44:28.200Z,6.72
2023-03-29T09:47:34.411Z,8.10
2023-03-29T09:50:31.309Z,6.00
2023-03-29T09:53:19.492Z,5.10
2023-03-29T09:56:06.856Z,6.00
2023-03-29T09:58:52.676Z,12.32
2023-03-29T10:01:41.723Z,7.50
2023-03-29T10:04:27.174Z,8.45
2023-03-29T10:07:20.813Z,7.00
2023-03-29T10:10:10.614Z,5.45
2023-03-29T10:13:04.676Z,7.03
2023-03-29T10:16:18.857Z,4.13
2023-03-29T10:19:30.911Z,5.53
2023-03-29T10:22:24.711Z,5.00
2023-03-29T10:25:14.681Z,7.38
2023-03-29T10:28:11.438Z,7.15
2023-03-29T10:30:59.513Z,4.82
2023-03-29T10:33:53.063Z,7.68
2023-03-29T10:36:42.052Z,6.47
2023-03-29T10:39:34.217Z,4.72
2023-03-29T10:42:23.777Z,5.18
2023-03-29T10:45:27.966Z,4.50
2023-03-29T10:48:14.932Z,4.00
2023-03-29T10:51:02.685Z,5.25
2023-03-29T10:53:48.539Z,5.18
2023-03-29T10:56:47.349Z,3.50
2023-03-29T10:59:54.458Z,7.50
2023-03-29T11:02:40.153Z,3.53
2023-03-29T11:08:52.618Z,4.75
2023-03-29T11:12:01.242Z,5.30
2023-03-29T11:15:16.517Z,6.75
2023-03-29T11:18:22.371Z,5.82
2023-03-29T11:21:24.153Z,6.53
2023-03-29T11:24:28.449Z,2.88
2023-03-29T11:27:23.370Z,5.25
2023-03-29T11:30:29.538Z,5.25
2023-03-29T11:33:36.457Z,4.43
2023-03-29T11:36:50.504Z,6.55
2023-03-29T11:40:18.927Z,3.60
2023-03-29T11:43:11.195Z,5.72
2023-03-29T11:46:09.329Z,6.47
2023-03-29T11:49:05.648Z,7.63
2023-03-29T11:51:59.561Z,9.27
2023-03-29T11:55:10.071Z,11.05
2023-03-29T11:58:04.401Z,5.18
2023-03-29T12:01:16.488Z,5.70
2023-03-29T12:04:17.765Z,6.55
2023-03-29T12:07:15.747Z,10.77
2023-03-29T12:10:07.705Z,9.45
2023-03-29T12:13:00.192Z,9.25
2023-03-29T12:15:55.739Z,7.00
2023-03-29T12:18:45.846Z,8.90
2023-03-29T12:21:35.349Z,9.98
2023-03-29T12:24:21.754Z,5.80
2023-03-29T12:27:22.324Z,13.27
2023-03-29T12:30:27.361Z,10.98
2023-03-29T12:33:15.321Z,10.35
2023-03-29T12:36:30.194Z,11.15
2023-03-29T12:39:18.698Z,9.68
2023-03-29T12:42:13.432Z,7.80
2023-03-29T12:45:00.625Z,7.05
2023-03-29T12:47:48.985Z,13.35
2023-03-29T12:50:37.940Z,9.48
2023-03-29T12:53:35.734Z,9.35
2023-03-29T12:56:23.929Z,7.90
2023-03-29T12:59:28.009Z,6.75
2023-03-29T13:02:14.117Z,6.47
2023-03-29T13:05:01.254Z,6.40
2023-03-29T13:07:47.915Z,9.57
2023-03-29T13:10:43.248Z,8.80
2023-03-29T13:13:36.331Z,9.07
2023-03-29T13:16:30.941Z,13.23
2023-03-29T13:22:16.947Z,6.78
2023-03-29T13:25:33.270Z,8.20
2023-03-29T13:28:43.369Z,6.85
2023-03-29T13:31:47.081Z,11.15
2023-03-29T13:34:50.549Z,14.07
2023-03-29T13:37:48.899Z,9.73
2023-03-29T13:40:41.918Z,10.35
2023-03-29T13:43:33.479Z,9.98
2023-03-29T13:46:23.585Z,6.05
2023-03-29T13:49:24.048Z,7.82
2023-03-29T13:52:16.726Z,13.65
2023-03-29T13:55:21.192Z,9.25
2023-03-29T13:58:38.424Z,9.20
2023-03-29T14:01:29.602Z,16.40
2023-03-29T14:04:22.366Z,9.23
2023-03-29T14:07:10.870Z,8.02
2023-03-29T14:09:58.815Z,11.38
2023-03-29T14:12:46.334Z,7.47
2023-03-29T14:16:02.927Z,10.45
2023-03-29T14:18:51.429Z,7.78
2023-03-29T14:21:37.647Z,9.43
2023-03-29T14:24:27.779Z,7.80
2023-03-29T14:27:13.725Z,6.20
2023-03-29T14:29:59.241Z,11.20
2023-03-29T14:32:44.487Z,11.45
2023-03-29T14:35:33.492Z,7.03
2023-03-29T14:38:19.188Z,7.93
2023-03-29T14:41:05.244Z,12.02
2023-03-29T14:43:51.622Z,8.82
2023-03-29T14:46:37.632Z,5.90
2023-03-29T14:49:24.554Z,7.65
2023-03-29T14:52:13.357Z,7.40
2023-03-29T14:55:01.034Z,6.90
2023-03-29T14:57:47.579Z,9.57
2023-03-29T15:00:44.111Z,6.28
2023-03-29T15:03:29.893Z,10.05
2023-03-29T15:06:17.054Z,5.45
2023-03-29T15:09:06.608Z,9.88
2023-03-29T15:11:56.882Z,9.68
2023-03-29T15:14:42.542Z,8.02
2023-03-29T15:17:47.508Z,6.70
2023-03-29T15:20:39.034Z,8.55
2023-03-29T15:23:25.712Z,9.25
2023-03-29T15:26:21.643Z,10.45
2023-03-29T15:29:17.294Z,11.98
2023-03-29T15:32:03.804Z,10.00
2023-03-29T15:35:00.203Z,10.32
2023-03-29T15:37:45.692Z,11.13
2023-03-29T15:40:31.470Z,11.70
2023-03-29T15:43:16.824Z,10.20
2023-03-29T15:46:03.003Z,7.85
2023-03-29T15:48:49.037Z,11.40
2023-03-29T15:51:34.405Z,6.63
2023-03-29T15:54:21.833Z,6.10
2023-03-29T15:57:12.742Z,9.10
2023-03-29T15:59:58.614Z,6.05
2023-03-29T16:02:44.360Z,6.20
2023-03-29T16:05:29.975Z,5.40
2023-03-29T16:08:15.318Z,8.85
2023-03-29T16:11:00.797Z,3.90
2023-03-29T16:13:46.366Z,8.90
2023-03-29T16:16:31.507Z,7.47
2023-03-29T16:19:17.215Z,8.00
2023-03-29T16:22:07.300Z,6.65
2023-03-29T16:24:53.048Z,5.18
2023-03-29T16:27:38.659Z,5.80
2023-03-29T16:30:24.953Z,11.27
2023-03-29T16:33:11.304Z,10.93
2023-03-29T16:35:57.249Z,5.60
2023-03-29T16:38:42.545Z,7.80
2023-03-29T16:41:28.032Z,5.63
2023-03-29T16:44:20.671Z,6.35
2023-03-29T16:47:13.384Z,9.38
2023-03-29T16:49:58.852Z,7.85
2023-03-29T16:52:44.960Z,7.57
2023-03-29T16:55:31.130Z,7.20
2023-03-29T16:58:16.511Z,6.10
2023-03-29T17:01:16.144Z,5.63
2023-03-29T17:04:01.267Z,4.90
2023-03-29T17:06:46.939Z,7.75
2023-03-29T17:09:32.360Z,8.90
2023-03-29T17:12:19.215Z,4.78
2023-03-29T17:15:07.783Z,9.13
2023-03-29T17:17:53.612Z,7.95
2023-03-29T17:20:40.050Z,11.43
2023-03-29T17:23:29.208Z,11.77
2023-03-29T17:26:14.764Z,10.50
2023-03-29T17:29:00.265Z,11.60
2023-03-29T17:31:48.329Z,8.13
2023-03-29T17:34:34.214Z,10.30
2023-03-29T17:37:21.406Z,7.75
2023-03-29T17:40:25.806Z,10.02
2023-03-29T17:43:11.469Z,11.07
2023-03-29T17:45:57.249Z,10.55
2023-03-29T17:48:42.558Z,12.18
2023-03-29T17:51:28.355Z,9.70
2023-03-29T17:54:13.640Z,13.70
2023-03-29T17:56:59.488Z,11.52
2023-03-29T17:59:44.839Z,14.82
2023-03-29T18:02:30.603Z,11.90
2023-03-29T18:05:16.208Z,13.38
2023-03-29T18:08:02.390Z,13.45
2023-03-29T18:10:48.270Z,8.80
2023-03-29T18:13:33.807Z,10.77
2023-03-29T18:16:21.150Z,7.57
2023-03-29T18:19:06.938Z,10.38
2023-03-29T18:21:52.295Z,9.25
2023-03-29T18:24:37.779Z,8.25
2023-03-29T18:27:23.002Z,12.45
2023-03-29T18:30:09.044Z,11.52
2023-03-29T18:32:54.625Z,11.90
2023-03-29T18:35:39.792Z,11.80
2023-03-29T18:38:25.708Z,8.65
2023-03-29T18:41:12.794Z,9.63
2023-03-29T18:44:00.269Z,8.25
2023-03-29T18:46:45.933Z,8.43
2023-03-29T18:49:32.651Z,8.63
2023-03-29T18:52:18.154Z,11.35
2023-03-29T18:55:04.992Z,8.13
2023-03-29T18:57:50.433Z,8.60
2023-03-29T19:00:36.367Z,11.32
2023-03-29T19:03:21.861Z,14.23
2023-03-29T19:06:08.256Z,8.23
2023-03-29T19:08:55.529Z,11.55
2023-03-29T19:11:41.275Z,9.02
2023-03-29T19:14:26.443Z,9.05
2023-03-29T19:17:12.316Z,12.70
2023-03-29T19:19:58.042Z,8.65
2023-03-29T19:22:44.517Z,5.40
2023-03-29T19:25:31.796Z,8.43
2023-03-29T19:28:17.196Z,10.32
2023-03-29T19:31:04.496Z,8.60
2023-03-29T19:33:49.934Z,8.60
2023-03-29T19:36:35.825Z,7.25
2023-03-29T19:39:22.229Z,10.98
2023-03-29T19:42:07.734Z,6.72
2023-03-29T19:44:53.184Z,12.50
2023-03-29T19:47:38.898Z,11.68
2023-03-29T19:50:26.299Z,9.15
2023-03-29T19:53:12.942Z,8.85
2023-03-29T19:55:59.126Z,11.13
2023-03-29T19:58:44.744Z,16.92
2023-03-29T20:01:32.287Z,9.05
2023-03-29T20:04:19.466Z,11.43
2023-03-29T20:07:05.055Z,12.85
2023-03-29T20:09:50.754Z,12.90
2023-03-29T20:12:36.718Z,10.77
2023-03-29T20:15:25.668Z,8.95
2023-03-29T20:18:11.507Z,10.40
2023-03-29T20:20:56.821Z,12.32
2023-03-29T20:23:42.299Z,13.18
2023-03-29T20:26:28.174Z,10.90
2023-03-29T20:29:15.317Z,13.20
2023-03-29T20:32:00.996Z,8.23
2023-03-29T20:34:46.659Z,13.65
2023-03-29T20:37:32.829Z,12.65
2023-03-29T20:40:18.056Z,14.70
2023-03-29T20:43:03.703Z,11.75
2023-03-29T20:45:52.664Z,13.05
2023-03-29T20:48:45.907Z,12.05
2023-03-29T20:51:32.215Z,11.15
2023-03-29T20:54:18.250Z,14.18
2023-03-29T20:57:04.858Z,11.68
2023-03-29T20:59:50.452Z,10.30
2023-03-29T21:02:36.863Z,17.13
2023-03-29T21:05:23.374Z,9.85
2023-03-29T21:08:08.809Z,14.88
2023-03-29T21:10:54.522Z,11.52
2023-03-29T21:13:41.084Z,9.20
2023-03-29T21:16:29.133Z,15.48
2023-03-29T21:19:16.520Z,11.73
2023-03-29T21:22:02.706Z,9.80
2023-03-29T21:24:48.331Z,11.05
2023-03-29T21:27:34.619Z,10.02
2023-03-29T21:30:19.928Z,10.85
2023-03-29T21:33:05.673Z,14.32
2023-03-29T21:35:51.378Z,9.35
2023-03-29T21:38:36.864Z,14.10
2023-03-29T21:41:22.655Z,16.02
2023-03-29T21:44:08.344Z,12.90
2023-03-29T21:46:54.172Z,9.18
2023-03-29T21:49:39.781Z,10.80
2023-03-29T21:52:25.366Z,11.20
2023-03-29T21:55:11.027Z,11.35
2023-03-29T21:57:56.505Z,14.20
2023-03-29T22:00:42.597Z,10.85
2023-03-29T22:03:28.317Z,12.32
2023-03-29T22:06:14.616Z,9.85
2023-03-29T22:09:00.850Z,15.27
2023-03-29T22:11:46.497Z,12.35
2023-03-29T22:14:35.376Z,15.77
2023-03-29T22:17:21.021Z,18.38
2023-03-29T22:20:12.749Z,15.20
2023-03-29T22:22:57.842Z,10.88
2023-03-29T22:25:43.581Z,9.15
2023-03-29T22:28:29.123Z,12.30
2023-03-29T22:31:16.600Z,15.40
2023-03-29T22:34:02.828Z,15.23
2023-03-29T22:36:50.751Z,10.35
2023-03-29T22:39:36.908Z,14.32
2023-03-29T22:42:22.364Z,16.70
2023-03-29T22:45:09.134Z,10.35
2023-03-29T22:47:54.641Z,17.70
2023-03-29T22:50:43.034Z,6.88
2023-03-29T22:53:28.773Z,16.00
2023-03-29T22:56:15.807Z,12.45
2023-03-29T22:59:01.756Z,13.05
2023-03-29T23:01:48.389Z,13.05
2023-03-29T23:04:33.995Z,12.63
2023-03-29T23:07:19.835Z,12.05
2023-03-29T23:10:06.940Z,14.90
2023-03-29T23:12:53.737Z,8.25
2023-03-29T23:15:42.868Z,14.25
2023-03-29T23:18:30.909Z,10.10
2023-03-29T23:21:16.719Z,14.40
2023-03-29T23:24:02.135Z,12.45
2023-03-29T23:26:49.144Z,15.13
2023-03-29T23:29:34.608Z,16.50
2023-03-29T23:32:19.788Z,13.95
2023-03-29T23:35:06.182Z,16.13
2023-03-29T23:37:51.667Z,10.77
2023-03-29T23:40:36.986Z,8.43
2023-03-29T23:43:22.606Z,12.07
2023-03-29T23:46:15.530Z,13.85
2023-03-29T23:49:00.894Z,8.85
2023-03-29T23:51:48.261Z,13.70
2023-03-29T23:54:33.671Z,16.40
2023-03-29T23:57:19.489Z,7.78
