createdAt,value
2019-03-15T09:01:00.605Z,1556
2019-03-15T09:01:32.586Z,1716
2019-03-15T09:02:04.561Z,1820
2019-03-15T09:02:36.523Z,1676
2019-03-15T09:03:08.545Z,1548
2019-03-15T09:03:40.574Z,1464
2019-03-15T09:04:12.576Z,1504
2019-03-15T09:04:44.564Z,1596
2019-03-15T09:05:16.675Z,1748
2019-03-15T09:05:48.731Z,1720
2019-03-15T09:06:20.693Z,1648
2019-03-15T09:06:52.656Z,1732
2019-03-15T09:07:24.874Z,1664
2019-03-15T09:07:56.929Z,1480
2019-03-15T09:08:28.930Z,1364
2019-03-15T09:09:01.015Z,1248
2019-03-15T09:09:36.361Z,1280
2019-03-15T09:10:24.829Z,1192
2019-03-15T09:10:56.829Z,1192
2019-03-15T09:11:28.889Z,1232
2019-03-15T09:12:00.875Z,1244
2019-03-15T09:12:32.901Z,1320
2019-03-15T09:13:04.900Z,1464
2019-03-15T09:13:36.867Z,1468
2019-03-15T09:14:08.867Z,1356
2019-03-15T09:14:40.844Z,1300
2019-03-15T09:15:12.811Z,1236
2019-03-15T09:15:44.788Z,1280
2019-03-15T09:16:16.814Z,1268
2019-03-15T09:16:48.801Z,1200
2019-03-15T09:17:21.441Z,1160
2019-03-15T09:17:53.654Z,1164
2019-03-15T09:18:25.686Z,1184
2019-03-15T09:18:57.652Z,1240
2019-03-15T09:19:29.965Z,1220
2019-03-15T09:20:01.934Z,1172
2019-03-15T09:20:33.906Z,1128
2019-03-15T09:21:05.941Z,1068
2019-03-15T09:21:37.910Z,1100
2019-03-15T09:22:09.905Z,1092
2019-03-15T09:22:41.895Z,1124
2019-03-15T09:23:13.936Z,1132
2019-03-15T09:23:45.937Z,1108
2019-03-15T09:24:17.944Z,1108
2019-03-15T09:24:49.927Z,1044
2019-03-15T09:25:22.467Z,1028
2019-03-15T09:25:54.623Z,1052
2019-03-15T09:26:26.595Z,1020
2019-03-15T09:26:58.574Z,1068
2019-03-15T09:27:30.602Z,1140
2019-03-15T09:28:02.617Z,1152
2019-03-15T09:28:34.598Z,1168
2019-03-15T09:29:06.600Z,1256
2019-03-15T09:29:38.631Z,1156
2019-03-15T09:30:25.268Z,1044
2019-03-15T09:30:57.242Z,996
2019-03-15T09:31:47.890Z,900
2019-03-15T09:32:20.350Z,916
2019-03-15T09:32:52.339Z,936
2019-03-15T09:33:24.328Z,952
2019-03-15T09:33:56.294Z,964
2019-03-15T09:34:28.287Z,1008
2019-03-15T09:35:00.449Z,1012
2019-03-15T09:35:32.494Z,936
2019-03-15T09:36:04.550Z,900
2019-03-15T09:36:51.484Z,820
2019-03-15T09:37:23.462Z,888
2019-03-15T09:37:55.444Z,872
2019-03-15T09:38:27.428Z,844
2019-03-15T09:38:59.394Z,828
2019-03-15T09:39:31.394Z,852
2019-03-15T09:40:03.394Z,892
2019-03-15T09:40:35.394Z,980
2019-03-15T09:41:07.398Z,1068
2019-03-15T09:41:41.458Z,1052
2019-03-15T09:42:13.498Z,1080
2019-03-15T09:42:45.598Z,1136
2019-03-15T09:43:17.618Z,1216
2019-03-15T09:43:49.603Z,1280
2019-03-15T09:44:21.581Z,1220
2019-03-15T09:44:53.564Z,1196
2019-03-15T09:45:25.564Z,1152
2019-03-15T09:45:57.552Z,1204
2019-03-15T09:46:29.536Z,1196
2019-03-15T09:47:03.822Z,1144
2019-03-15T09:47:35.825Z,1324
2019-03-15T09:48:07.828Z,1492
2019-03-15T09:48:39.845Z,1476
2019-03-15T09:49:15.475Z,1536
2019-03-15T09:49:47.475Z,1720
2019-03-15T09:50:52.358Z,1884
2019-03-15T09:51:24.348Z,1688
2019-03-15T09:51:56.424Z,1520
2019-03-15T09:52:29.399Z,1556
2019-03-15T09:53:05.770Z,1532
2019-03-15T09:53:38.132Z,1400
2019-03-15T09:54:10.137Z,1316
2019-03-15T09:54:42.141Z,1320
2019-03-15T09:55:14.277Z,1256
2019-03-15T09:55:46.275Z,1172
2019-03-15T09:56:18.234Z,1088
2019-03-15T09:56:50.714Z,1012
2019-03-15T09:57:23.230Z,1000
2019-03-15T09:57:55.191Z,1040
2019-03-15T09:58:27.164Z,1116
2019-03-15T09:59:00.744Z,1192
2019-03-15T09:59:32.841Z,1220
2019-03-15T10:00:05.131Z,1180
2019-03-15T10:00:37.515Z,1208
2019-03-15T10:01:11.259Z,1164
2019-03-15T10:01:43.742Z,1220
2019-03-15T10:02:15.745Z,1168
2019-03-15T10:03:01.861Z,1200
2019-03-15T10:03:33.923Z,1116
2019-03-15T10:04:05.919Z,1096
2019-03-15T10:04:37.890Z,1124
2019-03-15T10:05:15.726Z,1100
2019-03-15T10:05:50.378Z,988
2019-03-15T10:06:23.460Z,956
2019-03-15T10:06:56.140Z,948
2019-03-15T10:07:44.752Z,1144
2019-03-15T10:08:17.225Z,1156
2019-03-15T10:08:49.317Z,1296
2019-03-15T10:09:21.335Z,1324
2019-03-15T10:09:53.313Z,1360
2019-03-15T10:10:25.302Z,1416
2019-03-15T10:10:57.276Z,1464
2019-03-15T10:11:29.260Z,1348
2019-03-15T10:12:01.270Z,1352
2019-03-15T10:12:33.507Z,1384
2019-03-15T10:13:07.434Z,1340
2019-03-15T10:13:39.452Z,1320
2019-03-15T10:14:11.918Z,1208
2019-03-15T10:14:44.147Z,1220
2019-03-15T10:15:16.129Z,1196
2019-03-15T10:15:48.689Z,1164
2019-03-15T10:16:20.894Z,1140
2019-03-15T10:16:52.865Z,1096
2019-03-15T10:17:24.930Z,1024
2019-03-15T10:17:57.060Z,1060
2019-03-15T10:18:29.040Z,1072
2019-03-15T10:19:01.031Z,1116
2019-03-15T10:19:33.053Z,1124
2019-03-15T10:20:05.045Z,1208
2019-03-15T10:20:37.062Z,1284
2019-03-15T10:21:10.618Z,1300
2019-03-15T10:21:42.784Z,1164
2019-03-15T10:22:14.951Z,1336
2019-03-15T10:23:06.400Z,1632
2019-03-15T10:23:38.508Z,1572
2019-03-15T10:24:10.501Z,1528
2019-03-15T10:24:42.500Z,1572
2019-03-15T10:25:14.548Z,1812
2019-03-15T10:25:52.191Z,1912
2019-03-15T10:26:24.159Z,2184
2019-03-15T10:26:56.165Z,2204
2019-03-15T10:27:28.165Z,2144
2019-03-15T10:28:00.137Z,2012
2019-03-15T10:28:32.112Z,2060
2019-03-15T10:29:20.268Z,2160
2019-03-15T10:29:52.321Z,1984
2019-03-15T10:30:24.310Z,1832
2019-03-15T10:30:56.301Z,1844
2019-03-15T10:31:28.400Z,1928
2019-03-15T10:32:00.397Z,2112
2019-03-15T10:32:32.376Z,2104
2019-03-15T10:33:04.366Z,2208
2019-03-15T10:33:50.997Z,2612
2019-03-15T10:34:23.040Z,2540
2019-03-15T10:34:55.026Z,2536
2019-03-15T10:35:27.001Z,2560
2019-03-15T10:35:58.974Z,2368
2019-03-15T10:36:30.956Z,2364
2019-03-15T10:37:07.598Z,2724
2019-03-15T10:37:39.649Z,2620
2019-03-15T10:38:11.667Z,2452
2019-03-15T10:38:43.654Z,2136
2019-03-15T10:39:16.340Z,1648
2019-03-15T10:39:48.327Z,1292
2019-03-15T10:40:20.356Z,1128
2019-03-15T10:40:52.318Z,1180
2019-03-15T10:41:24.306Z,1180
2019-03-15T10:41:56.289Z,1236
2019-03-15T10:42:28.422Z,1328
2019-03-15T10:43:00.411Z,1516
2019-03-15T10:43:32.363Z,1800
2019-03-15T10:44:05.602Z,1876
2019-03-15T10:44:37.601Z,2080
2019-03-15T10:45:09.622Z,1916
2019-03-15T10:45:41.632Z,2004
2019-03-15T10:46:13.616Z,1880
2019-03-15T10:46:45.577Z,1968
2019-03-15T10:47:17.579Z,2084
2019-03-15T10:47:49.590Z,1928
2019-03-15T10:48:26.775Z,2040
2019-03-15T10:48:58.750Z,2068
2019-03-15T10:49:32.134Z,2024
2019-03-15T10:50:04.105Z,2064
2019-03-15T10:50:36.086Z,2172
2019-03-15T10:51:08.064Z,2260
2019-03-15T10:51:40.035Z,2256
2019-03-15T10:52:12.007Z,2116
2019-03-15T10:52:43.989Z,2032
2019-03-15T10:53:16.026Z,2164
2019-03-15T10:54:10.996Z,2456
2019-03-15T10:55:11.572Z,2452
2019-03-15T10:55:43.564Z,2252
2019-03-15T10:56:15.541Z,2416
2019-03-15T10:56:47.512Z,2644
2019-03-15T10:57:19.480Z,2592
2019-03-15T10:57:51.458Z,2564
2019-03-15T10:58:23.439Z,2536
2019-03-15T10:58:55.426Z,2720
2019-03-15T10:59:27.432Z,2784
2019-03-15T10:59:59.423Z,2656
2019-03-15T11:00:31.403Z,2444
2019-03-15T11:01:03.379Z,2272
2019-03-15T11:01:35.368Z,2144
2019-03-15T11:02:07.340Z,2068
2019-03-15T11:02:39.341Z,2000
2019-03-15T11:03:14.338Z,1900
2019-03-15T11:03:46.312Z,1692
2019-03-15T11:04:18.300Z,1580
2019-03-15T11:04:50.380Z,1564
2019-03-15T11:05:22.375Z,1752
2019-03-15T11:05:54.397Z,1868
2019-03-15T11:06:26.399Z,1912
2019-03-15T11:06:58.397Z,2056
2019-03-15T11:07:30.418Z,2240
2019-03-15T11:08:02.478Z,2300
2019-03-15T11:08:34.474Z,2312
2019-03-15T11:09:06.479Z,2200
2019-03-15T11:09:38.552Z,2104
2019-03-15T11:10:10.533Z,1968
2019-03-15T11:10:42.618Z,1964
2019-03-15T11:11:14.606Z,2000
2019-03-15T11:11:46.601Z,1952
2019-03-15T11:12:18.572Z,1956
2019-03-15T11:12:50.570Z,1956
2019-03-15T11:13:22.558Z,2220
2019-03-15T11:13:56.990Z,2392
2019-03-15T11:14:28.997Z,2612
2019-03-15T11:15:01.132Z,2616
2019-03-15T11:15:33.130Z,2520
2019-03-15T11:16:05.097Z,2436
2019-03-15T11:16:37.077Z,2296
2019-03-15T11:17:09.082Z,2188
2019-03-15T11:17:41.062Z,1948
2019-03-15T11:18:13.043Z,1656
2019-03-15T11:18:45.043Z,1580
2019-03-15T11:19:17.101Z,1688
2019-03-15T11:19:49.096Z,1836
2019-03-15T11:20:21.143Z,1896
2019-03-15T11:20:53.142Z,1940
2019-03-15T11:21:25.120Z,2052
2019-03-15T11:21:57.118Z,2328
2019-03-15T11:22:29.109Z,2652
2019-03-15T11:23:01.103Z,2468
2019-03-15T11:23:33.104Z,2300
2019-03-15T11:24:05.082Z,2444
2019-03-15T11:24:37.091Z,2264
2019-03-15T11:25:09.100Z,2180
2019-03-15T11:25:41.093Z,2176
2019-03-15T11:26:15.209Z,2104
2019-03-15T11:26:47.203Z,1936
2019-03-15T11:27:19.189Z,1816
2019-03-15T11:27:51.168Z,1688
2019-03-15T11:28:23.163Z,1692
2019-03-15T11:28:55.176Z,1800
2019-03-15T11:29:27.144Z,1908
2019-03-15T11:29:59.135Z,1892
2019-03-15T11:30:31.117Z,1684
2019-03-15T11:31:03.105Z,1632
2019-03-15T11:31:35.139Z,1716
2019-03-15T11:32:07.152Z,1788
2019-03-15T11:32:39.221Z,1880
2019-03-15T11:33:11.187Z,1888
2019-03-15T11:33:49.292Z,1896
2019-03-15T11:34:22.450Z,2024
2019-03-15T11:34:54.449Z,2104
2019-03-15T11:35:26.471Z,1884
2019-03-15T11:35:58.478Z,1852
2019-03-15T11:36:30.479Z,1636
2019-03-15T11:37:04.753Z,1848
2019-03-15T11:37:36.746Z,1800
2019-03-15T11:38:08.748Z,1676
2019-03-15T11:38:40.730Z,1576
2019-03-15T11:39:12.694Z,1516
2019-03-15T11:39:44.679Z,1604
2019-03-15T11:40:20.568Z,1940
2019-03-15T11:40:52.562Z,2108
2019-03-15T11:41:24.561Z,2060
2019-03-15T11:41:56.525Z,2376
2019-03-15T11:42:28.519Z,2332
2019-03-15T11:43:00.481Z,2400
2019-03-15T11:43:32.465Z,2412
2019-03-15T11:44:04.447Z,2472
2019-03-15T11:44:36.421Z,2472
2019-03-15T11:45:08.425Z,2344
2019-03-15T11:45:40.405Z,1800
2019-03-15T11:46:12.398Z,2940
2019-03-15T11:46:44.459Z,2820
2019-03-15T11:47:16.696Z,3412
2019-03-15T11:48:08.558Z,4196
2019-03-15T11:48:41.121Z,4852
2019-03-15T11:49:13.187Z,4672
2019-03-15T11:49:45.177Z,4008
2019-03-15T11:50:17.219Z,3712
2019-03-15T11:50:49.234Z,3980
2019-03-15T11:51:21.231Z,4132
2019-03-15T11:51:53.244Z,3716
2019-03-15T11:52:25.250Z,3212
2019-03-15T11:52:57.238Z,3672
2019-03-15T11:53:29.244Z,3860
2019-03-15T11:54:01.226Z,3612
2019-03-15T11:54:33.212Z,3860
2019-03-15T11:55:05.205Z,3236
2019-03-15T11:55:37.168Z,3524
2019-03-15T11:56:09.149Z,3512
2019-03-15T11:56:41.687Z,3704
2019-03-15T11:57:13.671Z,3536
2019-03-15T11:57:45.657Z,3236
2019-03-15T11:58:17.641Z,3628
2019-03-15T11:58:49.631Z,3984
2019-03-15T11:59:21.634Z,4120
2019-03-15T11:59:53.607Z,4536
2019-03-15T12:00:25.587Z,3932
2019-03-15T12:00:57.588Z,4092
2019-03-15T12:01:29.564Z,3528
2019-03-15T12:02:05.648Z,3560
2019-03-15T12:02:37.646Z,2984
2019-03-15T12:03:09.638Z,3260
2019-03-15T12:03:54.411Z,3032
2019-03-15T12:04:26.402Z,3332
2019-03-15T12:04:58.367Z,3940
2019-03-15T12:05:30.369Z,3912
2019-03-15T12:06:02.456Z,4544
2019-03-15T12:06:34.438Z,5120
2019-03-15T12:07:06.413Z,4188
2019-03-15T12:07:38.418Z,3688
2019-03-15T12:08:10.433Z,3800
2019-03-15T12:08:42.416Z,4564
2019-03-15T12:09:14.421Z,4420
2019-03-15T12:09:46.417Z,4680
2019-03-15T12:10:18.463Z,4276
2019-03-15T12:10:50.456Z,3868
2019-03-15T12:11:22.414Z,3868
2019-03-15T12:11:54.413Z,4068
2019-03-15T12:12:26.400Z,4640
2019-03-15T12:12:58.375Z,4772
2019-03-15T12:13:30.367Z,3936
2019-03-15T12:14:02.393Z,3400
2019-03-15T12:14:42.361Z,3904
2019-03-15T12:15:14.346Z,4108
2019-03-15T12:15:46.302Z,4188
2019-03-15T12:16:18.330Z,4088
2019-03-15T12:16:50.320Z,4080
2019-03-15T12:17:22.343Z,4072
2019-03-15T12:17:54.305Z,4424
2019-03-15T12:18:26.302Z,4740
2019-03-15T12:18:58.279Z,4776
2019-03-15T12:19:30.264Z,5528
2019-03-15T12:20:02.249Z,5940
2019-03-15T12:20:34.239Z,4684
2019-03-15T12:21:06.234Z,4324
2019-03-15T12:21:38.212Z,4768
2019-03-15T12:22:10.271Z,4948
2019-03-15T12:22:42.314Z,4612
2019-03-15T12:23:14.320Z,4396
2019-03-15T12:23:46.317Z,4040
2019-03-15T12:24:18.358Z,3884
2019-03-15T12:24:50.337Z,4088
2019-03-15T12:25:22.327Z,3716
2019-03-15T12:25:54.337Z,3668
2019-03-15T12:26:39.354Z,3492
2019-03-15T12:27:12.471Z,3064
2019-03-15T12:27:44.455Z,3476
2019-03-15T12:28:16.482Z,3172
2019-03-15T12:28:48.467Z,2868
2019-03-15T12:29:20.446Z,3040
2019-03-15T12:29:52.424Z,3156
2019-03-15T12:30:24.453Z,2976
2019-03-15T12:30:56.462Z,2716
2019-03-15T12:31:28.450Z,2532
2019-03-15T12:32:00.450Z,2900
2019-03-15T12:32:32.457Z,3020
2019-03-15T12:33:04.494Z,2944
2019-03-15T12:33:36.490Z,2900
2019-03-15T12:34:08.484Z,2900
2019-03-15T12:34:40.480Z,2436
2019-03-15T12:35:12.484Z,2076
2019-03-15T12:35:44.537Z,1992
2019-03-15T12:36:16.516Z,1900
2019-03-15T12:36:49.104Z,1728
2019-03-15T12:37:21.095Z,1520
2019-03-15T12:37:53.066Z,1448
2019-03-15T12:38:25.037Z,1212
2019-03-15T12:39:00.711Z,1004
2019-03-15T12:39:32.720Z,868
2019-03-15T12:40:04.719Z,856
2019-03-15T12:40:36.705Z,792
2019-03-15T12:41:08.704Z,876
2019-03-15T12:41:40.691Z,1020
2019-03-15T12:42:12.672Z,1180
2019-03-15T12:42:44.656Z,1312
2019-03-15T12:43:16.661Z,1308
2019-03-15T12:43:48.660Z,1180
2019-03-15T12:44:20.639Z,1120
2019-03-15T12:44:52.640Z,1196
2019-03-15T12:45:24.647Z,1312
2019-03-15T12:45:56.625Z,1212
2019-03-15T12:46:28.597Z,1096
2019-03-15T12:47:00.580Z,1092
2019-03-15T12:47:32.558Z,1132
2019-03-15T12:48:04.535Z,1092
2019-03-15T12:48:36.516Z,1056
2019-03-15T12:49:08.488Z,1100
2019-03-15T12:49:40.472Z,1160
2019-03-15T12:50:12.451Z,1144
2019-03-15T12:50:44.445Z,1096
2019-03-15T12:51:16.422Z,1048
2019-03-15T12:51:48.402Z,1104
2019-03-15T12:52:21.878Z,1120
2019-03-15T12:52:53.884Z,1184
2019-03-15T12:53:25.855Z,1332
2019-03-15T12:53:57.924Z,1272
2019-03-15T12:54:29.928Z,1180
2019-03-15T12:55:01.912Z,1208
2019-03-15T12:55:33.900Z,1228
2019-03-15T12:56:05.891Z,1140
2019-03-15T12:56:37.874Z,1164
2019-03-15T12:57:09.844Z,1172
2019-03-15T12:57:41.836Z,1112
2019-03-15T12:58:13.826Z,1084
2019-03-15T12:58:45.783Z,1124
2019-03-15T12:59:17.741Z,1148
2019-03-15T12:59:49.714Z,1200
2019-03-15T13:00:21.696Z,1384
2019-03-15T13:00:53.705Z,1388
2019-03-15T13:01:25.679Z,1256
2019-03-15T13:01:57.655Z,1180
2019-03-15T13:02:29.647Z,1216
2019-03-15T13:03:01.739Z,1400
2019-03-15T13:03:33.736Z,1648
2019-03-15T13:04:05.728Z,2008
2019-03-15T13:04:37.739Z,2784
2019-03-15T13:05:09.731Z,3480
2019-03-15T13:05:41.708Z,3968
2019-03-15T13:06:13.689Z,3988
2019-03-15T13:06:45.689Z,4264
2019-03-15T13:07:17.706Z,4272
2019-03-15T13:07:49.803Z,4160
2019-03-15T13:08:21.786Z,4144
2019-03-15T13:08:53.793Z,4180
2019-03-15T13:09:25.783Z,3904
2019-03-15T13:09:57.773Z,3820
2019-03-15T13:10:29.764Z,3784
2019-03-15T13:11:01.767Z,3792
2019-03-15T13:11:33.729Z,3804
2019-03-15T13:12:05.703Z,3784
2019-03-15T13:12:37.698Z,3796
2019-03-15T13:13:09.693Z,3772
2019-03-15T13:13:41.694Z,3768
2019-03-15T13:14:13.703Z,3696
2019-03-15T13:14:45.674Z,3560
2019-03-15T13:15:17.686Z,3272
2019-03-15T13:15:49.687Z,2788
2019-03-15T13:16:21.679Z,2364
2019-03-15T13:16:53.667Z,2132
2019-03-15T13:17:25.668Z,2100
2019-03-15T13:17:57.638Z,2040
2019-03-15T13:18:29.612Z,1776
2019-03-15T13:19:01.713Z,1480
2019-03-15T13:19:33.703Z,1248
2019-03-15T13:20:05.678Z,1144
2019-03-15T13:20:37.764Z,1084
2019-03-15T13:21:09.763Z,1192
2019-03-15T13:21:41.738Z,1360
2019-03-15T13:22:13.733Z,1532
2019-03-15T13:22:45.718Z,1660
2019-03-15T13:23:17.689Z,1632
2019-03-15T13:23:49.676Z,1516
2019-03-15T13:24:21.651Z,1372
2019-03-15T13:24:53.677Z,1216
2019-03-15T13:25:25.662Z,1176
2019-03-15T13:25:57.633Z,1132
2019-03-15T13:26:30.396Z,1008
2019-03-15T13:27:08.966Z,948
2019-03-15T13:27:40.958Z,1024
2019-03-15T13:28:12.934Z,956
2019-03-15T13:28:44.918Z,832
2019-03-15T13:29:16.891Z,816
2019-03-15T13:29:48.875Z,864
2019-03-15T13:30:20.965Z,952
2019-03-15T13:30:52.933Z,1052
2019-03-15T13:31:24.934Z,1056
2019-03-15T13:31:56.911Z,1116
2019-03-15T13:32:28.902Z,1144
2019-03-15T13:33:00.903Z,1124
2019-03-15T13:33:32.897Z,1160
2019-03-15T13:34:04.890Z,1252
2019-03-15T13:34:36.933Z,1300
2019-03-15T13:35:09.463Z,1300
2019-03-15T13:35:41.451Z,1420
2019-03-15T13:36:13.511Z,1684
2019-03-15T13:36:45.501Z,2324
2019-03-15T13:37:17.511Z,3188
2019-03-15T13:37:49.501Z,3044
2019-03-15T13:38:21.515Z,2788
2019-03-15T13:38:53.519Z,3456
2019-03-15T13:39:25.514Z,6360
2019-03-15T13:39:57.491Z,7408
2019-03-15T13:40:29.503Z,2968
2019-03-15T13:41:01.490Z,2552
2019-03-15T13:41:33.475Z,2440
2019-03-15T13:42:05.471Z,2116
2019-03-15T13:42:37.439Z,1740
2019-03-15T13:43:09.396Z,1652
2019-03-15T13:43:41.382Z,1684
2019-03-15T13:44:13.382Z,1604
2019-03-15T13:44:45.379Z,1468
2019-03-15T13:45:17.522Z,1756
2019-03-15T13:45:49.515Z,1940
2019-03-15T13:46:21.516Z,2008
2019-03-15T13:46:53.542Z,2208
2019-03-15T13:47:25.533Z,2504
2019-03-15T13:47:57.504Z,2840
2019-03-15T13:48:29.496Z,3084
2019-03-15T13:49:01.508Z,3384
2019-03-15T13:49:33.599Z,3808
2019-03-15T13:50:05.600Z,4036
2019-03-15T13:50:37.579Z,4080
2019-03-15T13:51:09.573Z,2764
2019-03-15T13:51:41.548Z,1724
2019-03-15T13:52:13.569Z,1168
2019-03-15T13:52:45.561Z,884
2019-03-15T13:53:17.555Z,736
2019-03-15T13:53:49.536Z,676
2019-03-15T13:54:21.512Z,580
2019-03-15T13:54:53.496Z,552
2019-03-15T13:55:25.473Z,572
2019-03-15T13:55:57.452Z,596
2019-03-15T13:56:29.455Z,560
2019-03-15T13:57:01.423Z,552
2019-03-15T13:57:33.397Z,584
2019-03-15T13:58:05.446Z,636
2019-03-15T13:58:37.435Z,688
2019-03-15T13:59:09.428Z,708
2019-03-15T13:59:41.401Z,704
2019-03-15T14:00:13.488Z,700
2019-03-15T14:00:45.494Z,720
2019-03-15T14:01:17.481Z,756
2019-03-15T14:01:49.472Z,760
2019-03-15T14:02:21.461Z,756
2019-03-15T14:02:53.485Z,792
2019-03-15T14:03:25.473Z,764
2019-03-15T14:03:57.460Z,696
2019-03-15T14:04:29.440Z,652
2019-03-15T14:05:01.589Z,636
2019-03-15T14:05:33.653Z,680
2019-03-15T14:06:05.613Z,740
2019-03-15T14:06:37.584Z,760
2019-03-15T14:07:09.567Z,748
2019-03-15T14:07:41.584Z,724
2019-03-15T14:08:13.603Z,676
2019-03-15T14:08:45.580Z,660
2019-03-15T14:09:17.575Z,696
2019-03-15T14:09:49.560Z,728
2019-03-15T14:10:21.545Z,792
2019-03-15T14:10:53.532Z,840
2019-03-15T14:11:25.513Z,828
2019-03-15T14:11:57.501Z,836
2019-03-15T14:12:29.486Z,876
2019-03-15T14:13:01.490Z,960
2019-03-15T14:13:33.471Z,1048
2019-03-15T14:14:05.443Z,1120
2019-03-15T14:14:37.440Z,1196
2019-03-15T14:15:09.421Z,1240
2019-03-15T14:15:41.403Z,1192
2019-03-15T14:16:13.371Z,1100
2019-03-15T14:16:45.401Z,1028
2019-03-15T14:17:17.386Z,980
2019-03-15T14:17:49.412Z,976
2019-03-15T14:18:22.832Z,956
2019-03-15T14:18:54.810Z,924
2019-03-15T14:19:26.887Z,888
2019-03-15T14:19:58.910Z,836
2019-03-15T14:20:30.900Z,784
2019-03-15T14:21:02.886Z,752
2019-03-15T14:21:34.877Z,752
2019-03-15T14:22:07.609Z,792
2019-03-15T14:22:39.600Z,864
2019-03-15T14:23:11.584Z,888
2019-03-15T14:23:43.584Z,840
2019-03-15T14:24:15.566Z,796
2019-03-15T14:24:47.553Z,792
2019-03-15T14:25:19.557Z,792
2019-03-15T14:25:51.654Z,792
2019-03-15T14:26:23.645Z,788
2019-03-15T14:26:55.879Z,756
2019-03-15T14:27:38.925Z,724
2019-03-15T14:28:10.891Z,744
2019-03-15T14:28:42.880Z,836
2019-03-15T14:29:14.864Z,936
2019-03-15T14:29:46.857Z,1000
2019-03-15T14:30:18.822Z,1048
2019-03-15T14:30:50.830Z,1076
2019-03-15T14:31:23.094Z,1064
2019-03-15T14:31:55.078Z,1072
2019-03-15T14:32:27.066Z,1100
2019-03-15T14:32:59.522Z,1052
2019-03-15T14:33:31.703Z,972
2019-03-15T14:34:04.107Z,848
2019-03-15T14:34:36.125Z,736
2019-03-15T14:35:08.433Z,648
2019-03-15T14:35:40.830Z,604
2019-03-15T14:36:13.011Z,596
2019-03-15T14:36:45.171Z,636
2019-03-15T14:37:17.396Z,732
2019-03-15T14:37:49.572Z,744
2019-03-15T14:38:22.269Z,728
2019-03-15T14:38:54.984Z,704
2019-03-15T14:39:27.145Z,732
2019-03-15T14:39:59.368Z,804
2019-03-15T14:40:31.828Z,820
2019-03-15T14:41:07.437Z,804
2019-03-15T14:41:39.942Z,768
2019-03-15T14:42:12.423Z,720
2019-03-15T14:42:44.876Z,744
2019-03-15T14:43:17.288Z,936
2019-03-15T14:43:49.645Z,1400
2019-03-15T14:44:22.218Z,1792
2019-03-15T14:44:54.453Z,1892
2019-03-15T14:45:26.725Z,1920
2019-03-15T14:45:59.218Z,1936
2019-03-15T14:46:31.304Z,1900
2019-03-15T14:47:03.276Z,1744
2019-03-15T14:47:35.249Z,1620
2019-03-15T14:48:07.246Z,1496
2019-03-15T14:48:39.234Z,1440
2019-03-15T14:49:11.214Z,1368
2019-03-15T14:49:43.187Z,1284
2019-03-15T14:50:15.177Z,1176
2019-03-15T14:50:47.272Z,1056
2019-03-15T14:51:19.275Z,964
2019-03-15T14:51:51.286Z,904
2019-03-15T14:52:23.265Z,876
2019-03-15T14:52:55.256Z,864
2019-03-15T14:53:27.260Z,856
2019-03-15T14:53:59.225Z,840
2019-03-15T14:54:31.214Z,824
2019-03-15T14:55:03.209Z,876
2019-03-15T14:55:35.177Z,980
2019-03-15T14:56:07.206Z,1104
2019-03-15T14:56:39.201Z,1352
2019-03-15T14:57:11.206Z,1656
2019-03-15T14:57:54.470Z,1940
2019-03-15T14:58:26.447Z,2108
2019-03-15T14:58:58.488Z,2376
2019-03-15T14:59:30.466Z,2540
2019-03-15T15:00:02.485Z,2588
2019-03-15T15:00:34.478Z,2716
2019-03-15T15:01:06.466Z,3060
2019-03-15T15:01:38.471Z,3448
2019-03-15T15:02:10.469Z,3396
2019-03-15T15:02:42.454Z,3524
2019-03-15T15:03:14.454Z,4100
2019-03-15T15:03:46.422Z,5380
2019-03-15T15:04:18.414Z,5112
2019-03-15T15:04:50.375Z,4652
2019-03-15T15:05:22.344Z,3536
2019-03-15T15:05:54.337Z,2812
2019-03-15T15:06:26.325Z,2084
2019-03-15T15:06:58.319Z,1788
2019-03-15T15:07:30.306Z,2024
2019-03-15T15:08:02.299Z,2304
2019-03-15T15:08:34.331Z,2408
2019-03-15T15:09:06.337Z,2268
2019-03-15T15:09:38.327Z,2088
2019-03-15T15:10:10.310Z,1928
2019-03-15T15:10:42.311Z,1856
2019-03-15T15:11:14.304Z,1840
2019-03-15T15:11:46.297Z,1836
2019-03-15T15:12:18.300Z,1856
2019-03-15T15:12:50.299Z,1796
2019-03-15T15:13:22.304Z,1796
2019-03-15T15:13:54.302Z,1768
2019-03-15T15:14:26.312Z,1720
2019-03-15T15:14:59.016Z,1656
2019-03-15T15:15:30.981Z,1580
2019-03-15T15:16:02.968Z,1420
2019-03-15T15:16:35.057Z,1268
2019-03-15T15:17:07.159Z,1172
2019-03-15T15:17:39.372Z,1100
2019-03-15T15:18:11.447Z,1076
2019-03-15T15:18:43.463Z,1056
2019-03-15T15:19:15.476Z,988
2019-03-15T15:19:47.463Z,904
2019-03-15T15:20:19.481Z,888
2019-03-15T15:20:51.455Z,984
2019-03-15T15:21:23.426Z,1172
2019-03-15T15:21:55.413Z,1420
2019-03-15T15:22:27.388Z,1580
2019-03-15T15:22:59.362Z,1568
2019-03-15T15:23:34.323Z,1440
2019-03-15T15:24:06.629Z,1272
2019-03-15T15:24:38.706Z,1152
2019-03-15T15:25:10.690Z,1100
2019-03-15T15:25:42.681Z,1148
2019-03-15T15:26:14.673Z,1200
2019-03-15T15:26:46.671Z,1268
2019-03-15T15:27:18.664Z,1372
2019-03-15T15:28:05.097Z,1352
2019-03-15T15:28:37.174Z,1328
2019-03-15T15:29:09.251Z,1456
2019-03-15T15:29:41.258Z,1552
2019-03-15T15:30:13.239Z,1560
2019-03-15T15:30:45.254Z,1516
2019-03-15T15:31:17.242Z,1460
2019-03-15T15:31:49.221Z,1420
2019-03-15T15:32:21.197Z,1372
2019-03-15T15:32:53.170Z,1368
2019-03-15T15:33:25.128Z,1408
2019-03-15T15:34:00.260Z,1368
2019-03-15T15:34:32.237Z,1280
2019-03-15T15:35:04.247Z,1196
2019-03-15T15:35:36.219Z,1120
2019-03-15T15:36:08.200Z,1188
2019-03-15T15:36:40.183Z,1324
2019-03-15T15:37:12.184Z,1388
2019-03-15T15:37:44.212Z,1400
2019-03-15T15:38:16.197Z,1412
2019-03-15T15:38:48.186Z,1472
2019-03-15T15:39:20.186Z,1536
2019-03-15T15:39:52.191Z,1592
2019-03-15T15:40:24.162Z,1652
2019-03-15T15:40:56.116Z,1712
2019-03-15T15:41:28.103Z,1768
2019-03-15T15:42:00.098Z,1812
2019-03-15T15:42:32.089Z,1820
2019-03-15T15:43:04.073Z,1820
2019-03-15T15:43:36.035Z,1796
2019-03-15T15:44:08.029Z,1768
2019-03-15T15:44:40.018Z,1800
2019-03-15T15:45:12.031Z,1836
2019-03-15T15:45:44.018Z,1916
2019-03-15T15:46:16.000Z,2072
2019-03-15T15:46:48.022Z,2200
2019-03-15T15:47:19.999Z,2264
2019-03-15T15:47:51.953Z,2276
2019-03-15T15:48:23.929Z,2272
2019-03-15T15:48:56.016Z,2256
2019-03-15T15:49:28.005Z,2300
2019-03-15T15:50:00.018Z,2448
2019-03-15T15:50:31.986Z,2532
2019-03-15T15:51:03.948Z,2628
2019-03-15T15:51:36.035Z,2744
2019-03-15T15:52:08.006Z,2776
2019-03-15T15:52:39.993Z,2752
2019-03-15T15:53:12.553Z,2696
2019-03-15T15:53:44.542Z,2688
2019-03-15T15:54:16.545Z,2656
2019-03-15T15:54:48.522Z,2612
2019-03-15T15:55:20.517Z,2648
2019-03-15T15:55:52.505Z,2772
2019-03-15T15:56:24.494Z,2856
2019-03-15T15:56:56.515Z,2928
2019-03-15T15:57:28.494Z,2984
2019-03-15T15:58:00.512Z,3008
2019-03-15T15:58:32.516Z,3052
2019-03-15T15:59:04.616Z,3104
2019-03-15T15:59:36.605Z,3164
2019-03-15T16:00:08.569Z,3188
2019-03-15T16:00:40.611Z,3216
2019-03-15T16:01:12.593Z,3308
2019-03-15T16:01:44.558Z,3340
2019-03-15T16:02:16.532Z,3332
2019-03-15T16:02:48.565Z,3304
2019-03-15T16:03:20.544Z,3300
2019-03-15T16:03:52.577Z,3284
2019-03-15T16:04:24.583Z,3260
2019-03-15T16:04:56.588Z,3212
2019-03-15T16:05:28.601Z,3124
2019-03-15T16:06:00.580Z,2996
2019-03-15T16:06:32.573Z,2840
2019-03-15T16:07:04.578Z,2716
2019-03-15T16:07:36.691Z,2616
2019-03-15T16:08:08.673Z,2548
2019-03-15T16:08:40.682Z,2520
2019-03-15T16:09:12.673Z,2484
2019-03-15T16:09:44.644Z,2444
2019-03-15T16:10:19.531Z,2352
2019-03-15T16:10:51.529Z,2272
2019-03-15T16:11:23.541Z,2084
2019-03-15T16:11:55.531Z,1852
2019-03-15T16:12:27.500Z,2104
2019-03-15T16:13:02.503Z,2112
2019-03-15T16:13:48.624Z,2140
2019-03-15T16:14:20.662Z,2152
2019-03-15T16:14:52.637Z,2160
2019-03-15T16:15:24.612Z,2196
2019-03-15T16:15:56.569Z,2200
2019-03-15T16:16:28.556Z,2188