createdAt,value
2017-09-18T00:01:03.492Z,2.53
2017-09-18T00:03:29.652Z,2.20
2017-09-18T00:05:55.876Z,2.80
2017-09-18T00:08:22.842Z,2.10
2017-09-18T00:10:49.019Z,2.97
2017-09-18T00:13:15.194Z,2.00
2017-09-18T00:15:41.375Z,2.17
2017-09-18T00:18:07.923Z,1.67
2017-09-18T00:20:34.343Z,2.27
2017-09-18T00:23:00.584Z,2.00
2017-09-18T00:25:26.726Z,1.77
2017-09-18T00:27:52.910Z,2.30
2017-09-18T00:30:19.079Z,1.93
2017-09-18T00:32:45.246Z,2.07
2017-09-18T00:35:11.473Z,2.20
2017-09-18T00:37:38.373Z,1.70
2017-09-18T00:40:04.938Z,2.00
2017-09-18T00:42:31.543Z,2.10
2017-09-18T00:44:57.738Z,2.30
2017-09-18T00:47:23.914Z,2.43
2017-09-18T00:49:51.046Z,1.93
2017-09-18T00:52:17.293Z,2.27
2017-09-18T00:54:44.280Z,2.50
2017-09-18T00:57:10.832Z,2.70
2017-09-18T00:59:37.046Z,2.50
2017-09-18T01:02:03.279Z,2.33
2017-09-18T01:04:30.206Z,2.07
2017-09-18T01:06:56.531Z,2.53
2017-09-18T01:09:22.725Z,1.90
2017-09-18T01:11:49.330Z,1.90
2017-09-18T01:14:15.591Z,2.53
2017-09-18T01:16:42.103Z,2.20
2017-09-18T01:19:08.469Z,2.30
2017-09-18T01:21:34.651Z,1.73
2017-09-18T01:24:00.835Z,1.80
2017-09-18T01:26:27.395Z,2.70
2017-09-18T01:28:54.534Z,2.10
2017-09-18T01:31:20.712Z,2.60
2017-09-18T01:33:46.875Z,1.70
2017-09-18T01:36:13.062Z,1.60
2017-09-18T01:38:39.234Z,1.30
2017-09-18T01:41:05.431Z,3.30
2017-09-18T01:43:31.601Z,2.00
2017-09-18T01:45:57.788Z,2.50
2017-09-18T01:48:23.975Z,2.50
2017-09-18T01:50:50.928Z,1.80
2017-09-18T01:53:17.087Z,1.77
2017-09-18T01:55:43.596Z,2.00
2017-09-18T01:58:09.811Z,2.10
2017-09-18T02:00:35.994Z,1.70
2017-09-18T02:03:03.855Z,2.23
2017-09-18T02:05:30.035Z,2.10
2017-09-18T02:07:56.205Z,1.80
2017-09-18T02:10:22.394Z,2.27
2017-09-18T02:12:48.563Z,2.40
2017-09-18T02:15:14.723Z,1.73
2017-09-18T02:17:41.653Z,2.40
2017-09-18T02:20:08.562Z,2.30
2017-09-18T02:22:34.787Z,1.50
2017-09-18T02:25:01.326Z,1.80
2017-09-18T02:27:27.541Z,1.70
2017-09-18T02:29:53.698Z,1.93
2017-09-18T02:32:21.064Z,2.47
2017-09-18T02:34:48.310Z,2.60
2017-09-18T02:37:15.235Z,4.90
2017-09-18T02:39:42.542Z,5.30
2017-09-18T02:42:09.107Z,4.40
2017-09-18T02:44:35.298Z,5.73
2017-09-18T02:47:01.454Z,5.77
2017-09-18T02:49:27.886Z,6.33
2017-09-18T02:51:54.038Z,7.53
2017-09-18T02:54:20.191Z,8.10
2017-09-18T02:56:46.365Z,6.90
2017-09-18T02:59:12.545Z,7.73
2017-09-18T03:01:39.456Z,8.63
2017-09-18T03:04:05.654Z,9.90
2017-09-18T03:06:31.838Z,8.00
2017-09-18T03:08:57.967Z,8.90
2017-09-18T03:11:24.134Z,9.13
2017-09-18T03:13:50.291Z,9.00
2017-09-18T03:16:16.852Z,8.37
2017-09-18T03:18:43.013Z,8.60
2017-09-18T03:21:09.202Z,7.97
2017-09-18T03:23:35.374Z,9.17
2017-09-18T03:26:01.598Z,8.63
2017-09-18T03:28:27.778Z,8.53
2017-09-18T03:30:53.961Z,9.10
2017-09-18T03:33:20.122Z,7.83
2017-09-18T03:35:47.488Z,7.17
2017-09-18T03:38:13.894Z,7.00
2017-09-18T03:40:40.044Z,7.03
2017-09-18T03:43:06.974Z,6.20
2017-09-18T03:45:33.177Z,6.77
2017-09-18T03:47:59.353Z,5.97
2017-09-18T03:50:25.511Z,6.47
2017-09-18T03:52:51.702Z,6.20
2017-09-18T03:55:17.913Z,6.77
2017-09-18T03:57:44.062Z,5.87
2017-09-18T04:00:11.046Z,5.53
2017-09-18T04:02:37.214Z,6.50
2017-09-18T04:05:03.442Z,5.93
2017-09-18T04:07:29.643Z,5.60
2017-09-18T04:09:55.834Z,6.33
2017-09-18T04:12:22.026Z,5.20
2017-09-18T04:14:48.230Z,5.87
2017-09-18T04:17:14.377Z,5.87
2017-09-18T04:19:40.556Z,5.47
2017-09-18T04:22:06.704Z,5.87
2017-09-18T04:24:32.872Z,5.80
2017-09-18T04:26:59.757Z,6.30
2017-09-18T04:29:25.931Z,6.60
2017-09-18T04:31:52.103Z,7.13
2017-09-18T04:34:19.177Z,6.60
2017-09-18T04:36:45.332Z,6.30
2017-09-18T04:39:11.482Z,5.90
2017-09-18T04:41:37.659Z,5.03
2017-09-18T04:44:03.831Z,5.30
2017-09-18T04:46:30.000Z,4.67
2017-09-18T04:48:56.178Z,5.37
2017-09-18T04:51:22.314Z,4.50
2017-09-18T04:53:48.474Z,4.90
2017-09-18T04:56:14.661Z,4.47
2017-09-18T04:58:40.821Z,5.23
2017-09-18T05:01:06.988Z,5.70
2017-09-18T05:03:33.156Z,6.00
2017-09-18T05:06:00.177Z,6.43
2017-09-18T05:08:26.364Z,6.13
2017-09-18T05:10:52.532Z,5.50
2017-09-18T05:13:19.061Z,6.10
2017-09-18T05:15:45.247Z,6.90
2017-09-18T05:18:11.445Z,7.40
2017-09-18T05:20:37.645Z,7.10
2017-09-18T05:23:03.823Z,7.93
2017-09-18T05:25:30.023Z,7.37
2017-09-18T05:27:56.176Z,6.77
2017-09-18T05:30:22.394Z,7.43
2017-09-18T05:32:48.582Z,7.43
2017-09-18T05:35:15.184Z,8.63
2017-09-18T05:37:41.350Z,8.00
2017-09-18T05:40:07.513Z,8.53
2017-09-18T05:42:33.675Z,8.40
2017-09-18T05:44:59.839Z,8.60
2017-09-18T05:47:26.018Z,7.20
2017-09-18T05:49:52.230Z,8.00
2017-09-18T05:52:18.417Z,7.70
2017-09-18T05:54:44.964Z,7.50
2017-09-18T05:57:11.100Z,7.87
2017-09-18T05:59:37.274Z,8.70
2017-09-18T06:02:04.595Z,8.67
2017-09-18T06:04:31.106Z,7.53
2017-09-18T06:06:57.253Z,7.50
2017-09-18T06:09:23.442Z,6.50
2017-09-18T06:11:49.670Z,7.57
2017-09-18T06:14:15.818Z,6.90
2017-09-18T06:16:42.375Z,7.67
2017-09-18T06:19:08.583Z,7.60
2017-09-18T06:21:34.788Z,7.90
2017-09-18T06:24:00.975Z,7.73
2017-09-18T06:26:27.164Z,7.40
2017-09-18T06:28:54.054Z,8.73
2017-09-18T06:31:20.226Z,7.27
2017-09-18T06:33:46.375Z,6.97
2017-09-18T06:36:12.572Z,6.83
2017-09-18T06:38:38.756Z,6.53
2017-09-18T06:41:04.914Z,6.60
2017-09-18T06:43:31.845Z,6.60
2017-09-18T06:45:58.052Z,6.67
2017-09-18T06:48:25.006Z,6.50
2017-09-18T06:50:51.161Z,6.10
2017-09-18T06:53:17.414Z,6.53
2017-09-18T06:55:43.999Z,6.00
2017-09-18T06:58:10.223Z,5.70
2017-09-18T07:00:36.503Z,6.43
2017-09-18T07:03:03.059Z,6.13
2017-09-18T07:05:29.250Z,5.40
2017-09-18T07:07:55.454Z,5.90
2017-09-18T07:10:21.685Z,5.57
2017-09-18T07:12:48.614Z,4.60
2017-09-18T07:15:14.802Z,5.63
2017-09-18T07:17:40.995Z,5.40
2017-09-18T07:20:07.199Z,6.00
2017-09-18T07:22:33.493Z,5.10
2017-09-18T07:24:59.673Z,4.77
2017-09-18T07:27:25.811Z,5.47
2017-09-18T07:29:52.003Z,6.20
2017-09-18T07:32:18.213Z,5.70
2017-09-18T07:34:44.391Z,6.33
2017-09-18T07:37:10.571Z,5.50
2017-09-18T07:39:36.735Z,4.73
2017-09-18T07:42:02.923Z,4.70
2017-09-18T07:44:29.195Z,4.57
2017-09-18T07:46:55.367Z,5.60
2017-09-18T07:49:21.549Z,4.70
2017-09-18T07:51:47.733Z,4.50
2017-09-18T07:54:13.922Z,5.13
2017-09-18T07:56:40.125Z,4.80
2017-09-18T07:59:06.316Z,5.03
2017-09-18T08:01:32.857Z,4.67
2017-09-18T08:03:59.042Z,4.30
2017-09-18T08:06:25.202Z,4.77
2017-09-18T08:08:51.387Z,4.70
2017-09-18T08:11:17.584Z,4.93
2017-09-18T08:13:43.725Z,4.83
2017-09-18T08:16:09.915Z,4.60
2017-09-18T08:18:36.059Z,4.00
2017-09-18T08:21:03.014Z,4.30
2017-09-18T08:23:29.558Z,4.00
2017-09-18T08:25:56.473Z,4.00
2017-09-18T08:28:22.634Z,3.73
2017-09-18T08:30:48.815Z,4.07
2017-09-18T08:33:14.955Z,4.40
2017-09-18T08:35:41.103Z,4.00
2017-09-18T08:38:07.310Z,3.93
2017-09-18T08:40:33.498Z,4.63
2017-09-18T08:42:59.648Z,4.70
2017-09-18T08:45:25.828Z,3.93
2017-09-18T08:47:52.031Z,4.90
2017-09-18T08:50:18.213Z,4.53
2017-09-18T08:52:44.375Z,4.40
2017-09-18T08:55:11.284Z,4.97
2017-09-18T08:57:37.434Z,4.57
2017-09-18T09:00:03.715Z,4.10
2017-09-18T09:02:29.897Z,3.80
2017-09-18T09:04:56.086Z,4.00
2017-09-18T09:07:22.287Z,4.40
2017-09-18T09:09:48.467Z,4.30
2017-09-18T09:12:14.628Z,3.73
2017-09-18T09:14:40.843Z,4.23
2017-09-18T09:17:07.383Z,4.87
2017-09-18T09:19:33.633Z,4.10
2017-09-18T09:22:00.604Z,4.67
2017-09-18T09:24:26.794Z,3.93
2017-09-18T09:26:53.005Z,4.03
2017-09-18T09:29:19.227Z,3.73
2017-09-18T09:31:45.411Z,4.80
2017-09-18T09:34:11.580Z,4.50
2017-09-18T09:36:37.735Z,4.47
2017-09-18T09:39:03.933Z,5.30
2017-09-18T09:41:30.090Z,5.40
2017-09-18T09:43:56.254Z,5.00
2017-09-18T09:46:22.455Z,5.70
2017-09-18T09:48:49.377Z,5.33
2017-09-18T09:51:15.907Z,6.90
2017-09-18T09:53:42.077Z,5.17
2017-09-18T09:56:08.260Z,5.33
2017-09-18T09:58:34.454Z,5.10
2017-09-18T10:01:00.607Z,4.73
2017-09-18T10:03:26.779Z,5.57
2017-09-18T10:05:52.949Z,5.17
2017-09-18T10:08:19.167Z,5.47
2017-09-18T10:10:45.288Z,5.20
2017-09-18T10:13:11.479Z,5.17
2017-09-18T10:15:38.029Z,5.10
2017-09-18T10:18:04.211Z,4.33
2017-09-18T10:20:30.395Z,4.70
2017-09-18T10:22:56.587Z,4.80
2017-09-18T10:25:22.796Z,4.67
2017-09-18T10:27:48.959Z,4.07
2017-09-18T10:30:15.173Z,3.70
2017-09-18T10:32:41.339Z,3.20
2017-09-18T10:35:07.532Z,3.00
2017-09-18T10:37:33.711Z,3.10
2017-09-18T10:39:59.941Z,3.30
2017-09-18T10:42:26.893Z,3.27
2017-09-18T10:44:53.070Z,2.90
2017-09-18T10:47:19.247Z,2.47
2017-09-18T10:49:45.414Z,4.23
2017-09-18T10:52:11.561Z,2.97
2017-09-18T10:54:37.739Z,3.37
2017-09-18T10:57:03.918Z,2.77
2017-09-18T10:59:30.084Z,3.17
2017-09-18T11:01:56.314Z,2.40
2017-09-18T11:04:22.499Z,4.13
2017-09-18T11:06:49.406Z,3.60
2017-09-18T11:09:15.926Z,4.20
2017-09-18T11:11:42.104Z,3.63
2017-09-18T11:14:08.322Z,2.80
2017-09-18T11:16:34.485Z,2.33
2017-09-18T11:19:00.730Z,2.70
2017-09-18T11:21:26.947Z,2.80
2017-09-18T11:23:53.199Z,2.20
2017-09-18T11:26:19.353Z,3.60
2017-09-18T11:28:45.528Z,3.20
2017-09-18T11:31:11.695Z,2.00
2017-09-18T11:33:38.590Z,2.00
2017-09-18T11:36:04.770Z,2.17
2017-09-18T11:38:30.956Z,2.33
2017-09-18T11:40:57.130Z,2.27
2017-09-18T11:43:23.327Z,3.10
2017-09-18T11:45:49.499Z,2.27
2017-09-18T11:48:15.721Z,2.33
2017-09-18T11:50:42.258Z,2.87
2017-09-18T11:53:08.595Z,4.53
2017-09-18T11:55:34.746Z,3.90
2017-09-18T11:58:00.934Z,4.30
2017-09-18T12:00:27.102Z,4.17
2017-09-18T12:02:53.327Z,4.07
2017-09-18T12:05:19.507Z,4.10
2017-09-18T12:07:45.707Z,4.60
2017-09-18T12:10:11.922Z,4.50
2017-09-18T12:12:38.806Z,4.60
2017-09-18T12:15:05.031Z,4.37
2017-09-18T12:17:31.197Z,5.20
2017-09-18T12:19:57.364Z,4.87
2017-09-18T12:22:23.561Z,5.27
2017-09-18T12:24:49.763Z,5.87
2017-09-18T12:27:15.967Z,5.80
2017-09-18T12:29:42.203Z,5.70
2017-09-18T12:32:08.415Z,5.20
2017-09-18T12:34:34.563Z,5.27
2017-09-18T12:37:00.711Z,5.53
2017-09-18T12:39:26.878Z,5.10
2017-09-18T12:41:53.051Z,5.20
2017-09-18T12:44:19.263Z,6.30
2017-09-18T12:46:45.424Z,5.10
2017-09-18T12:49:11.742Z,4.13
2017-09-18T12:51:37.926Z,4.67
2017-09-18T12:54:04.094Z,4.57
2017-09-18T12:56:30.330Z,5.43
2017-09-18T12:58:56.531Z,5.60
2017-09-18T13:01:23.259Z,5.17
2017-09-18T13:03:49.454Z,5.70
2017-09-18T13:06:15.640Z,5.57
2017-09-18T13:08:42.714Z,6.10
2017-09-18T13:11:09.228Z,6.50
2017-09-18T13:13:35.428Z,5.40
2017-09-18T13:16:01.609Z,6.27
2017-09-18T13:18:27.816Z,5.40
2017-09-18T13:20:54.046Z,5.93
2017-09-18T13:23:21.219Z,5.67
2017-09-18T13:25:47.366Z,6.00
2017-09-18T13:28:13.618Z,5.70
2017-09-18T13:30:39.809Z,6.40
2017-09-18T13:33:06.056Z,6.20
2017-09-18T13:35:33.437Z,7.67
2017-09-18T13:37:59.752Z,7.77
2017-09-18T13:40:25.997Z,6.00
2017-09-18T13:42:52.138Z,5.93
2017-09-18T13:45:18.311Z,6.60
2017-09-18T13:47:44.488Z,6.23
2017-09-18T13:50:11.656Z,5.70
2017-09-18T13:52:37.873Z,5.73
2017-09-18T13:55:04.050Z,6.07
2017-09-18T13:57:30.185Z,5.30
2017-09-18T13:59:56.382Z,4.20
2017-09-18T14:02:23.322Z,4.70
2017-09-18T14:04:50.273Z,5.23
2017-09-18T14:07:17.324Z,4.00
2017-09-18T14:09:43.514Z,3.53
2017-09-18T14:12:09.716Z,3.73
2017-09-18T14:14:35.894Z,3.27
2017-09-18T14:17:02.890Z,2.80
2017-09-18T14:19:29.111Z,2.83
2017-09-18T14:21:55.326Z,3.03
2017-09-18T14:24:21.523Z,3.70
2017-09-18T14:26:47.775Z,2.90
2017-09-18T14:29:13.934Z,3.37
2017-09-18T14:31:40.107Z,3.00
2017-09-18T14:34:06.317Z,2.80
2017-09-18T14:36:32.560Z,3.93
2017-09-18T14:38:58.758Z,2.60
2017-09-18T14:41:25.034Z,2.50
2017-09-18T14:43:52.235Z,2.73
2017-09-18T14:46:18.392Z,1.97
2017-09-18T14:48:44.622Z,2.30
2017-09-18T14:51:10.802Z,1.90
2017-09-18T14:53:36.954Z,2.43
2017-09-18T14:56:03.174Z,3.97
2017-09-18T14:58:29.392Z,2.10
2017-09-18T15:00:55.607Z,2.40
2017-09-18T15:03:21.766Z,1.97
2017-09-18T15:05:48.698Z,2.40
2017-09-18T15:08:14.874Z,2.27
2017-09-18T15:10:41.401Z,2.30
2017-09-18T15:13:08.319Z,2.70
2017-09-18T15:15:34.481Z,3.53
2017-09-18T15:18:00.656Z,2.43
2017-09-18T15:20:26.834Z,2.00
2017-09-18T15:22:53.003Z,2.20
2017-09-18T15:25:19.152Z,2.40
2017-09-18T15:27:45.315Z,2.30
2017-09-18T15:30:11.510Z,3.17
2017-09-18T15:32:37.734Z,2.10
2017-09-18T15:35:04.016Z,2.30
2017-09-18T15:37:30.952Z,2.60
2017-09-18T15:39:58.166Z,2.47
2017-09-18T15:42:24.382Z,2.30
2017-09-18T15:44:50.527Z,2.20
2017-09-18T15:47:17.523Z,2.20
2017-09-18T15:49:43.714Z,2.87
2017-09-18T15:52:09.870Z,2.30
2017-09-18T15:54:36.054Z,2.10
2017-09-18T15:57:02.300Z,2.20
2017-09-18T15:59:28.482Z,3.63
2017-09-18T16:01:55.387Z,2.80
2017-09-18T16:04:21.543Z,1.83
2017-09-18T16:06:47.736Z,2.10
2017-09-18T16:09:13.958Z,3.90
2017-09-18T16:11:40.147Z,2.27
2017-09-18T16:14:06.340Z,2.43
2017-09-18T16:16:32.495Z,2.27
2017-09-18T16:18:58.671Z,2.40
2017-09-18T16:21:24.966Z,2.50
2017-09-18T16:23:51.103Z,2.20
2017-09-18T16:26:17.301Z,2.13
2017-09-18T16:28:43.467Z,2.80
2017-09-18T16:31:09.673Z,3.13
2017-09-18T16:33:35.974Z,3.20
2017-09-18T16:36:02.133Z,2.30
2017-09-18T16:38:28.305Z,2.30
2017-09-18T16:40:54.516Z,2.20
2017-09-18T16:43:20.674Z,2.30
2017-09-18T16:45:48.022Z,3.90
2017-09-18T16:48:14.825Z,3.50
2017-09-18T16:50:41.019Z,2.80
2017-09-18T16:53:07.193Z,2.70
2017-09-18T16:55:33.758Z,3.10
2017-09-18T16:58:00.343Z,2.50
2017-09-18T17:00:26.555Z,2.57
2017-09-18T17:02:52.950Z,3.27
2017-09-18T17:05:19.204Z,2.40
2017-09-18T17:07:45.354Z,2.13
2017-09-18T17:10:11.546Z,2.60
2017-09-18T17:12:37.768Z,3.83
2017-09-18T17:15:04.082Z,3.63
2017-09-18T17:17:30.401Z,2.80
2017-09-18T17:19:57.246Z,3.30
2017-09-18T17:22:23.426Z,2.70
2017-09-18T17:24:50.118Z,2.80
2017-09-18T17:27:17.126Z,3.17
2017-09-18T17:29:43.315Z,3.83
2017-09-18T17:32:09.512Z,3.43
2017-09-18T17:34:35.703Z,2.80
2017-09-18T17:37:01.908Z,2.73
2017-09-18T17:39:28.097Z,2.90
2017-09-18T17:41:54.284Z,3.20
2017-09-18T17:44:20.435Z,2.53
2017-09-18T17:46:46.628Z,2.97
2017-09-18T17:49:12.802Z,3.93
2017-09-18T17:51:38.984Z,3.50
2017-09-18T17:54:05.535Z,3.90
2017-09-18T17:56:31.693Z,4.13
2017-09-18T17:58:57.909Z,3.47
2017-09-18T18:01:24.167Z,3.63
2017-09-18T18:03:50.360Z,3.50
2017-09-18T18:06:16.540Z,3.97
2017-09-18T18:08:42.749Z,3.83
2017-09-18T18:11:08.928Z,5.10
2017-09-18T18:13:35.098Z,5.10
2017-09-18T18:16:01.307Z,4.20
2017-09-18T18:18:28.309Z,4.13
2017-09-18T18:20:55.446Z,3.30
2017-09-18T18:23:21.617Z,3.87
2017-09-18T18:25:47.825Z,3.57
2017-09-18T18:28:14.051Z,3.30
2017-09-18T18:30:40.220Z,4.80
2017-09-18T18:33:08.160Z,4.57
2017-09-18T18:35:34.396Z,3.60
2017-09-18T18:38:01.514Z,4.53
2017-09-18T18:40:28.196Z,4.17
2017-09-18T18:42:54.541Z,4.67
2017-09-18T18:45:21.495Z,4.90
2017-09-18T18:47:47.670Z,5.27
2017-09-18T18:50:14.630Z,5.13
2017-09-18T18:52:40.789Z,4.90
2017-09-18T18:55:07.007Z,4.20
2017-09-18T18:57:33.266Z,4.53
2017-09-18T18:59:59.478Z,4.57
2017-09-18T19:02:26.069Z,6.50
2017-09-18T19:04:52.315Z,5.47
2017-09-18T19:07:25.676Z,5.60
2017-09-18T19:09:52.047Z,6.70
2017-09-18T19:12:18.821Z,5.83
2017-09-18T19:14:45.027Z,6.00
2017-09-18T19:17:11.256Z,5.00
2017-09-18T19:19:38.506Z,5.53
2017-09-18T19:22:05.459Z,5.53
2017-09-18T19:24:31.701Z,5.37
2017-09-18T19:26:57.920Z,5.50
2017-09-18T19:29:25.569Z,6.63
2017-09-18T19:31:52.729Z,6.03
2017-09-18T19:34:20.833Z,7.00
2017-09-18T19:36:49.007Z,5.40
2017-09-18T19:39:15.228Z,5.30
2017-09-18T19:41:41.618Z,5.50
2017-09-18T19:44:07.921Z,5.33
2017-09-18T19:46:34.187Z,7.67
2017-09-18T19:49:00.398Z,6.10
2017-09-18T19:51:26.698Z,5.67
2017-09-18T19:53:54.526Z,7.20
2017-09-18T19:56:20.720Z,5.77
2017-09-18T19:58:46.953Z,5.93
2017-09-18T20:01:15.808Z,5.10
2017-09-18T20:03:41.954Z,5.73
2017-09-18T20:06:10.232Z,6.67
2017-09-18T20:08:39.324Z,5.73
2017-09-18T20:11:07.386Z,5.80
2017-09-18T20:13:33.614Z,6.07
2017-09-18T20:16:00.163Z,6.10
2017-09-18T20:18:28.592Z,5.60
2017-09-18T20:20:55.016Z,4.53
2017-09-18T20:23:27.118Z,4.40
2017-09-18T20:25:54.888Z,4.07
2017-09-18T20:28:21.067Z,4.97
2017-09-18T20:30:47.662Z,5.13
2017-09-18T20:33:14.647Z,4.90
2017-09-18T20:35:40.827Z,5.00
2017-09-18T20:38:07.041Z,4.80
2017-09-18T20:40:33.551Z,4.53
2017-09-18T20:42:59.817Z,4.27
2017-09-18T20:45:27.015Z,3.87
2017-09-18T20:47:53.908Z,4.20
2017-09-18T20:50:20.134Z,4.00
2017-09-18T20:52:46.379Z,3.73
2017-09-18T20:55:12.648Z,3.93
2017-09-18T20:57:38.913Z,4.13
2017-09-18T21:00:05.099Z,3.27
2017-09-18T21:02:31.345Z,3.87
2017-09-18T21:04:57.547Z,4.27
2017-09-18T21:07:23.774Z,4.30
2017-09-18T21:09:49.928Z,3.80
2017-09-18T21:12:16.170Z,3.67
2017-09-18T21:14:44.030Z,3.60
2017-09-18T21:17:10.224Z,3.87
2017-09-18T21:19:36.414Z,3.20
2017-09-18T21:22:02.619Z,3.80
2017-09-18T21:24:28.839Z,3.97
2017-09-18T21:26:54.995Z,3.00
2017-09-18T21:29:21.189Z,3.63
2017-09-18T21:31:48.072Z,3.30
2017-09-18T21:34:14.221Z,3.47
2017-09-18T21:36:40.554Z,3.27
2017-09-18T21:39:06.862Z,3.23
2017-09-18T21:41:33.476Z,3.77
2017-09-18T21:43:59.655Z,4.67
2017-09-18T21:46:26.114Z,4.60
2017-09-18T21:48:52.691Z,4.40
2017-09-18T21:51:18.954Z,4.10
2017-09-18T21:53:45.142Z,3.90
2017-09-18T21:56:11.335Z,3.90
2017-09-18T21:58:37.524Z,3.67
2017-09-18T22:01:03.788Z,4.50
2017-09-18T22:03:30.014Z,3.53
2017-09-18T22:05:56.233Z,3.57
2017-09-18T22:08:22.807Z,5.90
2017-09-18T22:10:49.920Z,3.40
2017-09-18T22:13:16.219Z,3.43
2017-09-18T22:15:42.435Z,3.00
2017-09-18T22:18:08.644Z,3.83
2017-09-18T22:20:34.817Z,3.63
2017-09-18T22:23:00.984Z,3.67
2017-09-18T22:25:27.512Z,3.73
2017-09-18T22:27:53.698Z,3.43
2017-09-18T22:30:19.894Z,3.10
2017-09-18T22:32:47.734Z,3.33
2017-09-18T22:35:14.755Z,4.07
2017-09-18T22:37:42.551Z,3.20
2017-09-18T22:40:08.763Z,3.23
2017-09-18T22:42:34.955Z,3.10
2017-09-18T22:45:01.133Z,3.60
2017-09-18T22:47:28.257Z,3.13
2017-09-18T22:49:55.349Z,3.53
2017-09-18T22:52:23.262Z,3.70
2017-09-18T22:54:53.346Z,4.03
2017-09-18T22:57:19.534Z,3.10
2017-09-18T22:59:45.932Z,3.67
2017-09-18T23:02:12.185Z,3.03
2017-09-18T23:04:38.323Z,3.70
2017-09-18T23:07:04.554Z,3.70
2017-09-18T23:09:30.749Z,3.70
2017-09-18T23:11:56.962Z,3.80
2017-09-18T23:14:23.135Z,3.80
2017-09-18T23:16:49.353Z,3.73
2017-09-18T23:19:15.754Z,3.53
2017-09-18T23:21:41.964Z,3.40
2017-09-18T23:24:08.134Z,4.03
2017-09-18T23:26:34.678Z,3.90
2017-09-18T23:29:00.847Z,4.63
2017-09-18T23:31:27.032Z,4.10
2017-09-18T23:33:53.222Z,4.13
2017-09-18T23:36:19.403Z,4.20
2017-09-18T23:38:45.619Z,3.57
2017-09-18T23:41:11.829Z,3.63
2017-09-18T23:43:38.014Z,4.07
2017-09-18T23:46:04.173Z,3.80
2017-09-18T23:48:30.404Z,4.30
2017-09-18T23:50:56.598Z,4.27
2017-09-18T23:53:22.776Z,4.27
2017-09-18T23:55:48.947Z,3.93
2017-09-18T23:58:15.901Z,4.97
