createdAt,value
2023-01-10T00:01:46.005Z,18.13
2023-01-10T00:04:14.287Z,18.02
2023-01-10T00:06:42.429Z,17.83
2023-01-10T00:09:11.830Z,18.33
2023-01-10T00:11:57.981Z,17.86
2023-01-10T00:14:29.047Z,18.19
2023-01-10T00:16:57.553Z,18.40
2023-01-10T00:19:25.364Z,18.30
2023-01-10T00:21:53.557Z,18.00
2023-01-10T00:24:22.394Z,18.02
2023-01-10T00:26:51.776Z,17.96
2023-01-10T00:29:26.103Z,18.35
2023-01-10T00:31:54.593Z,18.35
2023-01-10T00:34:23.323Z,18.09
2023-01-10T00:36:51.080Z,18.17
2023-01-10T00:39:21.560Z,18.08
2023-01-10T00:42:07.925Z,18.42
2023-01-10T00:44:35.741Z,18.24
2023-01-10T00:47:03.582Z,18.23
2023-01-10T00:49:33.832Z,17.95
2023-01-10T00:52:02.873Z,18.14
2023-01-10T00:54:30.654Z,18.03
2023-01-10T00:57:01.393Z,17.65
2023-01-10T00:59:30.362Z,17.86
2023-01-10T01:01:58.292Z,17.88
2023-01-10T01:04:27.428Z,18.11
2023-01-10T01:06:55.089Z,18.10
2023-01-10T01:09:22.746Z,17.71
2023-01-10T01:11:50.447Z,17.48
2023-01-10T01:14:18.201Z,17.82
2023-01-10T01:16:45.863Z,17.91
2023-01-10T01:19:13.588Z,18.13
2023-01-10T01:21:41.299Z,18.02
2023-01-10T01:24:10.963Z,17.96
2023-01-10T01:26:40.371Z,17.51
2023-01-10T01:29:08.241Z,17.99
2023-01-10T01:31:36.070Z,17.72
2023-01-10T01:34:04.002Z,17.91
2023-01-10T01:36:31.925Z,17.73
2023-01-10T01:38:59.721Z,17.64
2023-01-10T01:41:45.888Z,17.79
2023-01-10T01:44:18.796Z,17.72
2023-01-10T01:47:09.244Z,17.65
2023-01-10T01:49:40.661Z,17.77
2023-01-10T01:52:22.556Z,17.76
2023-01-10T01:54:50.618Z,17.47
2023-01-10T01:57:24.883Z,17.72
2023-01-10T01:59:55.322Z,17.27
2023-01-10T02:02:27.357Z,17.74
2023-01-10T02:05:00.449Z,17.75
2023-01-10T02:07:32.078Z,17.72
2023-01-10T02:10:04.967Z,17.39
2023-01-10T02:12:33.390Z,17.62
2023-01-10T02:15:02.955Z,17.59
2023-01-10T02:17:31.376Z,17.76
2023-01-10T02:20:03.601Z,17.75
2023-01-10T02:22:53.262Z,17.72
2023-01-10T02:25:51.355Z,17.70
2023-01-10T02:28:22.442Z,17.70
2023-01-10T02:31:16.098Z,17.35
2023-01-10T02:33:58.059Z,17.58
2023-01-10T02:36:39.951Z,17.32
2023-01-10T02:39:19.910Z,17.76
2023-01-10T02:42:11.897Z,17.70
2023-01-10T02:44:50.727Z,17.68
2023-01-10T02:47:19.476Z,17.35
2023-01-10T02:49:52.272Z,17.67
2023-01-10T02:52:27.905Z,17.50
2023-01-10T02:55:00.900Z,17.68
2023-01-10T02:58:08.350Z,17.61
2023-01-10T03:00:45.608Z,17.67
2023-01-10T03:03:33.760Z,17.63
2023-01-10T03:06:26.671Z,17.53
2023-01-10T03:09:06.621Z,17.54
2023-01-10T03:11:41.195Z,17.55
2023-01-10T03:14:16.725Z,16.97
2023-01-10T03:16:49.331Z,17.57
2023-01-10T03:19:21.708Z,17.21
2023-01-10T03:21:54.032Z,17.51
2023-01-10T03:24:29.984Z,17.22
2023-01-10T03:27:20.425Z,16.95
2023-01-10T03:30:15.917Z,17.51
2023-01-10T03:32:44.365Z,17.34
2023-01-10T03:35:14.046Z,17.46
2023-01-10T03:37:59.086Z,17.36
2023-01-10T03:40:46.930Z,17.51
2023-01-10T03:43:45.196Z,17.53
2023-01-10T03:46:26.343Z,17.45
2023-01-10T03:48:55.458Z,17.30
2023-01-10T03:51:24.065Z,17.31
2023-01-10T03:53:51.808Z,17.50
2023-01-10T03:56:19.650Z,17.37
2023-01-10T03:58:47.821Z,17.40
2023-01-10T04:01:15.679Z,17.11
2023-01-10T04:03:43.738Z,17.33
2023-01-10T04:06:11.506Z,16.78
2023-01-10T04:08:39.243Z,17.44
2023-01-10T04:11:07.083Z,17.46
2023-01-10T04:13:35.171Z,17.55
2023-01-10T04:16:03.089Z,17.18
2023-01-10T04:18:30.940Z,17.46
2023-01-10T04:20:58.869Z,17.43
2023-01-10T04:23:26.747Z,17.42
2023-01-10T04:25:54.434Z,17.32
2023-01-10T04:28:24.441Z,17.31
2023-01-10T04:30:52.604Z,16.93
2023-01-10T04:33:20.448Z,17.16
2023-01-10T04:35:52.391Z,17.40
2023-01-10T04:38:20.566Z,17.47
2023-01-10T04:40:56.031Z,17.36
2023-01-10T04:43:25.249Z,17.52
2023-01-10T04:45:53.070Z,17.48
2023-01-10T04:48:21.274Z,17.23
2023-01-10T04:50:52.581Z,17.52
2023-01-10T04:53:21.344Z,17.52
2023-01-10T04:55:49.154Z,17.11
2023-01-10T04:58:17.274Z,17.40
2023-01-10T05:00:45.140Z,17.34
2023-01-10T05:03:13.043Z,17.39
2023-01-10T05:05:40.759Z,17.12
2023-01-10T05:08:08.500Z,17.53
2023-01-10T05:10:36.284Z,17.21
2023-01-10T05:13:04.191Z,17.27
2023-01-10T05:15:31.845Z,17.40
2023-01-10T05:18:01.282Z,17.29
2023-01-10T05:20:29.113Z,17.60
2023-01-10T05:22:57.060Z,17.65
2023-01-10T05:25:24.963Z,17.61
2023-01-10T05:27:52.746Z,17.41
2023-01-10T05:30:20.704Z,17.14
2023-01-10T05:32:48.421Z,17.57
2023-01-10T05:35:17.398Z,17.53
2023-01-10T05:37:45.814Z,17.70
2023-01-10T05:40:13.817Z,17.62
2023-01-10T05:42:42.205Z,17.51
2023-01-10T05:45:10.462Z,17.41
2023-01-10T05:47:39.755Z,17.41
2023-01-10T05:50:08.246Z,17.21
2023-01-10T05:52:36.136Z,17.06
2023-01-10T05:55:04.240Z,17.42
2023-01-10T05:57:32.278Z,17.48
2023-01-10T06:00:00.810Z,17.29
2023-01-10T06:02:29.294Z,17.47
2023-01-10T06:04:57.370Z,17.54
2023-01-10T06:07:25.565Z,17.54
2023-01-10T06:09:53.252Z,17.52
2023-01-10T06:12:21.232Z,17.34
2023-01-10T06:14:48.967Z,17.46
2023-01-10T06:17:19.283Z,17.27
2023-01-10T06:19:49.752Z,17.45
2023-01-10T06:22:17.552Z,17.33
2023-01-10T06:24:46.634Z,17.68
2023-01-10T06:27:14.511Z,17.41
2023-01-10T06:29:42.268Z,17.71
2023-01-10T06:32:10.328Z,17.37
2023-01-10T06:34:37.994Z,17.55
2023-01-10T06:37:05.984Z,17.51
2023-01-10T06:39:33.726Z,17.47
2023-01-10T06:42:02.491Z,17.69
2023-01-10T06:44:30.119Z,17.78
2023-01-10T06:46:57.911Z,17.81
2023-01-10T06:49:25.635Z,17.59
2023-01-10T06:51:53.527Z,17.90
2023-01-10T06:54:21.660Z,17.73
2023-01-10T06:56:49.612Z,17.98
2023-01-10T06:59:17.441Z,17.47
2023-01-10T07:01:45.408Z,17.54
2023-01-10T07:04:13.385Z,17.84
2023-01-10T07:06:41.792Z,17.29
2023-01-10T07:09:09.513Z,17.94
2023-01-10T07:11:37.620Z,18.06
2023-01-10T07:14:05.598Z,17.91
2023-01-10T07:16:33.276Z,17.72
2023-01-10T07:19:01.272Z,17.87
2023-01-10T07:21:29.062Z,17.76
2023-01-10T07:23:56.816Z,17.75
2023-01-10T07:26:24.598Z,17.86
2023-01-10T07:28:52.338Z,17.62
2023-01-10T07:31:23.670Z,17.64
2023-01-10T07:33:52.853Z,17.41
2023-01-10T07:36:21.664Z,17.66
2023-01-10T07:38:49.345Z,17.70
2023-01-10T07:41:17.133Z,17.72
2023-01-10T07:43:44.833Z,17.46
2023-01-10T07:46:12.744Z,17.78
2023-01-10T07:48:43.169Z,17.42
2023-01-10T07:51:10.947Z,17.74
2023-01-10T07:53:39.351Z,17.97
2023-01-10T07:56:07.389Z,17.98
2023-01-10T07:58:35.962Z,18.03
2023-01-10T08:01:05.547Z,17.61
2023-01-10T08:03:33.821Z,18.06
2023-01-10T08:06:06.772Z,18.09
2023-01-10T08:08:35.226Z,18.11
2023-01-10T08:11:03.668Z,17.71
2023-01-10T08:13:34.492Z,17.80
2023-01-10T08:16:06.441Z,17.95
2023-01-10T08:18:35.221Z,18.10
2023-01-10T08:21:03.122Z,17.63
2023-01-10T08:23:32.516Z,18.10
2023-01-10T08:26:00.376Z,17.97
2023-01-10T08:28:29.247Z,17.93
2023-01-10T08:30:57.423Z,18.16
2023-01-10T08:33:25.688Z,17.96
2023-01-10T08:35:53.442Z,17.87
2023-01-10T08:38:21.035Z,18.31
2023-01-10T08:40:48.934Z,17.87
2023-01-10T08:43:18.034Z,18.11
2023-01-10T08:45:45.907Z,17.97
2023-01-10T08:48:14.435Z,18.32
2023-01-10T08:50:42.150Z,18.30
2023-01-10T08:53:10.870Z,18.35
2023-01-10T08:55:38.685Z,18.26
2023-01-10T08:58:06.848Z,18.34
2023-01-10T09:00:34.696Z,18.37
2023-01-10T09:03:02.396Z,18.15
2023-01-10T09:05:30.162Z,18.43
2023-01-10T09:08:02.427Z,18.30
2023-01-10T09:10:30.789Z,18.45
2023-01-10T09:13:01.992Z,18.31
2023-01-10T09:15:33.196Z,18.28
2023-01-10T09:18:04.832Z,18.12
2023-01-10T09:20:34.944Z,18.05
2023-01-10T09:23:11.031Z,18.41
2023-01-10T09:25:39.266Z,18.51
2023-01-10T09:28:07.242Z,18.28
2023-01-10T09:30:35.367Z,18.20
2023-01-10T09:33:04.190Z,18.17
2023-01-10T09:35:34.964Z,18.22
2023-01-10T09:38:03.338Z,18.35
2023-01-10T09:40:58.139Z,18.57
2023-01-10T09:43:35.947Z,18.55
2023-01-10T09:46:21.298Z,18.58
2023-01-10T09:49:07.422Z,18.57
2023-01-10T09:51:40.712Z,18.59
2023-01-10T09:54:33.470Z,18.41
2023-01-10T09:57:02.357Z,18.28
2023-01-10T09:59:38.331Z,18.58
2023-01-10T10:02:25.268Z,18.56
2023-01-10T10:05:02.028Z,18.57
2023-01-10T10:07:30.721Z,18.24
2023-01-10T10:09:58.916Z,18.20
2023-01-10T10:12:45.993Z,18.54
2023-01-10T10:15:29.095Z,18.54
2023-01-10T10:18:16.852Z,18.54
2023-01-10T10:20:58.994Z,18.09
2023-01-10T10:24:00.356Z,18.26
2023-01-10T10:26:39.844Z,18.45
2023-01-10T10:29:45.475Z,18.53
2023-01-10T10:32:28.342Z,18.51
2023-01-10T10:35:05.395Z,18.49
2023-01-10T10:37:48.319Z,18.37
2023-01-10T10:40:22.297Z,18.52
2023-01-10T10:42:54.055Z,18.42
2023-01-10T10:45:54.712Z,18.55
2023-01-10T10:48:27.417Z,18.57
2023-01-10T10:51:27.504Z,18.59
2023-01-10T10:53:57.552Z,18.58
2023-01-10T10:56:27.798Z,18.52
2023-01-10T10:58:58.636Z,18.62
2023-01-10T11:01:27.191Z,18.63
2023-01-10T11:04:02.419Z,18.62
2023-01-10T11:06:34.290Z,18.61
2023-01-10T11:09:04.983Z,18.60
2023-01-10T11:11:35.880Z,18.27
2023-01-10T11:14:06.385Z,18.54
2023-01-10T11:16:37.337Z,18.63
2023-01-10T11:19:19.740Z,18.48
2023-01-10T11:22:08.561Z,18.64
2023-01-10T11:24:50.349Z,17.95
2023-01-10T11:27:24.672Z,18.28
2023-01-10T11:30:03.694Z,18.21
2023-01-10T11:32:35.803Z,18.67
2023-01-10T11:35:09.829Z,18.67
2023-01-10T11:37:37.591Z,18.58
2023-01-10T11:40:24.232Z,18.39
2023-01-10T11:42:59.234Z,18.13
2023-01-10T11:45:31.579Z,18.51
2023-01-10T11:48:08.649Z,18.65
2023-01-10T11:50:41.381Z,18.73
2023-01-10T11:53:37.092Z,18.97
2023-01-10T11:56:05.678Z,18.70
2023-01-10T11:58:36.841Z,18.44
2023-01-10T12:01:04.927Z,18.52
2023-01-10T12:03:37.251Z,18.76
2023-01-10T12:06:09.511Z,18.95
2023-01-10T12:08:39.583Z,18.90
2023-01-10T12:11:25.244Z,18.99
2023-01-10T12:13:58.840Z,18.97
2023-01-10T12:16:32.447Z,18.97
2023-01-10T12:19:04.821Z,18.90
2023-01-10T12:21:41.475Z,19.02
2023-01-10T12:24:19.292Z,18.86
2023-01-10T12:26:48.140Z,18.64
2023-01-10T12:29:19.635Z,18.63
2023-01-10T12:31:47.502Z,18.68
2023-01-10T12:34:23.388Z,19.03
2023-01-10T12:36:58.573Z,18.98
2023-01-10T12:39:35.196Z,18.45
2023-01-10T12:42:37.671Z,19.07
2023-01-10T12:45:08.812Z,18.94
2023-01-10T12:48:10.745Z,19.05
2023-01-10T12:50:46.373Z,19.01
2023-01-10T12:53:33.125Z,19.05
2023-01-10T12:56:06.140Z,18.78
2023-01-10T12:58:52.912Z,19.11
2023-01-10T13:01:30.019Z,19.08
2023-01-10T13:04:03.819Z,19.09
2023-01-10T13:06:40.182Z,19.11
2023-01-10T13:09:30.604Z,18.53
2023-01-10T13:12:09.541Z,18.99
2023-01-10T13:14:46.183Z,18.98
2023-01-10T13:17:20.034Z,19.06
2023-01-10T13:20:16.528Z,19.00
2023-01-10T13:22:48.154Z,18.98
2023-01-10T13:25:38.018Z,19.01
2023-01-10T13:28:14.893Z,19.09
2023-01-10T13:30:42.913Z,18.84
2023-01-10T13:33:26.066Z,19.09
2023-01-10T13:35:58.034Z,19.14
2023-01-10T13:38:35.521Z,19.15
2023-01-10T13:41:29.200Z,18.83
2023-01-10T13:44:07.267Z,18.99
2023-01-10T13:46:40.941Z,18.87
2023-01-10T13:49:11.715Z,19.15
2023-01-10T13:51:59.792Z,19.07
2023-01-10T13:54:28.485Z,18.72
2023-01-10T13:56:56.366Z,19.00
2023-01-10T13:59:42.647Z,19.10
2023-01-10T14:02:28.989Z,19.06
2023-01-10T14:05:06.172Z,19.06
2023-01-10T14:07:41.895Z,19.09
2023-01-10T14:10:19.855Z,19.06
2023-01-10T14:12:57.218Z,19.05
2023-01-10T14:15:38.977Z,18.98
2023-01-10T14:18:06.718Z,19.08
2023-01-10T14:20:36.743Z,19.03
2023-01-10T14:23:16.420Z,19.09
2023-01-10T14:25:45.734Z,18.99
2023-01-10T14:28:25.474Z,18.83
2023-01-10T14:31:08.928Z,18.66
2023-01-10T14:33:37.785Z,18.68
2023-01-10T14:36:14.745Z,19.11
2023-01-10T14:38:46.707Z,18.98
2023-01-10T14:41:28.062Z,18.89
2023-01-10T14:44:11.772Z,18.81
2023-01-10T14:46:52.406Z,19.00
2023-01-10T14:49:24.558Z,19.12
2023-01-10T14:52:10.835Z,19.06
2023-01-10T14:54:38.676Z,18.95
2023-01-10T14:57:19.094Z,18.48
2023-01-10T14:59:48.059Z,18.95
2023-01-10T15:02:26.007Z,18.83
2023-01-10T15:05:09.667Z,18.74
2023-01-10T15:07:38.501Z,19.03
2023-01-10T15:10:25.064Z,19.02
2023-01-10T15:12:57.552Z,18.97
2023-01-10T15:15:32.593Z,18.89
2023-01-10T15:18:05.639Z,18.45
2023-01-10T15:20:37.528Z,18.83
2023-01-10T15:23:05.371Z,18.64
2023-01-10T15:25:39.039Z,18.72
2023-01-10T15:28:15.761Z,18.72
2023-01-10T15:30:44.367Z,18.87
2023-01-10T15:33:27.061Z,18.77
2023-01-10T15:35:55.907Z,18.83
2023-01-10T15:38:30.237Z,18.44
2023-01-10T15:41:04.370Z,18.59
2023-01-10T15:43:35.028Z,18.89
2023-01-10T15:46:05.607Z,18.86
2023-01-10T15:48:41.032Z,18.86
2023-01-10T15:51:25.817Z,18.89
2023-01-10T15:53:57.481Z,18.82
2023-01-10T15:56:30.174Z,18.60
2023-01-10T15:59:00.108Z,18.81
2023-01-10T16:01:29.138Z,18.97
2023-01-10T16:04:03.997Z,18.92
2023-01-10T16:06:31.762Z,19.02
2023-01-10T16:09:03.694Z,18.32
2023-01-10T16:12:05.313Z,18.47
2023-01-10T16:14:33.816Z,18.89
2023-01-10T16:17:05.133Z,18.62
2023-01-10T16:19:33.156Z,18.60
2023-01-10T16:22:01.318Z,18.79
2023-01-10T16:24:32.366Z,19.07
2023-01-10T16:27:04.410Z,18.84
2023-01-10T16:29:32.821Z,18.79
2023-01-10T16:32:00.564Z,18.90
2023-01-10T16:34:28.559Z,18.64
2023-01-10T16:36:56.510Z,19.06
2023-01-10T16:39:24.850Z,18.92
2023-01-10T16:42:11.483Z,18.66
2023-01-10T16:44:40.490Z,18.40
2023-01-10T16:47:08.198Z,18.79
2023-01-10T16:49:36.040Z,18.82
2023-01-10T16:52:04.080Z,18.92
2023-01-10T16:54:35.540Z,18.81
2023-01-10T16:57:03.619Z,18.69
2023-01-10T16:59:31.910Z,18.95
2023-01-10T17:01:59.829Z,18.98
2023-01-10T17:04:35.255Z,18.94
2023-01-10T17:07:03.472Z,18.92
2023-01-10T17:09:31.466Z,18.86
2023-01-10T17:12:11.096Z,18.67
2023-01-10T17:14:39.228Z,18.83
2023-01-10T17:17:06.968Z,18.74
2023-01-10T17:19:34.862Z,18.82
2023-01-10T17:22:02.937Z,18.78
2023-01-10T17:24:31.135Z,18.75
2023-01-10T17:26:58.956Z,18.54
2023-01-10T17:29:26.781Z,18.79
2023-01-10T17:31:54.601Z,18.59
2023-01-10T17:34:22.555Z,18.84
2023-01-10T17:36:50.436Z,18.70
2023-01-10T17:39:18.260Z,18.51
2023-01-10T17:41:46.075Z,18.55
2023-01-10T17:44:14.218Z,18.46
2023-01-10T17:46:42.101Z,18.66
2023-01-10T17:49:11.866Z,18.72
2023-01-10T17:51:41.072Z,18.42
2023-01-10T17:54:08.736Z,18.41
2023-01-10T17:56:36.523Z,18.75
2023-01-10T17:59:04.233Z,18.75
2023-01-10T18:01:32.233Z,18.64
2023-01-10T18:04:00.337Z,18.78
2023-01-10T18:06:28.916Z,18.85
2023-01-10T18:08:56.773Z,18.74
2023-01-10T18:11:25.444Z,18.97
2023-01-10T18:13:53.549Z,18.86
2023-01-10T18:16:22.694Z,18.84
2023-01-10T18:18:50.858Z,19.10
2023-01-10T18:21:20.925Z,19.16
2023-01-10T18:23:50.080Z,18.79
2023-01-10T18:26:18.060Z,18.80
2023-01-10T18:28:45.922Z,19.15
2023-01-10T18:31:17.296Z,18.96
2023-01-10T18:33:47.025Z,19.06
2023-01-10T18:36:17.644Z,18.98
2023-01-10T18:38:49.120Z,18.99
2023-01-10T18:41:17.753Z,18.98
2023-01-10T18:43:46.266Z,19.02
2023-01-10T18:46:20.535Z,19.01
2023-01-10T18:48:51.686Z,19.09
2023-01-10T18:51:19.748Z,19.09
2023-01-10T18:53:49.075Z,18.71
2023-01-10T18:56:17.343Z,19.05
2023-01-10T18:58:45.391Z,18.87
2023-01-10T19:01:16.542Z,18.86
2023-01-10T19:03:44.996Z,19.04
2023-01-10T19:06:16.806Z,19.04
2023-01-10T19:08:46.577Z,18.40
2023-01-10T19:11:16.624Z,19.10
2023-01-10T19:13:45.877Z,18.61
2023-01-10T19:16:19.555Z,18.96
2023-01-10T19:18:53.563Z,19.06
2023-01-10T19:21:24.980Z,18.73
2023-01-10T19:23:58.383Z,18.90
2023-01-10T19:26:26.565Z,18.77
2023-01-10T19:28:54.739Z,19.02
2023-01-10T19:31:29.126Z,18.79
2023-01-10T19:34:01.049Z,18.85
2023-01-10T19:36:34.775Z,18.80
2023-01-10T19:39:03.064Z,18.53
2023-01-10T19:41:31.173Z,18.60
2023-01-10T19:44:01.806Z,18.88
2023-01-10T19:46:32.596Z,18.77
2023-01-10T19:49:07.822Z,18.83
2023-01-10T19:51:40.419Z,18.88
2023-01-10T19:54:09.521Z,18.83
2023-01-10T19:56:37.400Z,18.99
2023-01-10T19:59:05.409Z,19.08
2023-01-10T20:01:34.100Z,18.85
2023-01-10T20:04:04.365Z,18.73
2023-01-10T20:06:35.574Z,18.98
2023-01-10T20:09:04.789Z,18.85
2023-01-10T20:11:38.288Z,19.07
2023-01-10T20:14:08.902Z,18.76
2023-01-10T20:16:37.651Z,19.06
2023-01-10T20:19:09.200Z,18.96
2023-01-10T20:21:37.905Z,19.03
2023-01-10T20:24:16.805Z,19.00
2023-01-10T20:26:46.184Z,18.80
2023-01-10T20:29:14.947Z,18.96
2023-01-10T20:31:43.430Z,18.93
2023-01-10T20:34:11.160Z,18.77
2023-01-10T20:36:39.844Z,18.98
2023-01-10T20:39:07.605Z,18.66
2023-01-10T20:41:37.337Z,19.07
2023-01-10T20:44:05.084Z,19.02
2023-01-10T20:46:34.148Z,18.51
2023-01-10T20:49:03.359Z,18.88
2023-01-10T20:51:33.522Z,19.06
2023-01-10T20:54:02.323Z,19.09
2023-01-10T20:56:31.713Z,19.03
2023-01-10T20:59:00.049Z,19.08
2023-01-10T21:01:34.577Z,19.08
2023-01-10T21:04:09.834Z,18.40
2023-01-10T21:06:37.861Z,18.85
2023-01-10T21:09:06.192Z,19.01
2023-01-10T21:11:47.532Z,19.19
2023-01-10T21:14:19.832Z,18.97
2023-01-10T21:16:49.435Z,19.35
2023-01-10T21:19:17.491Z,19.30
2023-01-10T21:21:45.324Z,19.26
2023-01-10T21:24:13.187Z,19.31
2023-01-10T21:26:41.008Z,19.24
2023-01-10T21:29:08.902Z,19.37
2023-01-10T21:31:38.166Z,19.36
2023-01-10T21:34:05.975Z,19.40
2023-01-10T21:36:33.703Z,19.18
2023-01-10T21:39:01.490Z,19.33
2023-01-10T21:41:47.880Z,19.31
2023-01-10T21:44:15.746Z,19.18
2023-01-10T21:46:46.915Z,18.96
2023-01-10T21:49:15.501Z,19.20
2023-01-10T21:51:44.025Z,18.91
2023-01-10T21:54:11.846Z,19.03
2023-01-10T21:56:40.865Z,19.02
2023-01-10T21:59:08.764Z,18.96
2023-01-10T22:01:36.460Z,19.09
2023-01-10T22:04:04.501Z,18.83
2023-01-10T22:06:32.437Z,19.02
2023-01-10T22:09:00.229Z,19.02
2023-01-10T22:11:28.083Z,18.84
2023-01-10T22:13:57.301Z,18.82
2023-01-10T22:16:25.154Z,18.85
2023-01-10T22:18:53.029Z,18.81
2023-01-10T22:21:22.398Z,18.95
2023-01-10T22:23:50.258Z,19.08
2023-01-10T22:26:17.961Z,19.08
2023-01-10T22:28:46.019Z,19.00
2023-01-10T22:31:14.052Z,19.05
2023-01-10T22:33:42.877Z,18.62
2023-01-10T22:36:15.514Z,19.02
2023-01-10T22:38:44.133Z,18.68
2023-01-10T22:41:20.139Z,18.87
2023-01-10T22:43:48.132Z,18.94
2023-01-10T22:46:16.345Z,18.98
2023-01-10T22:48:44.900Z,19.01
2023-01-10T22:51:14.265Z,18.65
2023-01-10T22:53:46.059Z,18.95
2023-01-10T22:56:13.834Z,18.94
2023-01-10T22:58:47.803Z,18.88
2023-01-10T23:01:18.571Z,18.70
2023-01-10T23:03:46.625Z,18.88
2023-01-10T23:06:15.400Z,18.92
2023-01-10T23:08:43.679Z,18.97
2023-01-10T23:11:14.197Z,18.97
2023-01-10T23:13:42.496Z,18.91
2023-01-10T23:16:14.804Z,18.97
2023-01-10T23:18:43.213Z,18.60
2023-01-10T23:21:11.626Z,18.84
2023-01-10T23:23:39.340Z,18.79
2023-01-10T23:26:11.110Z,18.86
2023-01-10T23:28:47.232Z,18.93
2023-01-10T23:31:17.733Z,18.92
2023-01-10T23:33:45.898Z,18.84
2023-01-10T23:36:14.124Z,18.92
2023-01-10T23:38:41.982Z,18.58
2023-01-10T23:41:09.890Z,18.77
2023-01-10T23:43:37.985Z,18.65
2023-01-10T23:46:06.843Z,18.81
2023-01-10T23:48:35.991Z,18.79
2023-01-10T23:51:04.026Z,18.73
2023-01-10T23:53:31.750Z,18.65
2023-01-10T23:56:05.335Z,18.00
2023-01-10T23:58:33.059Z,18.70
