createdAt,value
2018-01-25T00:00:31.997Z,80.20
2018-01-25T00:02:59.634Z,80.30
2018-01-25T00:05:27.332Z,80.30
2018-01-25T00:07:56.639Z,80.30
2018-01-25T00:10:24.247Z,80.30
2018-01-25T00:12:51.901Z,80.30
2018-01-25T00:15:19.565Z,80.30
2018-01-25T00:17:47.218Z,80.30
2018-01-25T00:20:14.902Z,80.30
2018-01-25T00:22:42.564Z,80.30
2018-01-25T00:25:10.205Z,80.30
2018-01-25T00:27:37.865Z,80.40
2018-01-25T00:30:08.614Z,80.40
2018-01-25T00:32:36.302Z,80.40
2018-01-25T00:35:08.699Z,80.40
2018-01-25T00:37:36.383Z,80.40
2018-01-25T00:40:04.399Z,80.50
2018-01-25T00:42:32.147Z,80.50
2018-01-25T00:44:59.688Z,80.50
2018-01-25T00:47:27.470Z,80.50
2018-01-25T00:49:55.111Z,80.50
2018-01-25T00:52:22.699Z,80.60
2018-01-25T00:54:50.328Z,80.70
2018-01-25T00:57:17.992Z,80.70
2018-01-25T00:59:45.661Z,80.70
2018-01-25T01:02:13.437Z,80.70
2018-01-25T01:04:40.995Z,80.80
2018-01-25T01:07:08.677Z,80.90
2018-01-25T01:09:36.313Z,80.90
2018-01-25T01:12:04.024Z,81.00
2018-01-25T01:14:31.647Z,81.00
2018-01-25T01:16:59.327Z,81.10
2018-01-25T01:19:26.921Z,81.20
2018-01-25T01:21:54.482Z,81.20
2018-01-25T01:24:26.778Z,81.30
2018-01-25T01:26:54.425Z,81.30
2018-01-25T01:29:22.109Z,81.30
2018-01-25T01:31:49.762Z,81.30
2018-01-25T01:34:20.696Z,81.30
2018-01-25T01:37:02.086Z,81.30
2018-01-25T01:39:32.827Z,81.30
2018-01-25T01:42:02.764Z,81.30
2018-01-25T01:44:30.370Z,81.20
2018-01-25T01:47:08.415Z,81.20
2018-01-25T01:49:36.010Z,81.20
2018-01-25T01:52:04.003Z,81.20
2018-01-25T01:54:31.815Z,81.20
2018-01-25T01:56:59.403Z,81.20
2018-01-25T01:59:27.437Z,81.20
2018-01-25T02:01:56.702Z,81.20
2018-01-25T02:04:26.832Z,81.20
2018-01-25T02:06:54.513Z,81.20
2018-01-25T02:09:22.127Z,81.10
2018-01-25T02:11:49.808Z,81.10
2018-01-25T02:14:17.550Z,81.10
2018-01-25T02:16:50.643Z,81.20
2018-01-25T02:19:18.294Z,81.20
2018-01-25T02:21:45.856Z,81.20
2018-01-25T02:24:13.880Z,81.10
2018-01-25T02:26:44.798Z,80.90
2018-01-25T02:29:12.477Z,80.90
2018-01-25T02:31:40.078Z,81.10
2018-01-25T02:34:07.664Z,80.90
2018-01-25T02:36:35.618Z,80.90
2018-01-25T02:39:03.306Z,80.90
2018-01-25T02:41:30.957Z,80.90
2018-01-25T02:43:58.604Z,80.90
2018-01-25T02:46:26.475Z,80.90
2018-01-25T02:48:54.121Z,80.90
2018-01-25T02:51:26.727Z,80.80
2018-01-25T02:53:54.387Z,80.80
2018-01-25T02:56:22.106Z,80.80
2018-01-25T02:58:49.690Z,80.70
2018-01-25T03:01:20.862Z,80.70
2018-01-25T03:03:48.483Z,80.70
2018-01-25T03:06:20.866Z,80.70
2018-01-25T03:08:48.559Z,80.70
2018-01-25T03:11:16.178Z,80.70
2018-01-25T03:13:43.863Z,80.70
2018-01-25T03:16:11.525Z,80.70
2018-01-25T03:18:39.185Z,80.60
2018-01-25T03:21:06.878Z,80.60
2018-01-25T03:23:34.519Z,80.60
2018-01-25T03:26:02.790Z,80.60
2018-01-25T03:28:32.666Z,80.60
2018-01-25T03:31:14.102Z,80.60
2018-01-25T03:33:41.718Z,80.60
2018-01-25T03:36:09.386Z,80.60
2018-01-25T03:38:37.054Z,80.50
2018-01-25T03:41:04.782Z,80.50
2018-01-25T03:43:32.413Z,80.50
2018-01-25T03:46:00.048Z,80.50
2018-01-25T03:48:27.690Z,80.50
2018-01-25T03:50:55.357Z,80.40
2018-01-25T03:53:23.019Z,80.40
2018-01-25T03:55:50.714Z,80.40
2018-01-25T03:58:18.373Z,80.40
2018-01-25T04:00:45.986Z,80.40
2018-01-25T04:03:13.661Z,80.40
2018-01-25T04:05:41.338Z,80.40
2018-01-25T04:08:08.987Z,80.40
2018-01-25T04:10:36.614Z,80.30
2018-01-25T04:13:04.170Z,80.30
2018-01-25T04:15:32.171Z,80.30
2018-01-25T04:17:59.843Z,80.30
2018-01-25T04:20:27.475Z,80.20
2018-01-25T04:22:55.137Z,80.30
2018-01-25T04:25:22.812Z,80.20
2018-01-25T04:27:50.540Z,80.20
2018-01-25T04:30:18.536Z,80.20
2018-01-25T04:32:46.174Z,80.20
2018-01-25T04:35:14.913Z,80.10
2018-01-25T04:37:42.569Z,80.20
2018-01-25T04:40:10.224Z,80.10
2018-01-25T04:42:37.909Z,80.10
2018-01-25T04:45:05.590Z,80.10
2018-01-25T04:47:33.259Z,80.10
2018-01-25T04:50:01.268Z,80.10
2018-01-25T04:52:28.944Z,80.10
2018-01-25T04:54:56.570Z,80.10
2018-01-25T04:57:24.280Z,80.10
2018-01-25T04:59:51.926Z,80.00
2018-01-25T05:02:19.566Z,80.00
2018-01-25T05:04:47.323Z,80.00
2018-01-25T05:07:20.851Z,80.00
2018-01-25T05:09:48.522Z,80.00
2018-01-25T05:12:16.130Z,80.00
2018-01-25T05:14:43.814Z,80.00
2018-01-25T05:17:11.936Z,79.90
2018-01-25T05:19:39.586Z,79.90
2018-01-25T05:22:07.178Z,79.90
2018-01-25T05:24:34.854Z,79.90
2018-01-25T05:27:02.537Z,79.90
2018-01-25T05:29:30.223Z,79.90
2018-01-25T05:31:57.851Z,79.90
2018-01-25T05:34:25.533Z,79.90
2018-01-25T05:36:53.198Z,79.90
2018-01-25T05:39:20.850Z,79.90
2018-01-25T05:41:48.482Z,79.90
2018-01-25T05:44:16.163Z,79.90
2018-01-25T05:46:43.783Z,79.80
2018-01-25T05:49:11.470Z,79.80
2018-01-25T05:51:39.123Z,79.80
2018-01-25T05:54:06.787Z,79.70
2018-01-25T05:56:34.443Z,79.90
2018-01-25T05:59:02.124Z,79.80
2018-01-25T06:01:29.835Z,79.70
2018-01-25T06:04:08.605Z,79.70
2018-01-25T06:06:36.190Z,79.70
2018-01-25T06:09:03.914Z,79.80
2018-01-25T06:11:38.536Z,79.80
2018-01-25T06:14:06.095Z,79.80
2018-01-25T06:16:33.754Z,79.80
2018-01-25T06:19:01.451Z,79.80
2018-01-25T06:21:29.063Z,79.80
2018-01-25T06:23:56.784Z,79.70
2018-01-25T06:26:24.384Z,79.70
2018-01-25T06:28:51.978Z,79.70
2018-01-25T06:31:19.538Z,79.70
2018-01-25T06:33:47.161Z,79.70
2018-01-25T06:36:15.110Z,79.70
2018-01-25T06:38:42.686Z,79.60
2018-01-25T06:41:10.411Z,79.60
2018-01-25T06:43:38.007Z,79.60
2018-01-25T06:46:08.792Z,79.70
2018-01-25T06:48:38.860Z,79.60
2018-01-25T06:51:14.587Z,79.60
2018-01-25T06:53:42.183Z,79.60
2018-01-25T06:56:09.845Z,79.60
2018-01-25T06:58:37.515Z,79.50
2018-01-25T07:01:05.158Z,79.50
2018-01-25T07:03:32.816Z,79.50
2018-01-25T07:06:00.493Z,79.50
2018-01-25T07:08:28.172Z,79.50
2018-01-25T07:10:55.807Z,79.50
2018-01-25T07:13:23.494Z,79.30
2018-01-25T07:15:51.116Z,79.30
2018-01-25T07:18:18.801Z,79.30
2018-01-25T07:20:46.491Z,79.20
2018-01-25T07:23:14.140Z,79.30
2018-01-25T07:25:41.825Z,79.20
2018-01-25T07:28:09.432Z,79.20
2018-01-25T07:30:37.159Z,79.20
2018-01-25T07:33:04.762Z,79.20
2018-01-25T07:35:32.418Z,79.10
2018-01-25T07:38:00.271Z,79.10
2018-01-25T07:40:44.299Z,79.10
2018-01-25T07:43:11.871Z,79.10
2018-01-25T07:45:39.873Z,79.10
2018-01-25T07:48:07.570Z,79.10
2018-01-25T07:50:35.277Z,79.10
2018-01-25T07:53:02.872Z,79.10
2018-01-25T07:55:30.531Z,79.00
2018-01-25T07:58:13.895Z,79.00
2018-01-25T08:00:44.875Z,79.00
2018-01-25T08:03:12.522Z,79.00
2018-01-25T08:05:40.241Z,79.00
2018-01-25T08:08:07.842Z,79.00
2018-01-25T08:10:38.981Z,79.00
2018-01-25T08:13:12.302Z,78.90
2018-01-25T08:15:39.923Z,78.90
2018-01-25T08:18:07.501Z,78.90
2018-01-25T08:20:35.217Z,78.90
2018-01-25T08:23:02.817Z,78.90
2018-01-25T08:25:30.497Z,78.90
2018-01-25T08:27:58.230Z,78.90
2018-01-25T08:30:25.870Z,78.90
2018-01-25T08:32:53.862Z,78.90
2018-01-25T08:35:21.566Z,78.90
2018-01-25T08:37:50.850Z,78.90
2018-01-25T08:40:18.542Z,78.80
2018-01-25T08:42:46.155Z,78.80
2018-01-25T08:45:20.723Z,78.80
2018-01-25T08:47:48.297Z,78.90
2018-01-25T08:50:15.954Z,78.80
2018-01-25T08:52:43.596Z,78.80
2018-01-25T08:55:11.618Z,78.80
2018-01-25T08:57:39.286Z,78.80
2018-01-25T09:00:08.994Z,78.80
2018-01-25T09:02:36.758Z,78.80
2018-01-25T09:05:04.339Z,78.80
2018-01-25T09:07:31.966Z,78.80
2018-01-25T09:09:59.645Z,78.80
2018-01-25T09:12:27.318Z,78.80
2018-01-25T09:14:55.045Z,78.80
2018-01-25T09:17:26.933Z,78.70
2018-01-25T09:19:56.910Z,78.70
2018-01-25T09:22:25.006Z,78.70
2018-01-25T09:24:52.562Z,78.70
2018-01-25T09:27:20.259Z,78.70
2018-01-25T09:29:51.001Z,78.70
2018-01-25T09:32:18.599Z,78.70
2018-01-25T09:34:50.985Z,78.70
2018-01-25T09:37:18.704Z,78.70
2018-01-25T09:39:46.299Z,78.70
2018-01-25T09:42:13.829Z,78.70
2018-01-25T09:44:41.485Z,78.70
2018-01-25T09:47:09.080Z,78.70
2018-01-25T09:49:36.727Z,78.70
2018-01-25T09:52:04.285Z,78.70
2018-01-25T09:54:32.276Z,78.70
2018-01-25T09:56:59.956Z,78.70
2018-01-25T09:59:27.647Z,78.70
2018-01-25T10:01:55.297Z,78.70
2018-01-25T10:04:22.907Z,78.60
2018-01-25T10:06:50.849Z,78.70
2018-01-25T10:09:18.430Z,78.60
2018-01-25T10:11:51.072Z,78.60
2018-01-25T10:14:18.671Z,78.60
2018-01-25T10:16:46.348Z,78.60
2018-01-25T10:19:14.003Z,78.60
2018-01-25T10:21:41.684Z,78.60
2018-01-25T10:24:09.406Z,78.60
2018-01-25T10:26:37.441Z,78.60
2018-01-25T10:29:05.070Z,78.60
2018-01-25T10:31:32.705Z,78.60
2018-01-25T10:34:00.446Z,78.60
2018-01-25T10:36:33.049Z,78.60
2018-01-25T10:39:00.619Z,78.60
2018-01-25T10:41:28.289Z,78.60
2018-01-25T10:43:56.019Z,78.50
2018-01-25T10:46:24.010Z,78.50
2018-01-25T10:48:51.658Z,78.50
2018-01-25T10:51:19.334Z,78.50
2018-01-25T10:53:47.024Z,78.50
2018-01-25T10:56:14.662Z,78.50
2018-01-25T10:58:42.359Z,78.50
2018-01-25T11:01:15.566Z,78.50
2018-01-25T11:03:43.183Z,78.50
2018-01-25T11:06:10.824Z,78.50
2018-01-25T11:08:38.494Z,78.50
2018-01-25T11:11:06.162Z,78.50
2018-01-25T11:13:33.789Z,78.50
2018-01-25T11:16:01.477Z,78.50
2018-01-25T11:18:33.042Z,78.40
2018-01-25T11:21:00.734Z,78.40
2018-01-25T11:23:28.364Z,78.40
2018-01-25T11:25:56.041Z,78.40
2018-01-25T11:28:24.350Z,78.40
2018-01-25T11:30:57.175Z,78.40
2018-01-25T11:33:24.741Z,78.40
2018-01-25T11:35:52.412Z,78.40
2018-01-25T11:38:20.040Z,78.40
2018-01-25T11:40:47.714Z,78.40
2018-01-25T11:43:15.403Z,78.40
2018-01-25T11:45:45.103Z,78.40
2018-01-25T11:48:12.750Z,78.40
2018-01-25T11:50:40.404Z,78.40
2018-01-25T11:53:08.115Z,78.30
2018-01-25T11:55:35.715Z,78.40
2018-01-25T11:58:03.402Z,78.40
2018-01-25T12:00:31.045Z,78.30
2018-01-25T12:02:58.707Z,78.30
2018-01-25T12:05:26.414Z,78.40
2018-01-25T12:07:53.996Z,78.30
2018-01-25T12:10:21.541Z,78.30
2018-01-25T12:12:49.157Z,78.30
2018-01-25T12:15:16.790Z,78.40
2018-01-25T12:17:44.512Z,78.30
2018-01-25T12:20:12.092Z,78.30
2018-01-25T12:22:39.779Z,78.30
2018-01-25T12:25:07.434Z,78.30
2018-01-25T12:27:35.124Z,78.30
2018-01-25T12:30:02.742Z,78.30
2018-01-25T12:32:30.331Z,78.20
2018-01-25T12:35:08.601Z,78.30
2018-01-25T12:37:44.669Z,78.20
2018-01-25T12:40:15.128Z,78.30
2018-01-25T12:43:07.856Z,78.20
2018-01-25T12:45:35.471Z,78.20
2018-01-25T12:48:09.078Z,78.20
2018-01-25T12:50:36.745Z,78.20
2018-01-25T12:53:04.357Z,78.20
2018-01-25T12:55:31.998Z,78.10
2018-01-25T12:58:02.952Z,78.10
2018-01-25T13:00:33.065Z,78.20
2018-01-25T13:03:00.703Z,78.10
2018-01-25T13:05:28.268Z,78.10
2018-01-25T13:08:02.755Z,78.10
2018-01-25T13:10:30.444Z,78.10
2018-01-25T13:12:57.993Z,78.10
2018-01-25T13:15:27.030Z,78.10
2018-01-25T13:17:54.714Z,78.10
2018-01-25T13:20:22.346Z,78.10
2018-01-25T13:22:49.990Z,78.10
2018-01-25T13:25:21.189Z,78.10
2018-01-25T13:27:48.813Z,78.00
2018-01-25T13:30:16.508Z,78.10
2018-01-25T13:32:44.135Z,78.00
2018-01-25T13:35:11.780Z,78.00
2018-01-25T13:37:39.455Z,78.00
2018-01-25T13:40:07.119Z,78.00
2018-01-25T13:42:34.769Z,78.00
2018-01-25T13:45:08.675Z,78.00
2018-01-25T13:47:36.294Z,78.00
2018-01-25T13:50:04.311Z,78.00
2018-01-25T13:52:37.682Z,77.90
2018-01-25T13:55:05.353Z,78.00
2018-01-25T13:57:33.021Z,78.00
2018-01-25T14:00:00.758Z,78.00
2018-01-25T14:02:28.783Z,77.90
2018-01-25T14:04:56.421Z,77.90
2018-01-25T14:07:24.963Z,77.90
2018-01-25T14:09:52.949Z,77.90
2018-01-25T14:12:20.604Z,77.90
2018-01-25T14:14:48.275Z,77.90
2018-01-25T14:17:15.963Z,77.90
2018-01-25T14:19:43.618Z,77.90
2018-01-25T14:22:11.271Z,77.90
2018-01-25T14:24:38.968Z,77.90
2018-01-25T14:27:06.594Z,77.90
2018-01-25T14:29:34.228Z,77.90
2018-01-25T14:32:02.015Z,77.90
2018-01-25T14:34:33.064Z,77.90
2018-01-25T14:37:00.784Z,77.90
2018-01-25T14:39:28.786Z,77.90
2018-01-25T14:41:56.549Z,77.90
2018-01-25T14:44:24.107Z,77.90
2018-01-25T14:46:51.819Z,77.90
2018-01-25T14:49:21.089Z,77.90
2018-01-25T14:51:56.802Z,77.90
2018-01-25T14:54:24.360Z,77.90
2018-01-25T14:56:52.055Z,77.90
2018-01-25T14:59:19.708Z,77.90
2018-01-25T15:01:47.392Z,77.90
2018-01-25T15:04:15.048Z,77.90
2018-01-25T15:06:42.664Z,77.90
2018-01-25T15:09:10.349Z,77.90
2018-01-25T15:11:38.000Z,77.90
2018-01-25T15:14:14.759Z,77.90
2018-01-25T15:16:42.341Z,77.90
2018-01-25T15:19:10.014Z,77.90
2018-01-25T15:21:37.714Z,77.90
2018-01-25T15:24:05.344Z,77.90
2018-01-25T15:26:32.975Z,77.90
2018-01-25T15:29:00.628Z,77.90
2018-01-25T15:31:28.367Z,77.90
2018-01-25T15:33:55.930Z,77.90
2018-01-25T15:36:23.477Z,77.90
2018-01-25T15:38:51.466Z,77.80
2018-01-25T15:41:19.182Z,77.90
2018-01-25T15:43:46.800Z,77.90
2018-01-25T15:46:15.074Z,77.90
2018-01-25T15:48:42.744Z,77.90
2018-01-25T15:51:10.394Z,77.90
2018-01-25T15:53:38.063Z,77.90
2018-01-25T15:56:05.701Z,77.90
2018-01-25T15:58:39.183Z,77.90
2018-01-25T16:01:09.042Z,77.90
2018-01-25T16:03:36.683Z,77.90
2018-01-25T16:06:04.338Z,77.90
2018-01-25T16:08:32.071Z,77.90
2018-01-25T16:10:59.684Z,78.00
2018-01-25T16:13:27.344Z,78.00
2018-01-25T16:15:55.019Z,78.00
2018-01-25T16:18:22.681Z,78.00
2018-01-25T16:20:50.320Z,78.00
2018-01-25T16:23:17.966Z,78.00
2018-01-25T16:25:45.630Z,78.00
2018-01-25T16:28:28.788Z,77.90
2018-01-25T16:30:56.324Z,78.00
2018-01-25T16:33:32.848Z,78.00
2018-01-25T16:36:03.307Z,78.00
2018-01-25T16:38:31.029Z,78.00
2018-01-25T16:41:08.786Z,78.00
2018-01-25T16:43:36.351Z,78.00
2018-01-25T16:46:03.967Z,78.00
2018-01-25T16:48:31.532Z,78.00
2018-01-25T16:50:59.492Z,78.00
2018-01-25T16:53:27.161Z,78.00
2018-01-25T16:55:54.714Z,78.00
2018-01-25T16:58:22.726Z,78.00
2018-01-25T17:00:50.390Z,78.00
2018-01-25T17:03:18.055Z,78.00
2018-01-25T17:05:45.695Z,78.00
2018-01-25T17:08:13.389Z,78.00
2018-01-25T17:10:40.984Z,78.00
2018-01-25T17:13:08.545Z,78.00
2018-01-25T17:15:36.753Z,78.00
2018-01-25T17:18:04.415Z,78.00
2018-01-25T17:20:32.097Z,78.00
2018-01-25T17:23:03.279Z,78.00
2018-01-25T17:25:31.256Z,78.00
2018-01-25T17:27:58.966Z,78.00
2018-01-25T17:30:26.608Z,78.00
2018-01-25T17:32:54.332Z,77.90
2018-01-25T17:35:22.034Z,77.90
2018-01-25T17:37:49.598Z,78.00
2018-01-25T17:40:17.289Z,78.00
2018-01-25T17:42:45.021Z,78.00
2018-01-25T17:45:15.229Z,78.00
2018-01-25T17:47:42.877Z,78.00
2018-01-25T17:50:10.572Z,78.00
2018-01-25T17:52:38.222Z,78.00
2018-01-25T17:55:05.849Z,77.90
2018-01-25T17:57:33.398Z,78.00
2018-01-25T18:00:01.443Z,78.00
2018-01-25T18:02:29.070Z,78.00
2018-01-25T18:04:56.803Z,78.00
2018-01-25T18:07:24.398Z,78.00
2018-01-25T18:09:52.026Z,78.00
2018-01-25T18:12:19.745Z,78.00
2018-01-25T18:14:47.661Z,78.00
2018-01-25T18:17:15.212Z,78.00
2018-01-25T18:19:42.925Z,77.90
2018-01-25T18:22:10.592Z,77.90
2018-01-25T18:24:38.256Z,78.00
2018-01-25T18:27:05.902Z,77.90
2018-01-25T18:29:33.540Z,78.00
2018-01-25T18:32:01.195Z,78.00
2018-01-25T18:34:28.857Z,78.00
2018-01-25T18:36:56.519Z,78.00
2018-01-25T18:39:24.183Z,78.00
2018-01-25T18:41:51.813Z,77.90
2018-01-25T18:44:19.404Z,78.00
2018-01-25T18:46:46.968Z,78.00
2018-01-25T18:49:15.266Z,78.00
2018-01-25T18:51:42.913Z,78.00
2018-01-25T18:54:10.625Z,78.00
2018-01-25T18:56:38.232Z,78.00
2018-01-25T18:59:09.204Z,78.00
2018-01-25T19:01:36.862Z,78.00
2018-01-25T19:04:04.493Z,78.00
2018-01-25T19:06:32.189Z,78.00
2018-01-25T19:09:03.388Z,77.90
2018-01-25T19:11:30.998Z,77.90
2018-01-25T19:13:59.087Z,77.90
2018-01-25T19:16:26.697Z,77.90
2018-01-25T19:18:54.383Z,77.90
2018-01-25T19:21:21.962Z,77.90
2018-01-25T19:23:51.338Z,78.00
2018-01-25T19:26:21.254Z,77.90
2018-01-25T19:28:48.903Z,77.90
2018-01-25T19:31:16.502Z,77.90
2018-01-25T19:33:44.241Z,77.90
2018-01-25T19:36:11.929Z,77.90
2018-01-25T19:38:39.602Z,77.90
2018-01-25T19:41:20.722Z,77.90
2018-01-25T19:43:48.394Z,77.90
2018-01-25T19:46:16.053Z,77.90
2018-01-25T19:48:43.685Z,77.90
2018-01-25T19:51:11.322Z,77.90
2018-01-25T19:53:39.053Z,77.90
2018-01-25T19:56:07.106Z,77.90
2018-01-25T19:58:34.764Z,77.90
2018-01-25T20:01:02.415Z,77.90
2018-01-25T20:03:30.037Z,78.00
2018-01-25T20:05:57.701Z,78.00
2018-01-25T20:08:25.329Z,78.00
2018-01-25T20:10:52.931Z,78.00
2018-01-25T20:13:20.519Z,77.90
2018-01-25T20:15:48.150Z,77.90
2018-01-25T20:18:15.878Z,77.90
2018-01-25T20:20:44.013Z,78.00
2018-01-25T20:23:11.627Z,78.00
2018-01-25T20:25:39.235Z,77.90
2018-01-25T20:28:06.874Z,77.90
2018-01-25T20:30:34.514Z,77.90
2018-01-25T20:33:02.221Z,78.00
2018-01-25T20:35:29.835Z,78.00
2018-01-25T20:37:57.487Z,78.00
2018-01-25T20:40:27.218Z,77.90
2018-01-25T20:42:55.116Z,77.90
2018-01-25T20:45:22.805Z,77.90
2018-01-25T20:47:50.455Z,77.90
2018-01-25T20:50:18.491Z,77.90
2018-01-25T20:52:51.330Z,77.90
2018-01-25T20:55:18.938Z,77.90
2018-01-25T20:57:46.621Z,77.90
2018-01-25T21:00:14.672Z,77.90
2018-01-25T21:05:09.994Z,77.90
2018-01-25T21:07:37.656Z,77.90
2018-01-25T21:10:05.368Z,77.90
2018-01-25T21:12:33.103Z,77.90
2018-01-25T21:15:00.713Z,77.90
2018-01-25T21:17:28.301Z,77.90
2018-01-25T21:19:55.951Z,77.90
2018-01-25T21:22:23.653Z,77.90
2018-01-25T21:24:51.714Z,77.90
2018-01-25T21:27:19.349Z,77.90
2018-01-25T21:29:46.989Z,77.90
2018-01-25T21:32:14.651Z,77.90
2018-01-25T21:34:42.379Z,77.90
2018-01-25T21:37:09.997Z,77.90
2018-01-25T21:39:37.603Z,77.80
2018-01-25T21:42:09.491Z,77.90
2018-01-25T21:44:39.338Z,77.90
2018-01-25T21:47:06.997Z,77.90
2018-01-25T21:49:34.676Z,77.90
2018-01-25T21:52:02.325Z,77.80
2018-01-25T21:54:30.371Z,77.80
2018-01-25T21:56:58.002Z,77.80
2018-01-25T21:59:25.714Z,77.80
2018-01-25T22:01:53.300Z,77.80
2018-01-25T22:04:20.981Z,77.80
2018-01-25T22:06:48.694Z,77.80
2018-01-25T22:09:16.347Z,77.90
2018-01-25T22:11:43.982Z,77.80
2018-01-25T22:14:11.736Z,77.80
2018-01-25T22:16:39.336Z,77.80
2018-01-25T22:19:09.416Z,77.80
2018-01-25T22:21:37.138Z,77.80
2018-01-25T22:24:05.159Z,77.90
2018-01-25T22:26:32.854Z,77.80
2018-01-25T22:29:00.463Z,77.80
2018-01-25T22:31:28.085Z,77.80
2018-01-25T22:33:55.693Z,77.90
2018-01-25T22:36:23.257Z,77.90
2018-01-25T22:38:50.921Z,77.90
2018-01-25T22:41:18.594Z,77.80
2018-01-25T22:43:46.278Z,77.90
2018-01-25T22:46:14.314Z,77.80
2018-01-25T22:48:42.006Z,77.80
2018-01-25T22:51:09.626Z,77.80
2018-01-25T22:53:37.312Z,77.80
2018-01-25T22:56:04.976Z,77.80
2018-01-25T22:58:32.637Z,77.80
2018-01-25T23:01:00.231Z,77.80
2018-01-25T23:03:27.924Z,77.80
2018-01-25T23:05:55.606Z,77.80
2018-01-25T23:08:23.273Z,77.80
2018-01-25T23:10:50.943Z,77.80
2018-01-25T23:13:18.530Z,77.80
2018-01-25T23:15:46.060Z,77.80
2018-01-25T23:18:13.721Z,77.80
2018-01-25T23:20:41.326Z,77.80
2018-01-25T23:23:09.012Z,77.80
2018-01-25T23:25:36.699Z,77.80
2018-01-25T23:28:04.330Z,77.80
2018-01-25T23:30:31.961Z,77.80
2018-01-25T23:32:59.686Z,77.80
2018-01-25T23:35:33.444Z,77.80
2018-01-25T23:38:03.370Z,77.80
2018-01-25T23:40:31.017Z,77.70
2018-01-25T23:42:58.707Z,77.70
2018-01-25T23:45:26.323Z,77.70
2018-01-25T23:47:54.122Z,77.70
2018-01-25T23:50:21.665Z,77.70
2018-01-25T23:52:49.320Z,77.70
2018-01-25T23:55:16.964Z,77.70
2018-01-25T23:57:44.646Z,77.70
