createdAt,value
2022-08-24T00:02:02.613Z,100759.16
2022-08-24T00:04:32.177Z,100756.09
2022-08-24T00:06:59.585Z,100759.59
2022-08-24T00:09:26.137Z,100761.94
2022-08-24T00:11:52.618Z,100764.63
2022-08-24T00:14:19.225Z,100756.59
2022-08-24T00:16:46.321Z,100752.75
2022-08-24T00:19:12.932Z,100759.03
2022-08-24T00:21:39.394Z,100760.13
2022-08-24T00:24:06.769Z,100754.66
2022-08-24T00:26:33.699Z,100756.19
2022-08-24T00:29:05.413Z,100764.25
2022-08-24T00:31:34.104Z,100754.34
2022-08-24T00:34:00.641Z,100755.16
2022-08-24T00:36:27.144Z,100749.03
2022-08-24T00:38:53.656Z,100753.31
2022-08-24T00:41:20.192Z,100757.53
2022-08-24T00:43:58.962Z,100753.88
2022-08-24T00:46:54.429Z,100752.97
2022-08-24T00:49:33.807Z,100753.25
2022-08-24T00:52:15.693Z,100756.09
2022-08-24T00:54:46.743Z,100761.94
2022-08-24T00:57:16.357Z,100752.41
2022-08-24T00:59:54.444Z,100746.13
2022-08-24T01:02:26.073Z,100744.44
2022-08-24T01:04:59.758Z,100745.72
2022-08-24T01:07:29.016Z,100745.66
2022-08-24T01:09:59.298Z,100753.25
2022-08-24T01:12:28.100Z,100756.28
2022-08-24T01:14:58.068Z,100746.09
2022-08-24T01:17:43.927Z,100748.72
2022-08-24T01:20:11.812Z,100747.88
2022-08-24T01:23:02.593Z,100745.13
2022-08-24T01:25:32.450Z,100745.81
2022-08-24T01:28:06.591Z,100739.13
2022-08-24T01:30:36.471Z,100744.16
2022-08-24T01:33:07.461Z,100751.69
2022-08-24T01:35:36.969Z,100746.09
2022-08-24T01:38:08.831Z,100751.44
2022-08-24T01:40:48.809Z,100739.88
2022-08-24T01:43:15.309Z,100745.72
2022-08-24T01:45:43.288Z,100742.69
2022-08-24T01:48:10.572Z,100747.13
2022-08-24T01:50:37.210Z,100745.28
2022-08-24T01:53:06.144Z,100743.69
2022-08-24T01:55:33.134Z,100739.31
2022-08-24T01:58:00.598Z,100743.22
2022-08-24T02:00:27.417Z,100741.22
2022-08-24T02:02:55.385Z,100742.19
2022-08-24T02:05:22.205Z,100740.53
2022-08-24T02:07:48.759Z,100733.34
2022-08-24T02:10:15.992Z,100738.34
2022-08-24T02:12:45.827Z,100738.75
2022-08-24T02:15:12.900Z,100745.25
2022-08-24T02:17:40.668Z,100742.59
2022-08-24T02:20:08.040Z,100741.88
2022-08-24T02:22:34.622Z,100742.06
2022-08-24T02:25:01.689Z,100738.75
2022-08-24T02:27:28.133Z,100743.06
2022-08-24T02:29:54.669Z,100740.41
2022-08-24T02:32:21.120Z,100739.25
2022-08-24T02:34:47.583Z,100742.06
2022-08-24T02:37:14.574Z,100755.13
2022-08-24T02:39:41.163Z,100752.66
2022-08-24T02:42:07.808Z,100748.09
2022-08-24T02:44:35.055Z,100749.47
2022-08-24T02:47:01.559Z,100748.63
2022-08-24T02:49:28.086Z,100748.28
2022-08-24T02:51:54.572Z,100753.44
2022-08-24T02:54:21.168Z,100743.94
2022-08-24T02:56:48.174Z,100748.22
2022-08-24T02:59:16.315Z,100747.41
2022-08-24T03:01:43.022Z,100751.56
2022-08-24T03:04:10.856Z,100754.06
2022-08-24T03:06:37.429Z,100749.59
2022-08-24T03:09:04.461Z,100740.75
2022-08-24T03:11:30.987Z,100751.16
2022-08-24T03:13:59.074Z,100749.16
2022-08-24T03:16:27.725Z,100742.19
2022-08-24T03:18:54.382Z,100742.09
2022-08-24T03:21:21.125Z,100747.47
2022-08-24T03:23:47.721Z,100741.97
2022-08-24T03:26:14.778Z,100747.78
2022-08-24T03:28:41.330Z,100743.41
2022-08-24T03:31:11.183Z,100747.63
2022-08-24T03:33:37.842Z,100745.59
2022-08-24T03:36:04.536Z,100751.22
2022-08-24T03:38:31.077Z,100749.16
2022-08-24T03:40:57.685Z,100749.50
2022-08-24T03:43:43.007Z,100748.97
2022-08-24T03:46:12.276Z,100750.78
2022-08-24T03:48:44.285Z,100755.28
2022-08-24T03:51:13.147Z,100751.75
2022-08-24T03:53:40.045Z,100759.63
2022-08-24T03:56:10.754Z,100749.94
2022-08-24T03:58:38.412Z,100743.75
2022-08-24T04:01:05.896Z,100752.28
2022-08-24T04:03:40.336Z,100755.59
2022-08-24T04:06:08.313Z,100756.59
2022-08-24T04:08:35.256Z,100752.28
2022-08-24T04:11:03.027Z,100759.63
2022-08-24T04:13:31.933Z,100761.16
2022-08-24T04:16:10.107Z,100761.91
2022-08-24T04:18:36.890Z,100758.31
2022-08-24T04:21:04.628Z,100761.69
2022-08-24T04:23:47.089Z,100767.19
2022-08-24T04:26:15.607Z,100772.19
2022-08-24T04:28:42.348Z,100778.25
2022-08-24T04:31:09.116Z,100772.72
2022-08-24T04:33:36.321Z,100780.72
2022-08-24T04:36:08.120Z,100787.09
2022-08-24T04:38:35.037Z,100784.84
2022-08-24T04:41:05.479Z,100787.31
2022-08-24T04:43:34.799Z,100792.34
2022-08-24T04:46:05.784Z,100793.91
2022-08-24T04:48:32.366Z,100795.94
2022-08-24T04:51:07.502Z,100801.06
2022-08-24T04:53:36.952Z,100801.59
2022-08-24T04:56:04.833Z,100799.47
2022-08-24T04:58:31.385Z,100806.22
2022-08-24T05:00:57.890Z,100809.28
2022-08-24T05:03:25.054Z,100800.22
2022-08-24T05:05:51.589Z,100810.88
2022-08-24T05:08:19.665Z,100810.19
2022-08-24T05:10:48.462Z,100812.72
2022-08-24T05:13:16.244Z,100815.03
2022-08-24T05:15:44.904Z,100818.94
2022-08-24T05:18:12.096Z,100822.41
2022-08-24T05:20:42.684Z,100817.53
2022-08-24T05:23:10.208Z,100818.72
2022-08-24T05:25:37.919Z,100806.22
2022-08-24T05:28:05.232Z,100819.69
2022-08-24T05:30:32.459Z,100829.94
2022-08-24T05:32:59.290Z,100821.78
2022-08-24T05:35:25.836Z,100822.41
2022-08-24T05:37:52.347Z,100829.97
2022-08-24T05:40:20.218Z,100818.09
2022-08-24T05:42:46.774Z,100820.91
2022-08-24T05:45:13.217Z,100822.00
2022-08-24T05:47:39.805Z,100830.16
2022-08-24T05:50:07.229Z,100822.66
2022-08-24T05:52:34.860Z,100828.41
2022-08-24T05:55:01.861Z,100829.50
2022-08-24T05:57:33.536Z,100828.38
2022-08-24T06:00:00.649Z,100834.97
2022-08-24T06:02:27.540Z,100843.19
2022-08-24T06:04:54.115Z,100843.69
2022-08-24T06:07:20.619Z,100844.81
2022-08-24T06:09:47.501Z,100844.56
2022-08-24T06:12:13.984Z,100848.66
2022-08-24T06:17:09.097Z,100844.69
2022-08-24T06:19:36.248Z,100850.22
2022-08-24T06:22:02.891Z,100848.97
2022-08-24T06:24:47.973Z,100847.22
2022-08-24T06:27:22.132Z,100848.63
2022-08-24T06:29:51.021Z,100850.66
2022-08-24T06:32:17.603Z,100842.00
2022-08-24T06:34:44.108Z,100850.38
2022-08-24T06:37:10.593Z,100845.31
2022-08-24T06:39:37.260Z,100853.72
2022-08-24T06:42:04.614Z,100854.13
2022-08-24T06:44:31.980Z,100858.31
2022-08-24T06:46:58.793Z,100859.81
2022-08-24T06:49:25.425Z,100856.44
2022-08-24T06:51:52.019Z,100864.50
2022-08-24T06:54:20.871Z,100862.88
2022-08-24T06:56:47.499Z,100859.31
2022-08-24T06:59:13.985Z,100856.41
2022-08-24T07:01:40.552Z,100859.91
2022-08-24T07:04:07.079Z,100862.72
2022-08-24T07:06:35.221Z,100860.50
2022-08-24T07:09:01.737Z,100867.44
2022-08-24T07:11:28.429Z,100870.78
2022-08-24T07:13:54.871Z,100874.91
2022-08-24T07:16:22.537Z,100878.50
2022-08-24T07:18:50.574Z,100872.34
2022-08-24T07:21:19.703Z,100873.94
2022-08-24T07:23:47.965Z,100876.69
2022-08-24T07:26:23.062Z,100872.94
2022-08-24T07:28:54.231Z,100876.75
2022-08-24T07:31:21.204Z,100873.69
2022-08-24T07:33:48.238Z,100877.41
2022-08-24T07:36:21.941Z,100877.63
2022-08-24T07:38:48.935Z,100876.69
2022-08-24T07:41:38.082Z,100871.06
2022-08-24T07:44:01.993Z,100871.66
2022-08-24T07:46:28.635Z,100863.88
2022-08-24T07:49:05.008Z,100870.06
2022-08-24T07:51:42.243Z,100872.00
2022-08-24T07:54:13.557Z,100871.50
2022-08-24T07:56:41.536Z,100869.53
2022-08-24T07:59:12.484Z,100865.53
2022-08-24T08:01:40.611Z,100869.00
2022-08-24T08:04:07.815Z,100869.28
2022-08-24T08:06:34.432Z,100865.13
2022-08-24T08:09:02.593Z,100870.91
2022-08-24T08:11:29.051Z,100872.88
2022-08-24T08:13:55.508Z,100878.28
2022-08-24T08:16:22.095Z,100868.59
2022-08-24T08:18:52.424Z,100869.66
2022-08-24T08:21:50.684Z,100872.69
2022-08-24T08:24:18.105Z,100866.53
2022-08-24T08:26:52.126Z,100866.31
2022-08-24T08:29:19.911Z,100872.91
2022-08-24T08:31:47.359Z,100869.78
2022-08-24T08:34:14.199Z,100875.28
2022-08-24T08:36:41.262Z,100868.56
2022-08-24T08:39:10.069Z,100871.91
2022-08-24T08:42:00.949Z,100868.63
2022-08-24T08:44:46.721Z,100867.75
2022-08-24T08:47:29.316Z,100862.06
2022-08-24T08:50:14.168Z,100864.91
2022-08-24T08:53:04.537Z,100861.97
2022-08-24T08:55:34.017Z,100862.38
2022-08-24T08:58:11.724Z,100859.16
2022-08-24T09:00:41.258Z,100856.78
2022-08-24T09:03:42.114Z,100864.03
2022-08-24T09:06:22.405Z,100858.75
2022-08-24T09:09:26.773Z,100856.84
2022-08-24T09:12:15.567Z,100856.75
2022-08-24T09:15:09.964Z,100855.31
2022-08-24T09:17:42.497Z,100852.47
2022-08-24T09:20:21.684Z,100864.19
2022-08-24T09:22:57.317Z,100848.13
2022-08-24T09:25:46.054Z,100847.97
2022-08-24T09:28:32.961Z,100845.63
2022-08-24T09:31:26.516Z,100853.03
2022-08-24T09:34:03.499Z,100839.31
2022-08-24T09:36:40.170Z,100843.66
2022-08-24T09:39:32.668Z,100835.31
2022-08-24T09:42:06.941Z,100836.34
2022-08-24T09:44:58.969Z,100831.72
2022-08-24T09:47:50.438Z,100837.06
2022-08-24T09:50:19.970Z,100836.16
2022-08-24T09:53:10.197Z,100831.75
2022-08-24T09:55:39.664Z,100828.00
2022-08-24T09:58:06.100Z,100829.25
2022-08-24T10:00:47.852Z,100826.41
2022-08-24T10:03:29.829Z,100824.53
2022-08-24T10:06:02.871Z,100823.22
2022-08-24T10:08:50.144Z,100826.41
2022-08-24T10:11:44.139Z,100823.97
2022-08-24T10:14:34.776Z,100821.81
2022-08-24T10:17:04.132Z,100817.66
2022-08-24T10:19:56.870Z,100820.69
2022-08-24T10:22:41.646Z,100819.50
2022-08-24T10:25:15.365Z,100819.38
2022-08-24T10:27:50.946Z,100811.31
2022-08-24T10:30:46.519Z,100804.38
2022-08-24T10:33:26.990Z,100814.91
2022-08-24T10:36:23.171Z,100802.88
2022-08-24T10:39:41.137Z,100805.25
2022-08-24T10:43:16.792Z,100802.78
2022-08-24T10:46:02.241Z,100801.47
2022-08-24T10:48:33.445Z,100802.38
2022-08-24T10:51:30.095Z,100803.72
2022-08-24T10:53:58.893Z,100799.34
2022-08-24T10:57:12.212Z,100799.19
2022-08-24T11:00:04.807Z,100799.34
2022-08-24T11:02:31.622Z,100794.03
2022-08-24T11:05:01.745Z,100802.50
2022-08-24T11:07:29.392Z,100794.16
2022-08-24T11:10:00.035Z,100788.16
2022-08-24T11:12:37.198Z,100793.53
2022-08-24T11:15:18.517Z,100785.69
2022-08-24T11:17:56.532Z,100798.38
2022-08-24T11:20:41.209Z,100794.00
2022-08-24T11:23:14.666Z,100784.97
2022-08-24T11:26:14.035Z,100782.41
2022-08-24T11:28:46.583Z,100786.78
2022-08-24T11:31:21.606Z,100780.50
2022-08-24T11:33:52.984Z,100783.69
2022-08-24T11:36:27.833Z,100778.78
2022-08-24T11:39:22.018Z,100776.44
2022-08-24T11:42:07.393Z,100779.84
2022-08-24T11:44:58.387Z,100773.69
2022-08-24T11:47:54.168Z,100771.88
2022-08-24T11:50:41.335Z,100780.59
2022-08-24T11:53:16.508Z,100770.94
2022-08-24T11:55:57.497Z,100776.44
2022-08-24T11:59:01.502Z,100764.09
2022-08-24T12:01:35.646Z,100767.88
2022-08-24T12:04:27.497Z,100765.84
2022-08-24T12:07:03.109Z,100770.28
2022-08-24T12:09:57.581Z,100769.19
2022-08-24T12:12:33.533Z,100761.41
2022-08-24T12:15:15.999Z,100761.47
2022-08-24T12:17:51.137Z,100766.50
2022-08-24T12:20:32.064Z,100753.41
2022-08-24T12:23:11.680Z,100758.91
2022-08-24T12:25:57.051Z,100762.66
2022-08-24T12:28:32.350Z,100755.34
2022-08-24T12:31:08.300Z,100753.53
2022-08-24T12:33:38.533Z,100755.25
2022-08-24T12:36:13.050Z,100752.81
2022-08-24T12:38:45.717Z,100755.63
2022-08-24T12:41:29.331Z,100758.22
2022-08-24T12:44:02.963Z,100756.31
2022-08-24T12:46:30.426Z,100743.97
2022-08-24T12:49:05.560Z,100752.72
2022-08-24T12:51:54.265Z,100758.19
2022-08-24T12:54:48.931Z,100750.09
2022-08-24T12:57:58.833Z,100746.28
2022-08-24T13:00:36.927Z,100739.09
2022-08-24T13:03:07.901Z,100747.28
2022-08-24T13:05:43.886Z,100733.09
2022-08-24T13:08:38.066Z,100739.38
2022-08-24T13:11:30.765Z,100740.25
2022-08-24T13:13:57.377Z,100728.13
2022-08-24T13:16:47.991Z,100729.81
2022-08-24T13:19:23.222Z,100721.78
2022-08-24T13:22:15.799Z,100722.81
2022-08-24T13:24:44.405Z,100722.94
2022-08-24T13:27:13.683Z,100721.00
2022-08-24T13:29:45.035Z,100713.72
2022-08-24T13:32:44.216Z,100717.38
2022-08-24T13:35:53.922Z,100717.38
2022-08-24T13:38:35.332Z,100716.50
2022-08-24T13:41:07.901Z,100714.75
2022-08-24T13:43:51.643Z,100716.63
2022-08-24T13:46:36.739Z,100713.22
2022-08-24T13:49:15.375Z,100716.63
2022-08-24T13:51:56.121Z,100713.03
2022-08-24T13:54:32.725Z,100713.75
2022-08-24T13:57:25.667Z,100716.47
2022-08-24T14:00:14.648Z,100713.66
2022-08-24T14:02:54.479Z,100712.75
2022-08-24T14:05:43.555Z,100713.81
2022-08-24T14:08:13.137Z,100713.06
2022-08-24T14:10:57.778Z,100708.72
2022-08-24T14:14:05.475Z,100706.91
2022-08-24T14:16:59.614Z,100713.97
2022-08-24T14:19:41.088Z,100702.19
2022-08-24T14:22:29.711Z,100703.03
2022-08-24T14:25:17.059Z,100694.19
2022-08-24T14:27:47.551Z,100699.63
2022-08-24T14:30:19.888Z,100696.22
2022-08-24T14:32:58.682Z,100696.22
2022-08-24T14:35:30.595Z,100701.47
2022-08-24T14:38:12.403Z,100693.56
2022-08-24T14:41:18.326Z,100699.78
2022-08-24T14:44:07.823Z,100696.09
2022-08-24T14:46:47.891Z,100698.66
2022-08-24T14:49:18.194Z,100692.34
2022-08-24T14:51:50.716Z,100700.34
2022-08-24T14:54:36.346Z,100697.91
2022-08-24T14:57:21.827Z,100692.63
2022-08-24T14:59:56.435Z,100690.88
2022-08-24T15:02:31.940Z,100691.75
2022-08-24T15:05:20.827Z,100688.13
2022-08-24T15:08:08.624Z,100683.63
2022-08-24T15:10:43.501Z,100679.28
2022-08-24T15:13:32.509Z,100680.34
2022-08-24T15:16:23.428Z,100674.94
2022-08-24T15:19:16.649Z,100676.59
2022-08-24T15:21:59.166Z,100681.09
2022-08-24T15:24:42.474Z,100671.47
2022-08-24T15:27:18.382Z,100668.75
2022-08-24T15:30:00.703Z,100669.63
2022-08-24T15:32:53.036Z,100677.53
2022-08-24T15:35:40.546Z,100674.88
2022-08-24T15:38:26.035Z,100673.00
2022-08-24T15:41:04.787Z,100676.53
2022-08-24T15:43:32.668Z,100676.63
2022-08-24T15:45:59.688Z,100665.16
2022-08-24T15:48:26.922Z,100669.47
2022-08-24T15:50:55.866Z,100666.84
2022-08-24T15:53:30.671Z,100673.97
2022-08-24T15:56:12.830Z,100681.00
2022-08-24T15:58:39.533Z,100680.13
2022-08-24T16:01:30.619Z,100675.59
2022-08-24T16:04:02.140Z,100685.38
2022-08-24T16:06:31.826Z,100678.28
2022-08-24T16:09:00.334Z,100681.00
2022-08-24T16:11:40.080Z,100684.53
2022-08-24T16:14:23.289Z,100686.31
2022-08-24T16:16:49.929Z,100683.56
2022-08-24T16:19:24.334Z,100680.84
2022-08-24T16:21:55.373Z,100679.03
2022-08-24T16:24:35.064Z,100679.91
2022-08-24T16:27:12.240Z,100680.75
2022-08-24T16:29:38.913Z,100682.41
2022-08-24T16:32:21.608Z,100680.69
2022-08-24T16:35:17.771Z,100679.75
2022-08-24T16:37:44.287Z,100677.97
2022-08-24T16:40:11.403Z,100681.50
2022-08-24T16:42:39.889Z,100678.84
2022-08-24T16:45:10.128Z,100677.94
2022-08-24T16:47:36.629Z,100674.34
2022-08-24T16:50:04.400Z,100680.44
2022-08-24T16:52:30.873Z,100680.41
2022-08-24T16:54:57.622Z,100679.53
2022-08-24T16:57:29.525Z,100686.56
2022-08-24T16:59:56.327Z,100691.81
2022-08-24T17:02:25.710Z,100691.78
2022-08-24T17:04:53.289Z,100688.25
2022-08-24T17:07:26.399Z,100696.13
2022-08-24T17:09:54.124Z,100697.84
2022-08-24T17:12:21.025Z,100697.78
2022-08-24T17:14:47.937Z,100695.94
2022-08-24T17:17:21.568Z,100692.31
2022-08-24T17:19:53.547Z,100695.75
2022-08-24T17:22:21.476Z,100696.56
2022-08-24T17:24:47.944Z,100694.69
2022-08-24T17:27:14.688Z,100705.19
2022-08-24T17:29:44.373Z,100701.59
2022-08-24T17:32:11.358Z,100700.63
2022-08-24T17:34:37.975Z,100702.41
2022-08-24T17:37:04.819Z,100695.22
2022-08-24T17:39:31.499Z,100700.38
2022-08-24T17:41:58.754Z,100705.59
2022-08-24T17:44:28.283Z,100702.84
2022-08-24T17:46:58.095Z,100707.97
2022-08-24T17:49:25.950Z,100709.66
2022-08-24T17:51:53.671Z,100712.19
2022-08-24T17:54:20.176Z,100705.97
2022-08-24T17:56:48.725Z,100715.47
2022-08-24T17:59:23.789Z,100709.19
2022-08-24T18:02:05.723Z,100717.91
2022-08-24T18:04:34.646Z,100721.19
2022-08-24T18:07:06.063Z,100717.75
2022-08-24T18:09:48.308Z,100721.13
2022-08-24T18:12:17.017Z,100722.75
2022-08-24T18:14:44.324Z,100719.94
2022-08-24T18:17:15.257Z,100724.34
2022-08-24T18:19:41.753Z,100733.06
2022-08-24T18:22:08.408Z,100733.91
2022-08-24T18:24:34.919Z,100739.06
2022-08-24T18:27:10.147Z,100734.44
2022-08-24T18:29:39.816Z,100735.94
2022-08-24T18:32:06.901Z,100735.81
2022-08-24T18:34:34.234Z,100742.28
2022-08-24T18:37:01.266Z,100740.28
2022-08-24T18:39:27.827Z,100749.63
2022-08-24T18:41:57.879Z,100747.69
2022-08-24T18:44:28.324Z,100747.69
2022-08-24T18:46:58.409Z,100752.09
2022-08-24T18:49:24.956Z,100749.44
2022-08-24T18:51:51.796Z,100756.28
2022-08-24T18:54:24.617Z,100758.69
2022-08-24T18:56:52.098Z,100760.28
2022-08-24T18:59:21.161Z,100761.94
2022-08-24T19:02:08.727Z,100763.63
2022-08-24T19:04:44.255Z,100773.19
2022-08-24T19:07:11.088Z,100767.88
2022-08-24T19:09:37.574Z,100767.84
2022-08-24T19:12:05.026Z,100770.41
2022-08-24T19:14:32.951Z,100765.94
2022-08-24T19:16:59.611Z,100775.56
2022-08-24T19:19:26.117Z,100784.25
2022-08-24T19:21:53.542Z,100784.13
2022-08-24T19:24:25.935Z,100784.94
2022-08-24T19:26:53.281Z,100782.19
2022-08-24T19:29:38.851Z,100792.75
2022-08-24T19:32:10.124Z,100791.78
2022-08-24T19:34:48.861Z,100788.22
2022-08-24T19:37:15.346Z,100790.91
2022-08-24T19:39:41.832Z,100788.34
2022-08-24T19:42:10.971Z,100791.78
2022-08-24T19:44:56.668Z,100788.34
2022-08-24T19:47:24.203Z,100797.19
2022-08-24T19:49:50.768Z,100790.03
2022-08-24T19:52:17.559Z,100793.41
2022-08-24T19:54:46.148Z,100792.53
2022-08-24T19:57:24.438Z,100797.75
2022-08-24T19:59:52.683Z,100796.81
2022-08-24T20:02:19.291Z,100797.69
2022-08-24T20:04:45.807Z,100792.41
2022-08-24T20:07:16.926Z,100794.84
2022-08-24T20:09:43.811Z,100808.97
2022-08-24T20:12:10.588Z,100802.88
2022-08-24T20:14:37.610Z,100805.47
2022-08-24T20:17:05.452Z,100802.06
2022-08-24T20:19:37.530Z,100802.94
2022-08-24T20:22:08.927Z,100803.59
2022-08-24T20:24:40.217Z,100807.00
2022-08-24T20:27:06.700Z,100805.47
2022-08-24T20:29:33.303Z,100804.56
2022-08-24T20:32:02.345Z,100817.66
2022-08-24T20:34:29.564Z,100815.91
2022-08-24T20:36:56.795Z,100818.50
2022-08-24T20:39:27.031Z,100813.88
2022-08-24T20:41:53.668Z,100818.22
2022-08-24T20:44:21.039Z,100812.13
2022-08-24T20:46:50.094Z,100820.25
2022-08-24T20:49:19.430Z,100819.41
2022-08-24T20:51:46.047Z,100823.63
2022-08-24T20:54:14.632Z,100822.59
2022-08-24T20:56:43.982Z,100827.94
2022-08-24T20:59:12.502Z,100830.59
2022-08-24T21:01:42.296Z,100828.63
2022-08-24T21:04:09.803Z,100828.72
2022-08-24T21:06:37.440Z,100825.84
2022-08-24T21:09:05.461Z,100832.66
2022-08-24T21:11:32.921Z,100826.97
2022-08-24T21:14:00.904Z,100829.53
2022-08-24T21:16:27.521Z,100829.09
2022-08-24T21:18:54.058Z,100832.69
2022-08-24T21:21:20.599Z,100825.44
2022-08-24T21:23:47.059Z,100832.31
2022-08-24T21:26:24.577Z,100835.88
2022-08-24T21:28:52.091Z,100833.25
2022-08-24T21:31:18.656Z,100831.34
2022-08-24T21:34:03.845Z,100831.44
2022-08-24T21:36:31.823Z,100832.66
2022-08-24T21:38:58.635Z,100834.78
2022-08-24T21:41:29.429Z,100832.06
2022-08-24T21:43:56.766Z,100839.91
2022-08-24T21:46:33.759Z,100840.91
2022-08-24T21:49:00.952Z,100838.28
2022-08-24T21:51:28.819Z,100838.94
2022-08-24T21:53:59.675Z,100845.88
2022-08-24T21:56:29.440Z,100844.19
2022-08-24T21:58:55.947Z,100843.63
2022-08-24T22:01:22.498Z,100842.50
2022-08-24T22:03:49.221Z,100838.19
2022-08-24T22:06:15.969Z,100840.75
2022-08-24T22:08:43.566Z,100844.19
2022-08-24T22:11:15.727Z,100837.16
2022-08-24T22:13:42.511Z,100838.34
2022-08-24T22:16:11.176Z,100840.97
2022-08-24T22:18:38.731Z,100841.69
2022-08-24T22:21:08.186Z,100842.75
2022-08-24T22:23:35.522Z,100843.38
2022-08-24T22:26:02.766Z,100845.56
2022-08-24T22:28:30.150Z,100845.19
2022-08-24T22:30:56.779Z,100844.94
2022-08-24T22:33:24.041Z,100844.59
2022-08-24T22:35:51.737Z,100843.63
2022-08-24T22:38:19.767Z,100844.53
2022-08-24T22:40:47.276Z,100845.75
2022-08-24T22:43:13.889Z,100848.00
2022-08-24T22:45:40.523Z,100849.84
2022-08-24T22:48:07.021Z,100850.97
2022-08-24T22:50:33.559Z,100849.84
2022-08-24T22:53:00.001Z,100853.53
2022-08-24T22:55:26.546Z,100862.72
2022-08-24T22:57:53.304Z,100856.31
2022-08-24T23:00:20.426Z,100855.44
2022-08-24T23:02:46.882Z,100849.00
2022-08-24T23:05:13.412Z,100858.19
2022-08-24T23:07:39.960Z,100859.84
2022-08-24T23:10:07.486Z,100856.22
2022-08-24T23:12:33.961Z,100859.28
2022-08-24T23:15:00.700Z,100859.13
2022-08-24T23:17:27.176Z,100857.00
2022-08-24T23:20:00.149Z,100859.66
2022-08-24T23:22:31.600Z,100864.09
2022-08-24T23:24:59.223Z,100862.75
2022-08-24T23:27:26.679Z,100858.69
2022-08-24T23:30:02.297Z,100867.59
2022-08-24T23:32:28.845Z,100863.50
2022-08-24T23:34:57.272Z,100858.06
2022-08-24T23:37:24.326Z,100862.84
2022-08-24T23:39:50.960Z,100860.09
2022-08-24T23:42:17.483Z,100856.69
2022-08-24T23:44:44.016Z,100862.94
2022-08-24T23:47:10.698Z,100853.41
2022-08-24T23:49:37.230Z,100863.13
2022-08-24T23:52:03.828Z,100858.38
2022-08-24T23:54:30.351Z,100862.38
2022-08-24T23:56:57.436Z,100856.19
2022-08-24T23:59:27.505Z,100853.81
