createdAt,value
2019-05-26T00:00:32.248Z,93.18
2019-05-26T00:03:04.111Z,93.14
2019-05-26T00:05:35.886Z,94.06
2019-05-26T00:08:07.677Z,93.76
2019-05-26T00:10:39.523Z,93.80
2019-05-26T00:13:11.375Z,93.49
2019-05-26T00:15:43.158Z,93.56
2019-05-26T00:18:14.982Z,93.02
2019-05-26T00:20:47.821Z,93.53
2019-05-26T00:23:19.607Z,93.32
2019-05-26T00:25:51.384Z,93.08
2019-05-26T00:28:23.158Z,92.90
2019-05-26T00:30:54.932Z,92.73
2019-05-26T00:33:26.714Z,92.80
2019-05-26T00:35:58.480Z,92.26
2019-05-26T00:38:30.256Z,92.11
2019-05-26T00:41:02.097Z,91.53
2019-05-26T00:43:33.884Z,91.99
2019-05-26T00:46:06.094Z,91.84
2019-05-26T00:48:37.873Z,91.33
2019-05-26T00:51:09.649Z,91.81
2019-05-26T00:53:41.731Z,92.10
2019-05-26T00:56:13.492Z,92.31
2019-05-26T00:58:45.277Z,92.09
2019-05-26T01:01:18.187Z,91.28
2019-05-26T01:03:49.958Z,92.39
2019-05-26T01:06:21.726Z,92.15
2019-05-26T01:08:53.635Z,92.76
2019-05-26T01:11:25.405Z,92.27
2019-05-26T01:13:58.153Z,92.58
2019-05-26T01:16:30.892Z,92.36
2019-05-26T01:19:09.068Z,92.32
2019-05-26T01:21:40.832Z,91.97
2019-05-26T01:24:12.603Z,92.42
2019-05-26T01:26:44.434Z,91.32
2019-05-26T01:29:16.205Z,91.23
2019-05-26T01:31:47.968Z,91.98
2019-05-26T01:34:19.749Z,91.83
2019-05-26T01:36:51.692Z,91.77
2019-05-26T01:39:23.525Z,92.48
2019-05-26T01:41:55.288Z,92.48
2019-05-26T01:44:27.066Z,91.98
2019-05-26T01:46:58.832Z,91.13
2019-05-26T01:49:30.609Z,90.70
2019-05-26T01:52:02.372Z,90.56
2019-05-26T01:54:35.214Z,91.10
2019-05-26T01:57:08.052Z,91.33
2019-05-26T01:59:40.297Z,91.40
2019-05-26T02:02:13.136Z,92.36
2019-05-26T02:04:44.921Z,92.75
2019-05-26T02:07:16.676Z,92.38
2019-05-26T02:09:48.462Z,92.55
2019-05-26T02:12:20.223Z,92.80
2019-05-26T02:14:52.014Z,91.91
2019-05-26T02:17:23.782Z,91.16
2019-05-26T02:19:55.630Z,90.29
2019-05-26T02:22:27.390Z,89.65
2019-05-26T02:24:59.157Z,89.56
2019-05-26T02:27:31.885Z,89.90
2019-05-26T02:30:04.126Z,89.92
2019-05-26T02:32:36.138Z,90.26
2019-05-26T02:35:10.311Z,90.31
2019-05-26T02:37:42.307Z,90.17
2019-05-26T02:40:15.004Z,91.16
2019-05-26T02:42:46.760Z,91.32
2019-05-26T02:45:20.603Z,90.71
2019-05-26T02:47:52.443Z,90.25
2019-05-26T02:50:24.907Z,90.20
2019-05-26T02:52:56.667Z,89.85
2019-05-26T02:55:28.427Z,89.62
2019-05-26T02:58:00.189Z,89.19
2019-05-26T03:00:41.937Z,89.74
2019-05-26T03:03:15.980Z,90.06
2019-05-26T03:05:47.812Z,90.66
2019-05-26T03:08:19.568Z,90.35
2019-05-26T03:10:52.671Z,90.01
2019-05-26T03:13:24.423Z,89.95
2019-05-26T03:15:59.100Z,89.97
2019-05-26T03:18:33.396Z,90.25
2019-05-26T03:21:05.303Z,90.38
2019-05-26T03:23:37.134Z,90.80
2019-05-26T03:26:10.703Z,91.46
2019-05-26T03:28:42.551Z,92.57
2019-05-26T03:31:14.386Z,92.29
2019-05-26T03:33:46.157Z,92.83
2019-05-26T03:36:17.913Z,94.01
2019-05-26T03:38:49.676Z,93.53
2019-05-26T03:41:21.453Z,93.64
2019-05-26T03:43:53.218Z,92.96
2019-05-26T03:46:24.971Z,93.12
2019-05-26T03:48:56.724Z,92.62
2019-05-26T03:51:28.496Z,92.42
2019-05-26T03:54:00.241Z,91.43
2019-05-26T03:56:32.070Z,90.80
2019-05-26T03:59:03.831Z,90.82
2019-05-26T04:01:36.573Z,90.49
2019-05-26T04:04:08.319Z,90.13
2019-05-26T04:06:40.082Z,90.14
2019-05-26T04:09:11.835Z,90.03
2019-05-26T04:11:43.601Z,90.17
2019-05-26T04:14:15.690Z,90.21
2019-05-26T04:16:47.446Z,90.76
2019-05-26T04:19:19.204Z,91.53
2019-05-26T04:21:51.255Z,91.92
2019-05-26T04:24:23.015Z,93.33
2019-05-26T04:26:54.791Z,93.32
2019-05-26T04:29:26.540Z,93.02
2019-05-26T04:32:01.851Z,93.61
2019-05-26T04:34:31.820Z,93.36
2019-05-26T04:37:03.531Z,93.53
2019-05-26T04:39:35.287Z,93.32
2019-05-26T04:42:08.209Z,93.21
2019-05-26T04:44:39.964Z,93.21
2019-05-26T04:47:11.729Z,93.18
2019-05-26T04:49:43.493Z,93.11
2019-05-26T04:52:15.340Z,93.38
2019-05-26T04:54:47.109Z,92.92
2019-05-26T04:57:18.880Z,92.79
2019-05-26T04:59:50.639Z,92.96
2019-05-26T05:02:22.406Z,93.13
2019-05-26T05:04:54.155Z,92.96
2019-05-26T05:07:28.564Z,92.53
2019-05-26T05:09:59.632Z,92.15
2019-05-26T05:12:31.674Z,91.73
2019-05-26T05:15:05.277Z,92.10
2019-05-26T05:17:37.083Z,92.12
2019-05-26T05:20:10.053Z,92.06
2019-05-26T05:22:41.818Z,92.46
2019-05-26T05:25:15.265Z,92.57
2019-05-26T05:27:47.934Z,92.73
2019-05-26T05:30:20.709Z,93.43
2019-05-26T05:32:52.481Z,92.74
2019-05-26T05:35:24.244Z,93.86
2019-05-26T05:37:56.020Z,93.40
2019-05-26T05:40:28.819Z,93.69
2019-05-26T05:43:00.615Z,94.21
2019-05-26T05:45:32.395Z,94.61
2019-05-26T05:48:05.148Z,94.04
2019-05-26T05:50:39.354Z,93.64
2019-05-26T05:53:11.055Z,92.68
2019-05-26T05:55:42.835Z,92.38
2019-05-26T05:58:14.628Z,91.89
2019-05-26T06:00:47.047Z,92.24
2019-05-26T06:03:19.814Z,92.40
2019-05-26T06:05:51.894Z,91.64
2019-05-26T06:08:23.681Z,91.94
2019-05-26T06:10:55.463Z,91.32
2019-05-26T06:13:27.264Z,91.07
2019-05-26T06:15:59.062Z,90.36
2019-05-26T06:18:30.848Z,91.37
2019-05-26T06:21:02.635Z,92.25
2019-05-26T06:23:36.928Z,91.37
2019-05-26T06:26:09.075Z,90.49
2019-05-26T06:28:41.102Z,89.92
2019-05-26T06:31:12.893Z,89.19
2019-05-26T06:33:44.766Z,88.79
2019-05-26T06:36:16.546Z,88.38
2019-05-26T06:38:48.349Z,88.32
2019-05-26T06:41:32.994Z,87.94
2019-05-26T06:43:54.269Z,88.53
2019-05-26T06:46:26.053Z,87.43
2019-05-26T06:49:00.706Z,87.28
2019-05-26T06:51:32.547Z,87.53
2019-05-26T06:54:04.407Z,87.60
2019-05-26T06:56:36.200Z,87.14
2019-05-26T06:59:07.996Z,87.47
2019-05-26T07:01:39.778Z,86.56
2019-05-26T07:04:11.577Z,85.46
2019-05-26T07:06:43.366Z,85.50
2019-05-26T07:09:15.160Z,84.80
2019-05-26T07:11:55.631Z,85.24
2019-05-26T07:14:20.432Z,84.56
2019-05-26T07:16:52.282Z,83.89
2019-05-26T07:19:24.083Z,82.99
2019-05-26T07:21:55.864Z,80.90
2019-05-26T07:24:29.412Z,78.18
2019-05-26T07:27:01.138Z,78.67
2019-05-26T07:29:32.938Z,77.71
2019-05-26T07:32:05.594Z,77.17
2019-05-26T07:34:37.392Z,77.07
2019-05-26T07:37:09.171Z,77.23
2019-05-26T07:39:40.970Z,76.96
2019-05-26T07:42:12.756Z,76.38
2019-05-26T07:44:44.550Z,77.94
2019-05-26T07:47:16.338Z,75.81
2019-05-26T07:49:48.136Z,75.48
2019-05-26T07:52:20.014Z,75.05
2019-05-26T07:54:52.241Z,74.93
2019-05-26T07:57:24.026Z,76.02
2019-05-26T07:59:55.832Z,75.20
2019-05-26T08:02:27.619Z,74.49
2019-05-26T08:04:59.436Z,73.52
2019-05-26T08:07:31.203Z,74.04
2019-05-26T08:10:03.156Z,73.34
2019-05-26T08:12:34.949Z,73.74
2019-05-26T08:15:07.782Z,73.89
2019-05-26T08:17:39.592Z,72.04
2019-05-26T08:20:12.620Z,72.67
2019-05-26T08:22:44.471Z,72.66
2019-05-26T08:25:16.852Z,72.27
2019-05-26T08:27:48.704Z,71.99
2019-05-26T08:30:20.736Z,72.02
2019-05-26T08:32:52.991Z,71.13
2019-05-26T08:35:24.933Z,70.14
2019-05-26T08:37:57.180Z,71.39
2019-05-26T08:40:28.973Z,71.84
2019-05-26T08:43:01.201Z,71.24
2019-05-26T08:45:32.983Z,70.72
2019-05-26T08:48:05.105Z,69.88
2019-05-26T08:50:36.889Z,70.05
2019-05-26T08:53:08.673Z,70.68
2019-05-26T08:55:40.470Z,70.73
2019-05-26T08:58:12.252Z,70.77
2019-05-26T09:00:44.059Z,69.95
2019-05-26T09:03:15.860Z,68.60
2019-05-26T09:05:47.942Z,71.82
2019-05-26T09:08:19.725Z,67.81
2019-05-26T09:10:51.521Z,68.26
2019-05-26T09:13:23.300Z,67.54
2019-05-26T09:15:55.089Z,67.07
2019-05-26T09:18:26.940Z,66.44
2019-05-26T09:21:00.377Z,66.98
2019-05-26T09:23:32.152Z,66.16
2019-05-26T09:26:04.015Z,65.25
2019-05-26T09:28:35.792Z,64.02
2019-05-26T09:31:07.583Z,64.64
2019-05-26T09:33:39.436Z,63.55
2019-05-26T09:36:11.227Z,63.65
2019-05-26T09:38:43.001Z,63.60
2019-05-26T09:41:14.794Z,57.56
2019-05-26T09:43:46.543Z,58.59
2019-05-26T09:46:18.633Z,60.69
2019-05-26T09:48:50.406Z,65.01
2019-05-26T09:51:23.162Z,57.19
2019-05-26T09:54:01.607Z,55.53
2019-05-26T09:56:28.403Z,54.74
2019-05-26T09:59:00.180Z,57.26
2019-05-26T10:01:31.958Z,54.39
2019-05-26T10:04:03.724Z,54.93
2019-05-26T10:06:35.778Z,53.54
2019-05-26T10:09:08.977Z,53.17
2019-05-26T10:11:40.837Z,55.17
2019-05-26T10:14:12.604Z,57.43
2019-05-26T10:16:44.376Z,57.50
2019-05-26T10:19:16.139Z,56.92
2019-05-26T10:21:47.923Z,56.48
2019-05-26T10:24:20.032Z,55.45
2019-05-26T10:26:51.809Z,56.02
2019-05-26T10:29:23.585Z,58.17
2019-05-26T10:31:55.376Z,58.60
2019-05-26T10:34:27.419Z,57.62
2019-05-26T10:36:59.205Z,57.38
2019-05-26T10:39:30.979Z,57.62
2019-05-26T10:42:02.757Z,59.17
2019-05-26T10:44:34.533Z,59.96
2019-05-26T10:47:06.318Z,56.87
2019-05-26T10:49:38.446Z,57.13
2019-05-26T10:52:10.804Z,57.50
2019-05-26T10:54:42.563Z,57.54
2019-05-26T10:57:14.340Z,56.35
2019-05-26T10:59:46.115Z,56.57
2019-05-26T11:02:17.899Z,56.73
2019-05-26T11:04:49.757Z,55.99
2019-05-26T11:07:21.534Z,56.78
2019-05-26T11:09:53.311Z,57.36
2019-05-26T11:12:25.085Z,57.03
2019-05-26T11:14:56.848Z,56.29
2019-05-26T11:17:28.631Z,57.45
2019-05-26T11:20:00.403Z,56.50
2019-05-26T11:22:32.174Z,56.81
2019-05-26T11:25:05.950Z,55.36
2019-05-26T11:27:38.712Z,57.82
2019-05-26T11:30:14.443Z,56.09
2019-05-26T11:32:46.217Z,57.61
2019-05-26T11:35:19.592Z,56.71
2019-05-26T11:37:51.364Z,57.97
2019-05-26T11:40:23.268Z,58.26
2019-05-26T11:42:55.049Z,58.36
2019-05-26T11:45:26.816Z,62.15
2019-05-26T11:47:58.587Z,57.47
2019-05-26T11:50:30.355Z,52.99
2019-05-26T11:53:02.128Z,52.78
2019-05-26T11:55:33.895Z,51.80
2019-05-26T11:58:05.816Z,50.03
2019-05-26T12:00:37.928Z,50.27
2019-05-26T12:03:10.944Z,50.23
2019-05-26T12:05:42.712Z,52.74
2019-05-26T12:08:14.490Z,49.91
2019-05-26T12:10:46.251Z,49.23
2019-05-26T12:13:18.036Z,48.77
2019-05-26T12:15:49.822Z,48.59
2019-05-26T12:18:21.588Z,49.97
2019-05-26T12:20:53.355Z,49.06
2019-05-26T12:23:25.132Z,48.59
2019-05-26T12:25:56.901Z,48.28
2019-05-26T12:28:28.687Z,48.61
2019-05-26T12:31:00.468Z,50.11
2019-05-26T12:33:32.245Z,50.65
2019-05-26T12:36:04.620Z,48.25
2019-05-26T12:38:38.037Z,47.82
2019-05-26T12:41:09.977Z,47.54
2019-05-26T12:43:42.665Z,46.69
2019-05-26T12:46:14.811Z,49.27
2019-05-26T12:48:46.771Z,50.04
2019-05-26T12:51:18.614Z,47.25
2019-05-26T12:53:50.391Z,48.63
2019-05-26T12:56:22.161Z,48.00
2019-05-26T12:58:53.935Z,47.85
2019-05-26T13:01:25.870Z,48.12
2019-05-26T13:03:57.644Z,47.88
2019-05-26T13:06:29.407Z,47.27
2019-05-26T13:09:01.190Z,48.39
2019-05-26T13:11:34.323Z,47.67
2019-05-26T13:14:06.357Z,46.17
2019-05-26T13:16:39.185Z,46.13
2019-05-26T13:19:11.239Z,46.00
2019-05-26T13:21:43.086Z,45.89
2019-05-26T13:24:14.862Z,43.82
2019-05-26T13:26:46.644Z,43.73
2019-05-26T13:29:18.421Z,45.47
2019-05-26T13:31:50.186Z,44.88
2019-05-26T13:34:22.055Z,45.82
2019-05-26T13:36:53.794Z,46.69
2019-05-26T13:39:26.477Z,45.58
2019-05-26T13:41:58.258Z,42.66
2019-05-26T13:44:30.572Z,43.87
2019-05-26T13:47:02.338Z,43.76
2019-05-26T13:49:34.134Z,43.21
2019-05-26T13:52:05.980Z,43.06
2019-05-26T13:54:37.741Z,41.46
2019-05-26T13:57:11.011Z,42.89
2019-05-26T13:59:42.792Z,42.10
2019-05-26T14:02:14.563Z,41.49
2019-05-26T14:04:46.348Z,42.28
2019-05-26T14:07:18.116Z,41.20
2019-05-26T14:09:49.894Z,42.72
2019-05-26T14:12:21.650Z,43.02
2019-05-26T14:14:54.396Z,41.46
2019-05-26T14:17:27.419Z,41.02
2019-05-26T14:20:01.585Z,40.74
2019-05-26T14:22:33.359Z,40.30
2019-05-26T14:25:07.443Z,39.58
2019-05-26T14:27:39.207Z,40.39
2019-05-26T14:30:11.318Z,41.13
2019-05-26T14:32:43.086Z,41.36
2019-05-26T14:35:14.941Z,40.75
2019-05-26T14:37:46.701Z,43.13
2019-05-26T14:40:18.640Z,40.51
2019-05-26T14:42:50.844Z,39.94
2019-05-26T14:45:22.958Z,40.83
2019-05-26T14:47:55.769Z,40.99
2019-05-26T14:50:27.688Z,41.72
2019-05-26T14:52:59.454Z,41.24
2019-05-26T14:55:31.237Z,42.56
2019-05-26T14:58:15.195Z,44.47
2019-05-26T15:00:36.490Z,43.73
2019-05-26T15:03:08.256Z,41.82
2019-05-26T15:05:40.023Z,41.80
2019-05-26T15:08:11.785Z,42.12
2019-05-26T15:10:43.560Z,43.24
2019-05-26T15:13:15.359Z,43.77
2019-05-26T15:15:47.117Z,43.70
2019-05-26T15:18:19.861Z,43.16
2019-05-26T15:20:51.648Z,43.38
2019-05-26T15:23:23.408Z,44.38
2019-05-26T15:25:56.152Z,44.42
2019-05-26T15:28:27.922Z,44.83
2019-05-26T15:30:59.705Z,45.03
2019-05-26T15:33:32.447Z,45.33
2019-05-26T15:36:04.249Z,46.15
2019-05-26T15:38:42.931Z,45.75
2019-05-26T15:41:09.481Z,45.87
2019-05-26T15:43:41.255Z,45.83
2019-05-26T15:46:24.710Z,46.76
2019-05-26T15:48:47.461Z,47.35
2019-05-26T16:31:16.649Z,46.85
2019-05-26T16:33:48.403Z,46.92
2019-05-26T16:36:21.469Z,47.67
2019-05-26T16:38:53.432Z,47.78
2019-05-26T16:41:25.206Z,48.11
2019-05-26T16:43:56.981Z,48.68
2019-05-26T16:46:28.764Z,48.49
2019-05-26T16:49:00.534Z,48.28
2019-05-26T16:51:32.328Z,49.30
2019-05-26T16:54:05.706Z,49.01
2019-05-26T16:56:37.476Z,49.60
2019-05-26T16:59:09.244Z,49.67
2019-05-26T17:01:41.023Z,49.75
2019-05-26T17:04:12.791Z,50.25
2019-05-26T17:06:44.570Z,50.24
2019-05-26T17:09:16.355Z,50.82
2019-05-26T17:11:48.130Z,50.68
2019-05-26T17:14:19.898Z,51.27
2019-05-26T17:16:51.687Z,50.56
2019-05-26T17:19:23.447Z,49.57
2019-05-26T17:21:55.313Z,50.03
2019-05-26T17:24:27.079Z,50.39
2019-05-26T17:26:58.858Z,50.74
2019-05-26T17:29:30.627Z,50.17
2019-05-26T17:32:02.401Z,50.99
2019-05-26T17:34:34.176Z,51.43
2019-05-26T17:37:05.947Z,50.86
2019-05-26T17:39:37.713Z,50.81
2019-05-26T17:42:10.899Z,50.52
2019-05-26T17:44:43.716Z,50.57
2019-05-26T17:47:29.181Z,51.23
2019-05-26T17:49:49.032Z,50.69
2019-05-26T17:52:20.880Z,50.46
2019-05-26T17:54:52.671Z,51.36
2019-05-26T17:57:24.423Z,50.57
2019-05-26T17:59:56.269Z,50.70
2019-05-26T18:02:28.284Z,51.19
2019-05-26T18:05:01.021Z,51.68
2019-05-26T18:07:32.936Z,52.69
2019-05-26T18:10:07.483Z,51.83
2019-05-26T18:12:39.266Z,52.25
2019-05-26T18:15:11.733Z,52.59
2019-05-26T18:17:47.332Z,52.99
2019-05-26T18:20:17.115Z,53.01
2019-05-26T18:22:48.971Z,52.85
2019-05-26T18:25:20.839Z,52.75
2019-05-26T18:27:52.678Z,52.52
2019-05-26T18:30:25.292Z,52.49
2019-05-26T18:32:57.049Z,52.43
2019-05-26T18:35:28.950Z,52.67
2019-05-26T18:38:00.794Z,53.12
2019-05-26T18:40:32.631Z,53.42
2019-05-26T18:43:04.404Z,53.99
2019-05-26T18:45:36.242Z,54.59
2019-05-26T18:48:08.229Z,55.30
2019-05-26T18:50:40.130Z,55.60
2019-05-26T18:53:12.058Z,55.89
2019-05-26T18:55:43.829Z,56.22
2019-05-26T18:58:15.677Z,56.99
2019-05-26T19:00:47.441Z,57.09
2019-05-26T19:03:19.226Z,57.54
2019-05-26T19:05:50.989Z,57.67
2019-05-26T19:08:22.768Z,57.88
2019-05-26T19:10:54.535Z,58.33
2019-05-26T19:13:26.312Z,58.61
2019-05-26T19:15:58.074Z,59.04
2019-05-26T19:18:29.858Z,58.97
2019-05-26T19:21:03.341Z,59.16
2019-05-26T19:23:36.181Z,59.45
2019-05-26T19:26:08.023Z,60.55
2019-05-26T19:28:40.759Z,62.49
2019-05-26T19:31:12.525Z,64.00
2019-05-26T19:33:44.304Z,64.80
2019-05-26T19:36:16.151Z,64.50
2019-05-26T19:38:47.930Z,65.31
2019-05-26T19:41:19.697Z,65.78
2019-05-26T19:43:52.490Z,66.38
2019-05-26T19:46:24.927Z,66.32
2019-05-26T19:48:56.721Z,66.69
2019-05-26T19:51:28.494Z,68.13
2019-05-26T19:54:00.278Z,68.82
2019-05-26T19:56:32.048Z,69.32
2019-05-26T19:59:03.828Z,70.18
2019-05-26T20:01:35.600Z,70.11
2019-05-26T20:04:07.392Z,70.32
2019-05-26T20:06:39.158Z,70.05
2019-05-26T20:09:11.418Z,70.37
2019-05-26T20:11:43.194Z,70.37
2019-05-26T20:14:14.978Z,70.96
2019-05-26T20:16:46.746Z,71.43
2019-05-26T20:19:18.605Z,71.37
2019-05-26T20:21:50.375Z,71.67
2019-05-26T20:24:22.164Z,72.35
2019-05-26T20:26:54.253Z,71.95
2019-05-26T20:29:26.032Z,71.50
2019-05-26T20:31:57.799Z,71.52
2019-05-26T20:34:30.559Z,71.45
2019-05-26T20:37:02.371Z,72.17
2019-05-26T20:39:34.108Z,72.11
2019-05-26T20:42:06.498Z,72.61
2019-05-26T20:44:38.429Z,72.20
2019-05-26T20:47:11.398Z,72.39
2019-05-26T20:49:45.727Z,73.03
2019-05-26T20:52:17.017Z,73.14
2019-05-26T20:54:48.790Z,73.02
2019-05-26T20:57:20.561Z,73.72
2019-05-26T20:59:52.342Z,74.41
2019-05-26T21:02:24.117Z,74.37
2019-05-26T21:04:55.901Z,74.79
2019-05-26T21:07:28.415Z,74.91
2019-05-26T21:10:00.300Z,74.58
2019-05-26T21:12:32.031Z,75.07
2019-05-26T21:15:04.076Z,75.16
2019-05-26T21:17:35.918Z,75.27
2019-05-26T21:20:10.305Z,75.51
2019-05-26T21:22:42.073Z,76.05
2019-05-26T21:25:14.192Z,75.96
2019-05-26T21:27:45.966Z,76.39
2019-05-26T21:30:19.142Z,76.35
2019-05-26T21:32:50.941Z,75.92
2019-05-26T21:35:23.006Z,75.69
2019-05-26T21:37:54.773Z,75.17
2019-05-26T21:40:26.551Z,75.33
2019-05-26T21:42:58.324Z,75.44
2019-05-26T21:45:30.106Z,75.65
2019-05-26T21:48:01.882Z,76.04
2019-05-26T21:50:33.658Z,76.26
2019-05-26T21:53:05.497Z,76.54
2019-05-26T21:55:37.279Z,76.70
2019-05-26T21:58:09.049Z,77.36
2019-05-26T22:00:42.855Z,77.35
2019-05-26T22:03:14.705Z,76.84
2019-05-26T22:05:46.484Z,76.40
2019-05-26T22:08:19.254Z,76.03
2019-05-26T22:10:51.034Z,76.05
2019-05-26T22:13:24.437Z,75.92
2019-05-26T22:15:56.294Z,76.00
2019-05-26T22:18:28.063Z,76.08
2019-05-26T22:20:59.851Z,75.98
2019-05-26T22:23:31.622Z,76.37
2019-05-26T22:26:03.402Z,76.41
2019-05-26T22:28:35.169Z,76.77
2019-05-26T22:31:06.947Z,76.92
2019-05-26T22:33:38.720Z,77.10
2019-05-26T22:36:10.933Z,76.78
2019-05-26T22:38:43.008Z,77.08
2019-05-26T22:41:14.793Z,76.72
2019-05-26T22:43:46.564Z,77.01
2019-05-26T22:46:18.349Z,77.52
2019-05-26T22:48:50.120Z,77.55
2019-05-26T22:51:21.908Z,77.54
2019-05-26T22:53:53.989Z,77.55
2019-05-26T22:56:25.766Z,77.34
2019-05-26T22:58:57.613Z,77.57
2019-05-26T23:01:29.465Z,77.78
2019-05-26T23:04:03.245Z,78.18
2019-05-26T23:06:34.783Z,78.11
2019-05-26T23:09:07.494Z,78.21
2019-05-26T23:11:39.278Z,78.20
2019-05-26T23:14:11.056Z,78.20
2019-05-26T23:16:42.840Z,78.41
2019-05-26T23:19:19.251Z,78.39
2019-05-26T23:21:48.368Z,78.66
2019-05-26T23:24:20.143Z,78.44
2019-05-26T23:26:51.924Z,78.25
2019-05-26T23:29:23.700Z,78.37
2019-05-26T23:31:55.519Z,78.73
2019-05-26T23:34:27.286Z,78.34
2019-05-26T23:36:59.135Z,78.16
2019-05-26T23:39:30.903Z,78.51
2019-05-26T23:42:02.687Z,78.78
2019-05-26T23:44:34.460Z,79.36
2019-05-26T23:47:06.236Z,79.11
2019-05-26T23:49:38.189Z,79.28
2019-05-26T23:52:11.218Z,79.53
2019-05-26T23:54:42.988Z,79.37
2019-05-26T23:57:14.768Z,79.52
2019-05-26T23:59:46.544Z,79.70
