createdAt,value
2022-12-17T00:01:04.448Z,97641.67
2022-12-17T00:03:49.970Z,97643.35
2022-12-17T00:06:36.247Z,97640.41
2022-12-17T00:09:21.632Z,97659.98
2022-12-17T00:12:07.100Z,97675.89
2022-12-17T00:14:52.568Z,97668.40
2022-12-17T00:17:39.306Z,97662.60
2022-12-17T00:20:24.850Z,97674.31
2022-12-17T00:23:20.527Z,97688.66
2022-12-17T00:26:20.802Z,97688.37
2022-12-17T00:29:10.703Z,97685.67
2022-12-17T00:31:56.364Z,97696.86
2022-12-17T00:34:42.009Z,97698.17
2022-12-17T00:37:28.842Z,97694.56
2022-12-17T00:40:14.397Z,97693.62
2022-12-17T00:43:00.354Z,97694.52
2022-12-17T00:45:46.232Z,97702.90
2022-12-17T00:48:31.722Z,97703.26
2022-12-17T00:51:17.178Z,97701.54
2022-12-17T00:54:04.068Z,97711.73
2022-12-17T00:56:52.061Z,97712.07
2022-12-17T00:59:37.571Z,97723.16
2022-12-17T01:02:23.190Z,97728.81
2022-12-17T01:05:08.924Z,97731.77
2022-12-17T01:07:54.870Z,97738.52
2022-12-17T01:10:42.079Z,97739.67
2022-12-17T01:13:27.622Z,97743.09
2022-12-17T01:16:13.079Z,97740.59
2022-12-17T01:18:58.584Z,97735.77
2022-12-17T01:21:51.560Z,97755.02
2022-12-17T01:24:37.427Z,97769.48
2022-12-17T01:27:24.170Z,97759.14
2022-12-17T01:30:09.830Z,97752.00
2022-12-17T01:32:55.219Z,97751.93
2022-12-17T01:35:40.790Z,97753.09
2022-12-17T01:38:32.912Z,97764.34
2022-12-17T01:41:18.257Z,97759.08
2022-12-17T01:44:03.863Z,97754.11
2022-12-17T01:46:52.407Z,97762.48
2022-12-17T01:49:39.697Z,97764.85
2022-12-17T01:52:25.184Z,97742.06
2022-12-17T01:55:10.842Z,97758.44
2022-12-17T01:57:58.064Z,97775.48
2022-12-17T02:00:43.590Z,97783.15
2022-12-17T02:03:36.557Z,97775.08
2022-12-17T02:06:37.599Z,97768.33
2022-12-17T02:09:27.096Z,97772.60
2022-12-17T02:12:21.863Z,97780.98
2022-12-17T02:15:11.779Z,97778.81
2022-12-17T02:18:00.347Z,97780.15
2022-12-17T02:20:49.846Z,97785.73
2022-12-17T02:23:47.518Z,97788.40
2022-12-17T02:26:49.712Z,97794.09
2022-12-17T02:29:38.814Z,97797.88
2022-12-17T02:32:24.358Z,97777.66
2022-12-17T02:35:09.750Z,97761.00
2022-12-17T02:37:55.297Z,97765.02
2022-12-17T02:40:41.302Z,97766.69
2022-12-17T02:43:27.284Z,97752.30
2022-12-17T02:46:13.635Z,97766.61
2022-12-17T02:48:59.532Z,97769.16
2022-12-17T02:51:46.584Z,97750.44
2022-12-17T02:54:32.120Z,97752.52
2022-12-17T02:57:17.553Z,97744.36
2022-12-17T03:00:03.461Z,97751.16
2022-12-17T03:02:49.737Z,97739.45
2022-12-17T03:05:45.057Z,97729.13
2022-12-17T03:08:31.761Z,97740.14
2022-12-17T03:11:17.347Z,97753.08
2022-12-17T03:14:02.873Z,97751.52
2022-12-17T03:16:48.588Z,97751.88
2022-12-17T03:19:34.267Z,97759.91
2022-12-17T03:22:19.587Z,97769.40
2022-12-17T03:25:04.934Z,97768.92
2022-12-17T03:27:50.432Z,97754.22
2022-12-17T03:30:39.173Z,97742.30
2022-12-17T03:33:27.920Z,97733.37
2022-12-17T03:36:13.496Z,97730.57
2022-12-17T03:38:58.816Z,97741.02
2022-12-17T03:41:44.275Z,97736.41
2022-12-17T03:44:29.752Z,97730.61
2022-12-17T03:47:15.339Z,97728.69
2022-12-17T03:50:00.821Z,97716.28
2022-12-17T03:52:46.366Z,97710.95
2022-12-17T03:55:31.736Z,97700.23
2022-12-17T03:58:17.253Z,97690.83
2022-12-17T04:01:02.900Z,97673.59
2022-12-17T04:03:48.589Z,97672.67
2022-12-17T04:06:34.093Z,97680.05
2022-12-17T04:09:19.498Z,97680.07
2022-12-17T04:12:04.993Z,97691.72
2022-12-17T04:14:50.444Z,97702.05
2022-12-17T04:17:36.212Z,97704.38
2022-12-17T04:20:22.155Z,97711.08
2022-12-17T04:23:07.729Z,97706.18
2022-12-17T04:25:53.168Z,97706.64
2022-12-17T04:28:38.607Z,97718.73
2022-12-17T04:31:24.347Z,97733.04
2022-12-17T04:34:09.799Z,97745.41
2022-12-17T04:36:55.362Z,97744.86
2022-12-17T04:39:40.733Z,97740.94
2022-12-17T04:42:26.132Z,97731.77
2022-12-17T04:45:11.679Z,97711.50
2022-12-17T04:47:57.023Z,97711.94
2022-12-17T04:50:56.254Z,97728.75
2022-12-17T04:53:41.700Z,97726.56
2022-12-17T04:56:27.125Z,97716.63
2022-12-17T04:59:12.556Z,97712.24
2022-12-17T05:01:58.304Z,97712.19
2022-12-17T05:04:43.991Z,97707.98
2022-12-17T05:07:29.417Z,97701.13
2022-12-17T05:10:14.903Z,97686.84
2022-12-17T05:13:00.310Z,97688.88
2022-12-17T05:15:51.290Z,97692.47
2022-12-17T05:18:38.419Z,97709.30
2022-12-17T05:21:23.884Z,97720.84
2022-12-17T05:24:09.238Z,97728.52
2022-12-17T05:26:54.877Z,97716.08
2022-12-17T05:29:42.728Z,97724.11
2022-12-17T05:32:28.259Z,97736.65
2022-12-17T05:35:13.677Z,97733.88
2022-12-17T05:37:59.164Z,97733.56
2022-12-17T05:40:44.641Z,97731.19
2022-12-17T05:43:31.300Z,97734.12
2022-12-17T05:46:17.736Z,97736.34
2022-12-17T05:49:03.248Z,97729.13
2022-12-17T05:51:48.738Z,97727.95
2022-12-17T05:54:34.254Z,97731.05
2022-12-17T05:57:19.852Z,97739.11
2022-12-17T06:00:05.339Z,97743.79
2022-12-17T06:02:57.715Z,97744.27
2022-12-17T06:05:43.398Z,97760.17
2022-12-17T06:08:28.788Z,97766.05
2022-12-17T06:11:17.658Z,97777.72
2022-12-17T06:14:03.122Z,97787.21
2022-12-17T06:16:48.525Z,97780.38
2022-12-17T06:19:33.848Z,97765.89
2022-12-17T06:22:19.434Z,97780.56
2022-12-17T06:25:04.817Z,97778.20
2022-12-17T06:27:50.335Z,97786.90
2022-12-17T06:30:35.824Z,97781.52
2022-12-17T06:33:28.998Z,97791.32
2022-12-17T06:36:21.605Z,97788.06
2022-12-17T06:39:07.895Z,97791.69
2022-12-17T06:41:54.771Z,97796.56
2022-12-17T06:44:47.766Z,97803.48
2022-12-17T06:47:33.302Z,97808.41
2022-12-17T06:50:18.823Z,97815.30
2022-12-17T06:53:04.391Z,97813.03
2022-12-17T06:55:49.787Z,97815.71
2022-12-17T06:58:35.491Z,97822.69
2022-12-17T07:01:21.320Z,97825.40
2022-12-17T07:04:06.941Z,97828.26
2022-12-17T07:06:55.529Z,97830.94
2022-12-17T07:09:42.677Z,97837.46
2022-12-17T07:12:28.042Z,97839.34
2022-12-17T07:15:13.804Z,97836.36
2022-12-17T07:19:56.005Z,97833.58
2022-12-17T07:22:55.411Z,97831.61
2022-12-17T07:25:45.830Z,97835.20
2022-12-17T07:28:32.819Z,97840.30
2022-12-17T07:31:20.092Z,97839.43
2022-12-17T07:34:08.998Z,97837.42
2022-12-17T07:36:57.255Z,97834.35
2022-12-17T07:39:47.384Z,97828.61
2022-12-17T07:42:33.115Z,97830.77
2022-12-17T07:45:18.903Z,97828.67
2022-12-17T07:48:13.232Z,97820.42
2022-12-17T07:50:58.844Z,97818.50
2022-12-17T07:53:44.580Z,97821.98
2022-12-17T07:56:30.484Z,97828.10
2022-12-17T07:59:16.276Z,97830.70
2022-12-17T08:02:04.992Z,97833.90
2022-12-17T08:04:51.122Z,97829.63
2022-12-17T08:07:36.888Z,97827.71
2022-12-17T08:10:26.364Z,97829.48
2022-12-17T08:13:18.884Z,97827.35
2022-12-17T08:16:04.587Z,97829.35
2022-12-17T08:18:50.457Z,97828.52
2022-12-17T08:21:36.086Z,97825.73
2022-12-17T08:24:21.807Z,97843.31
2022-12-17T08:27:07.507Z,97856.36
2022-12-17T08:29:53.398Z,97854.03
2022-12-17T08:32:39.183Z,97857.79
2022-12-17T08:35:24.986Z,97855.02
2022-12-17T08:38:12.202Z,97861.70
2022-12-17T08:48:56.059Z,97859.89
2022-12-17T08:51:45.172Z,97855.36
2022-12-17T08:54:31.013Z,97855.47
2022-12-17T08:57:30.624Z,97858.62
2022-12-17T09:00:19.379Z,97862.80
2022-12-17T09:03:05.055Z,97855.44
2022-12-17T09:05:50.578Z,97848.48
2022-12-17T09:08:36.112Z,97847.11
2022-12-17T09:11:21.447Z,97846.98
2022-12-17T09:14:06.987Z,97847.52
2022-12-17T09:16:52.503Z,97851.38
2022-12-17T09:19:38.037Z,97855.62
2022-12-17T09:22:23.653Z,97858.45
2022-12-17T09:25:09.308Z,97859.66
2022-12-17T09:27:54.872Z,97855.08
2022-12-17T09:30:40.341Z,97853.61
2022-12-17T09:33:25.784Z,97849.84
2022-12-17T09:36:11.293Z,97848.55
2022-12-17T09:38:56.726Z,97852.55
2022-12-17T09:41:51.383Z,97850.59
2022-12-17T09:44:45.418Z,97852.98
2022-12-17T09:47:52.452Z,97858.00
2022-12-17T09:50:37.893Z,97864.69
2022-12-17T09:53:29.443Z,97868.85
2022-12-17T09:56:14.948Z,97867.05
2022-12-17T09:59:00.536Z,97869.27
2022-12-17T10:01:49.696Z,97877.15
2022-12-17T10:04:56.137Z,97880.16
2022-12-17T10:07:43.526Z,97881.40
2022-12-17T10:10:34.206Z,97877.40
2022-12-17T10:13:19.644Z,97879.92
2022-12-17T10:16:05.903Z,97891.99
2022-12-17T10:19:00.836Z,97888.50
2022-12-17T10:21:50.768Z,97892.90
2022-12-17T10:24:36.359Z,97900.73
2022-12-17T10:27:28.969Z,97905.04
2022-12-17T10:30:14.524Z,97900.91
2022-12-17T10:33:00.116Z,97905.92
2022-12-17T10:35:53.710Z,97911.88
2022-12-17T10:38:41.772Z,97903.73
2022-12-17T10:41:37.898Z,97900.13
2022-12-17T10:44:38.313Z,97898.73
2022-12-17T10:47:26.387Z,97918.60
2022-12-17T10:50:16.567Z,97922.58
2022-12-17T10:53:14.127Z,97932.46
2022-12-17T10:56:13.121Z,97930.36
2022-12-17T10:59:05.919Z,97931.45
2022-12-17T11:01:51.513Z,97923.94
2022-12-17T11:04:57.432Z,97916.52
2022-12-17T11:07:43.806Z,97913.09
2022-12-17T11:10:44.253Z,97922.29
2022-12-17T11:13:35.110Z,97935.48
2022-12-17T11:16:20.803Z,97942.01
2022-12-17T11:19:17.549Z,97946.45
2022-12-17T11:22:05.906Z,97942.58
2022-12-17T11:24:53.911Z,97943.43
2022-12-17T11:27:41.088Z,97941.02
2022-12-17T11:30:33.671Z,97942.36
2022-12-17T11:33:25.254Z,97950.92
2022-12-17T11:36:13.742Z,97954.23
2022-12-17T11:39:25.677Z,97955.03
2022-12-17T11:42:17.400Z,97956.71
2022-12-17T11:45:06.508Z,97958.34
2022-12-17T11:48:15.358Z,97967.06
2022-12-17T11:51:33.479Z,97968.98
2022-12-17T11:54:19.985Z,97973.08
2022-12-17T11:57:10.473Z,97978.60
2022-12-17T12:00:04.560Z,97985.51
2022-12-17T12:03:09.305Z,97985.89
2022-12-17T12:06:17.898Z,97988.00
2022-12-17T12:09:52.561Z,98002.06
2022-12-17T12:12:59.025Z,98013.42
2022-12-17T12:15:55.763Z,98014.85
2022-12-17T12:18:57.287Z,98013.05
2022-12-17T12:21:59.070Z,98018.27
2022-12-17T12:25:02.595Z,98022.75
2022-12-17T12:28:24.124Z,98025.95
2022-12-17T12:31:25.974Z,98026.77
2022-12-17T12:34:19.511Z,98032.60
2022-12-17T12:37:05.050Z,98037.96
2022-12-17T12:39:57.026Z,98036.99
2022-12-17T12:42:56.272Z,98041.81
2022-12-17T12:46:03.685Z,98047.66
2022-12-17T12:48:55.514Z,98055.84
2022-12-17T12:51:48.204Z,98058.86
2022-12-17T12:54:47.563Z,98063.45
2022-12-17T12:57:52.491Z,98071.83
2022-12-17T13:00:44.267Z,98072.33
2022-12-17T13:03:58.293Z,98076.24
2022-12-17T13:06:40.110Z,98082.68
2022-12-17T13:09:19.051Z,98082.95
2022-12-17T13:11:48.255Z,98088.80
2022-12-17T13:14:20.850Z,98089.81
2022-12-17T13:16:47.765Z,98099.83
2022-12-17T13:19:40.270Z,98107.21
2022-12-17T13:22:10.107Z,98111.83
2022-12-17T13:24:37.029Z,98113.66
2022-12-17T13:27:04.294Z,98118.29
2022-12-17T13:29:36.167Z,98129.79
2022-12-17T13:32:19.915Z,98136.81
2022-12-17T13:34:58.379Z,98150.05
2022-12-17T13:37:29.302Z,98154.94
2022-12-17T13:40:01.782Z,98156.69
2022-12-17T13:42:33.070Z,98155.16
2022-12-17T13:44:59.990Z,98158.90
2022-12-17T13:47:35.244Z,98163.40
2022-12-17T13:50:32.809Z,98162.58
2022-12-17T13:52:56.923Z,98161.71
2022-12-17T13:55:25.666Z,98167.66
2022-12-17T13:57:54.218Z,98173.45
2022-12-17T14:00:23.399Z,98173.45
2022-12-17T14:02:53.124Z,98181.84
2022-12-17T14:05:40.324Z,98188.55
2022-12-17T14:08:07.316Z,98194.96
2022-12-17T14:10:34.144Z,98198.70
2022-12-17T14:13:10.661Z,98210.21
2022-12-17T14:15:37.611Z,98212.56
2022-12-17T14:18:04.532Z,98215.70
2022-12-17T14:20:33.075Z,98216.15
2022-12-17T14:23:06.189Z,98216.55
2022-12-17T14:25:38.165Z,98221.29
2022-12-17T14:28:07.205Z,98224.97
2022-12-17T14:31:17.126Z,98229.97
2022-12-17T14:33:31.471Z,98235.92
2022-12-17T14:36:09.033Z,98239.10
2022-12-17T14:38:39.482Z,98247.21
2022-12-17T14:41:31.101Z,98254.83
2022-12-17T14:43:59.006Z,98262.91
2022-12-17T14:46:34.103Z,98267.79
2022-12-17T14:49:12.312Z,98275.54
2022-12-17T14:51:40.617Z,98280.91
2022-12-17T14:54:20.517Z,98286.91
2022-12-17T14:56:54.694Z,98296.36
2022-12-17T14:59:35.375Z,98306.58
2022-12-17T15:02:09.333Z,98314.00
2022-12-17T15:04:37.147Z,98324.09
2022-12-17T15:07:04.420Z,98329.55
2022-12-17T15:09:35.308Z,98334.11
2022-12-17T15:12:04.782Z,98343.80
2022-12-17T15:14:32.133Z,98342.11
2022-12-17T15:17:07.026Z,98346.38
2022-12-17T15:19:33.860Z,98347.88
2022-12-17T15:22:00.785Z,98344.79
2022-12-17T15:24:27.604Z,98348.65
2022-12-17T15:26:58.351Z,98350.92
2022-12-17T15:29:25.212Z,98354.29
2022-12-17T15:31:54.436Z,98366.23
2022-12-17T15:34:23.528Z,98365.98
2022-12-17T15:36:50.351Z,98366.70
2022-12-17T15:39:17.453Z,98364.31
2022-12-17T15:42:03.319Z,98368.52
2022-12-17T15:44:30.116Z,98374.30
2022-12-17T15:47:00.114Z,98379.41
2022-12-17T15:49:27.182Z,98383.59
2022-12-17T15:51:54.008Z,98389.23
2022-12-17T15:54:20.911Z,98391.73
2022-12-17T15:56:52.675Z,98392.38
2022-12-17T15:59:19.744Z,98396.20
2022-12-17T16:01:52.027Z,98402.80
2022-12-17T16:04:24.646Z,98406.38
2022-12-17T16:06:52.031Z,98409.77
2022-12-17T16:09:19.547Z,98410.09
2022-12-17T16:11:47.326Z,98409.89
2022-12-17T16:14:14.184Z,98411.89
2022-12-17T16:16:43.350Z,98412.38
2022-12-17T16:19:10.717Z,98414.47
2022-12-17T16:21:42.041Z,98424.33
2022-12-17T16:24:12.228Z,98425.91
2022-12-17T16:26:40.143Z,98426.02
2022-12-17T16:29:07.048Z,98431.20
2022-12-17T16:31:34.363Z,98436.99
2022-12-17T16:34:01.236Z,98447.18
2022-12-17T16:36:28.039Z,98453.20
2022-12-17T16:38:55.136Z,98455.93
2022-12-17T16:41:22.040Z,98457.13
2022-12-17T16:43:51.434Z,98461.41
2022-12-17T16:46:34.389Z,98463.20
2022-12-17T16:49:09.422Z,98465.50
2022-12-17T16:51:38.911Z,98469.67
2022-12-17T16:54:14.465Z,98476.36
2022-12-17T16:56:41.428Z,98482.23
2022-12-17T16:59:11.163Z,98491.30
2022-12-17T17:01:38.919Z,98490.64
2022-12-17T17:04:06.945Z,98491.73
2022-12-17T17:06:41.321Z,98495.19
2022-12-17T17:09:08.263Z,98498.00
2022-12-17T17:11:35.181Z,98506.61
2022-12-17T17:14:04.911Z,98517.26
2022-12-17T17:16:31.844Z,98524.17
2022-12-17T17:18:58.745Z,98522.95
2022-12-17T17:21:30.339Z,98521.64
2022-12-17T17:24:20.851Z,98525.27
2022-12-17T17:26:49.075Z,98523.96
2022-12-17T17:29:15.901Z,98526.13
2022-12-17T17:34:30.119Z,98524.98
2022-12-17T17:37:04.301Z,98533.83
2022-12-17T17:39:33.455Z,98540.55
2022-12-17T17:42:00.915Z,98542.74
2022-12-17T17:44:28.002Z,98549.67
2022-12-17T17:46:54.896Z,98547.70
2022-12-17T17:49:22.388Z,98561.08
2022-12-17T17:52:08.947Z,98566.05
2022-12-17T17:54:36.492Z,98565.67
2022-12-17T17:57:05.617Z,98569.13
2022-12-17T17:59:34.019Z,98568.06
2022-12-17T18:02:01.710Z,98575.15
2022-12-17T18:04:28.694Z,98580.58
2022-12-17T18:07:24.075Z,98580.52
2022-12-17T18:09:42.544Z,98588.58
2022-12-17T18:12:27.971Z,98592.02
2022-12-17T18:17:41.946Z,98595.13
2022-12-17T18:20:09.902Z,98599.29
2022-12-17T18:22:37.000Z,98601.58
2022-12-17T18:25:04.370Z,98605.11
2022-12-17T18:27:34.257Z,98618.12
2022-12-17T18:30:01.292Z,98624.05
2022-12-17T18:32:30.214Z,98630.73
2022-12-17T18:34:57.170Z,98640.17
2022-12-17T18:37:26.808Z,98648.41
2022-12-17T18:39:53.640Z,98651.39
2022-12-17T18:42:40.417Z,98652.19
2022-12-17T18:45:07.809Z,98661.08
2022-12-17T18:47:39.678Z,98675.23
2022-12-17T18:50:06.938Z,98682.43
2022-12-17T18:52:33.833Z,98686.45
2022-12-17T18:55:04.372Z,98690.93
2022-12-17T18:57:43.240Z,98697.07
2022-12-17T19:00:17.205Z,98694.77
2022-12-17T19:02:44.624Z,98700.00
2022-12-17T19:05:11.595Z,98708.11
2022-12-17T19:07:38.585Z,98709.21
2022-12-17T19:10:10.179Z,98706.42
2022-12-17T19:12:40.542Z,98711.70
2022-12-17T19:15:11.288Z,98713.82
2022-12-17T19:17:41.702Z,98716.95
2022-12-17T19:20:09.348Z,98719.05
2022-12-17T19:22:36.225Z,98731.59
2022-12-17T19:25:03.255Z,98736.33
2022-12-17T19:27:30.150Z,98746.28
2022-12-17T19:29:57.612Z,98742.85
2022-12-17T19:32:25.052Z,98738.59
2022-12-17T19:37:23.172Z,98739.24
2022-12-17T19:39:50.176Z,98735.27
2022-12-17T19:42:27.606Z,98745.05
2022-12-17T19:44:57.443Z,98750.88
2022-12-17T19:47:24.630Z,98755.45
2022-12-17T19:49:51.573Z,98759.55
2022-12-17T19:52:21.226Z,98772.08
2022-12-17T19:54:48.789Z,98774.08
2022-12-17T19:57:15.880Z,98778.21
2022-12-17T19:59:45.166Z,98783.13
2022-12-17T20:02:12.303Z,98776.40
2022-12-17T20:04:42.292Z,98780.31
2022-12-17T20:07:09.080Z,98784.51
2022-12-17T20:09:45.617Z,98789.42
2022-12-17T20:12:12.850Z,98797.15
2022-12-17T20:14:39.744Z,98796.31
2022-12-17T20:17:06.717Z,98800.10
2022-12-17T20:19:35.262Z,98805.08
2022-12-17T20:22:05.977Z,98810.19
2022-12-17T20:24:38.082Z,98813.57
2022-12-17T20:27:09.472Z,98820.70
2022-12-17T20:29:36.369Z,98823.94
2022-12-17T20:32:03.630Z,98828.14
2022-12-17T20:34:30.725Z,98830.45
2022-12-17T20:36:57.544Z,98832.48
2022-12-17T20:39:28.253Z,98832.42
2022-12-17T20:41:56.448Z,98835.14
2022-12-17T20:44:23.464Z,98837.39
2022-12-17T20:46:50.396Z,98843.92
2022-12-17T20:49:18.378Z,98845.27
2022-12-17T20:51:46.036Z,98849.84
2022-12-17T20:54:12.858Z,98854.60
2022-12-17T20:56:40.100Z,98860.66
2022-12-17T20:59:08.709Z,98866.63
2022-12-17T21:01:36.137Z,98873.75
2022-12-17T21:04:03.482Z,98875.38
2022-12-17T21:06:34.802Z,98881.35
2022-12-17T21:09:03.512Z,98888.50
2022-12-17T21:11:32.987Z,98896.95
2022-12-17T21:14:10.308Z,98900.38
2022-12-17T21:16:38.416Z,98900.27
2022-12-17T21:19:26.606Z,98906.14
2022-12-17T21:22:32.285Z,98906.27
2022-12-17T21:25:01.562Z,98907.36
2022-12-17T21:27:29.851Z,98909.15
2022-12-17T21:29:57.250Z,98914.30
2022-12-17T21:32:28.819Z,98918.02
2022-12-17T21:35:00.411Z,98920.52
2022-12-17T21:37:27.530Z,98924.56
2022-12-17T21:39:59.544Z,98929.01
2022-12-17T21:42:45.529Z,98928.58
2022-12-17T21:45:12.670Z,98927.77
2022-12-17T21:47:39.905Z,98933.13
2022-12-17T21:50:07.241Z,98937.63
2022-12-17T21:52:34.103Z,98945.83
2022-12-17T21:55:00.966Z,98949.58
2022-12-17T21:57:27.815Z,98952.52
2022-12-17T21:59:54.615Z,98960.92
2022-12-17T22:02:25.050Z,98964.29
2022-12-17T22:04:52.148Z,98968.50
2022-12-17T22:07:22.436Z,98973.47
2022-12-17T22:10:17.764Z,98973.69
2022-12-17T22:13:03.096Z,98979.79
2022-12-17T22:15:30.994Z,98985.23
2022-12-17T22:18:05.264Z,98987.77
2022-12-17T22:20:37.767Z,98991.77
2022-12-17T22:23:06.826Z,98998.43
2022-12-17T22:25:43.652Z,99006.95
2022-12-17T22:28:10.724Z,99007.30
2022-12-17T22:30:59.903Z,99004.26
2022-12-17T22:34:27.179Z,99008.14
2022-12-17T22:38:54.452Z,99007.94
2022-12-17T22:42:42.325Z,99011.95
2022-12-17T22:44:41.941Z,99018.20
2022-12-17T22:45:10.310Z,99028.94
2022-12-17T22:47:41.689Z,99034.41
2022-12-17T22:50:08.924Z,99042.92
2022-12-17T22:52:38.985Z,99045.83
2022-12-17T22:55:09.490Z,99049.13
2022-12-17T22:57:38.550Z,99049.76
2022-12-17T23:00:20.303Z,99049.48
2022-12-17T23:02:47.283Z,99051.46
2022-12-17T23:05:14.771Z,99056.75
2022-12-17T23:07:41.615Z,99058.73
2022-12-17T23:10:08.893Z,99063.20
2022-12-17T23:12:50.871Z,99062.09
2022-12-17T23:15:42.978Z,99068.48
2022-12-17T23:18:12.567Z,99071.77
2022-12-17T23:20:39.400Z,99077.25
2022-12-17T23:23:06.345Z,99079.58
2022-12-17T23:25:33.602Z,99082.16
2022-12-17T23:28:00.447Z,99083.70
2022-12-17T23:30:27.192Z,99091.28
2022-12-17T23:32:53.976Z,99094.52
2022-12-17T23:35:20.966Z,99097.58
2022-12-17T23:37:47.893Z,99104.66
2022-12-17T23:40:14.861Z,99106.56
2022-12-17T23:42:42.595Z,99109.37
2022-12-17T23:45:11.506Z,99115.98
2022-12-17T23:47:41.325Z,99115.27
2022-12-17T23:50:11.264Z,99119.77
2022-12-17T23:52:38.402Z,99124.04
2022-12-17T23:55:05.543Z,99133.41
2022-12-17T23:57:32.705Z,99134.27
