createdAt,value
2019-05-17T00:04:26.990Z,9.50
2019-05-17T00:10:31.754Z,9.50
2019-05-17T00:16:37.473Z,9.50
2019-05-17T00:22:42.235Z,9.40
2019-05-17T00:28:47.034Z,9.50
2019-05-17T00:34:51.607Z,9.50
2019-05-17T00:40:56.547Z,9.50
2019-05-17T00:47:01.254Z,9.50
2019-05-17T00:53:07.359Z,9.50
2019-05-17T00:59:12.156Z,9.40
2019-05-17T01:05:17.267Z,9.40
2019-05-17T01:11:22.002Z,9.50
2019-05-17T01:17:27.130Z,9.50
2019-05-17T01:23:32.329Z,9.50
2019-05-17T01:29:36.876Z,9.50
2019-05-17T01:35:41.459Z,9.50
2019-05-17T01:41:46.846Z,9.50
2019-05-17T01:47:51.638Z,9.50
2019-05-17T01:53:57.354Z,9.40
2019-05-17T02:00:02.035Z,9.40
2019-05-17T02:06:07.454Z,9.30
2019-05-17T02:12:12.330Z,9.40
2019-05-17T02:18:17.383Z,9.30
2019-05-17T02:24:22.381Z,9.20
2019-05-17T02:30:27.340Z,9.10
2019-05-17T02:36:33.226Z,9.00
2019-05-17T02:42:38.080Z,8.90
2019-05-17T02:48:42.981Z,8.90
2019-05-17T02:54:47.738Z,8.90
2019-05-17T03:00:53.184Z,8.80
2019-05-17T03:06:58.102Z,8.80
2019-05-17T03:13:04.137Z,8.70
2019-05-17T03:19:08.870Z,8.70
2019-05-17T03:25:14.579Z,8.70
2019-05-17T03:31:25.673Z,8.70
2019-05-17T03:37:32.564Z,8.70
2019-05-17T03:43:35.112Z,8.60
2019-05-17T03:49:39.747Z,8.60
2019-05-17T03:55:44.648Z,8.60
2019-05-17T04:01:52.513Z,8.60
2019-05-17T04:07:55.779Z,8.70
2019-05-17T04:14:03.066Z,8.70
2019-05-17T04:20:09.634Z,8.80
2019-05-17T04:26:14.238Z,8.90
2019-05-17T04:32:18.827Z,8.90
2019-05-17T04:38:23.943Z,9.00
2019-05-17T04:44:28.661Z,9.10
2019-05-17T04:50:34.355Z,9.20
2019-05-17T04:56:38.899Z,9.20
2019-05-17T05:02:44.455Z,9.20
2019-05-17T05:08:49.102Z,9.20
2019-05-17T05:14:53.651Z,9.30
2019-05-17T05:20:58.280Z,9.30
2019-05-17T05:27:02.827Z,9.60
2019-05-17T05:33:07.377Z,9.70
2019-05-17T05:39:11.919Z,9.70
2019-05-17T05:45:17.271Z,9.70
2019-05-17T05:51:21.903Z,9.70
2019-05-17T05:57:26.434Z,9.80
2019-05-17T06:03:32.076Z,9.90
2019-05-17T06:09:36.819Z,9.90
2019-05-17T06:15:42.881Z,10.20
2019-05-17T06:21:47.661Z,10.40
2019-05-17T06:27:52.222Z,10.50
2019-05-17T06:33:56.857Z,10.70
2019-05-17T06:40:02.372Z,10.80
2019-05-17T06:46:07.215Z,11.00
2019-05-17T06:52:11.850Z,11.10
2019-05-17T06:58:16.420Z,11.20
2019-05-17T07:04:21.029Z,11.30
2019-05-17T07:10:25.721Z,11.30
2019-05-17T07:16:30.288Z,11.30
2019-05-17T07:22:34.993Z,11.40
2019-05-17T07:28:40.435Z,11.70
2019-05-17T07:34:45.245Z,12.00
2019-05-17T07:40:50.257Z,12.50
2019-05-17T07:46:55.543Z,13.00
2019-05-17T07:53:00.634Z,13.30
2019-05-17T07:59:05.512Z,13.60
2019-05-17T08:05:10.893Z,14.30
2019-05-17T08:11:15.489Z,14.80
2019-05-17T08:17:20.091Z,15.50
2019-05-17T08:23:24.713Z,15.20
2019-05-17T08:29:29.796Z,15.40
2019-05-17T08:35:34.515Z,15.30
2019-05-17T08:41:40.431Z,15.40
2019-05-17T08:47:45.275Z,14.90
2019-05-17T08:53:49.949Z,15.00
2019-05-17T08:59:54.831Z,15.40
2019-05-17T09:06:02.126Z,15.60
2019-05-17T09:12:06.081Z,15.50
2019-05-17T09:18:10.643Z,15.90
2019-05-17T09:24:15.266Z,15.50
2019-05-17T09:30:21.620Z,15.70
2019-05-17T09:36:33.367Z,16.40
2019-05-17T09:42:40.775Z,16.50
2019-05-17T09:48:46.929Z,16.50
2019-05-17T09:54:51.112Z,17.10
2019-05-17T10:00:55.965Z,17.70
2019-05-17T10:07:00.584Z,18.20
2019-05-17T10:13:05.341Z,18.30
2019-05-17T10:19:10.057Z,18.80
2019-05-17T10:25:15.547Z,17.80
2019-05-17T10:31:20.834Z,17.40
2019-05-17T10:37:25.984Z,17.70
2019-05-17T10:43:30.634Z,17.70
2019-05-17T10:49:36.538Z,17.80
2019-05-17T10:55:41.390Z,17.80
2019-05-17T11:01:46.106Z,17.50
2019-05-17T11:07:51.354Z,17.10
2019-05-17T11:13:58.993Z,16.80
2019-05-17T11:20:06.481Z,16.70
2019-05-17T11:26:11.362Z,16.80
2019-05-17T11:32:17.496Z,17.10
2019-05-17T11:38:22.444Z,16.80
2019-05-17T11:44:27.181Z,16.90
2019-05-17T11:50:32.457Z,17.00
2019-05-17T11:56:37.514Z,17.00
2019-05-17T12:02:43.803Z,16.80
2019-05-17T12:08:49.029Z,16.60
2019-05-17T12:14:53.968Z,16.60
2019-05-17T12:21:00.554Z,16.80
2019-05-17T12:27:07.622Z,16.80
2019-05-17T12:33:15.948Z,17.00
2019-05-17T12:39:20.765Z,17.40
2019-05-17T12:45:26.206Z,17.60
2019-05-17T12:51:33.031Z,17.50
2019-05-17T12:57:37.807Z,17.30
2019-05-17T13:03:42.542Z,17.00
2019-05-17T13:09:48.837Z,16.90
2019-05-17T13:15:53.519Z,16.90
2019-05-17T13:21:58.308Z,17.00
2019-05-17T13:28:03.761Z,17.10
2019-05-17T13:34:08.464Z,17.20
2019-05-17T13:40:15.298Z,17.40
2019-05-17T13:46:32.615Z,17.40
2019-05-17T13:52:28.476Z,17.20
2019-05-17T13:58:33.218Z,17.30
2019-05-17T14:04:38.513Z,17.50
2019-05-17T14:10:43.593Z,17.80
2019-05-17T14:16:49.213Z,17.60
2019-05-17T14:22:53.859Z,17.50
2019-05-17T14:28:58.519Z,17.60
2019-05-17T14:35:04.811Z,17.60
2019-05-17T14:41:09.854Z,17.70
2019-05-17T14:47:14.646Z,17.70
2019-05-17T14:53:19.299Z,17.60
2019-05-17T14:59:25.607Z,17.70
2019-05-17T15:05:31.189Z,17.50
2019-05-17T15:11:40.491Z,17.60
2019-05-17T15:17:45.194Z,17.40
2019-05-17T15:23:49.922Z,17.50
2019-05-17T15:29:54.583Z,17.80
2019-05-17T15:35:59.264Z,17.80
2019-05-17T15:42:03.974Z,18.00
2019-05-17T15:48:08.819Z,18.20
2019-05-17T15:54:16.626Z,17.90
2019-05-17T16:00:23.369Z,17.80
2019-05-17T16:06:28.037Z,17.80
2019-05-17T16:12:34.015Z,17.60
2019-05-17T16:18:43.119Z,17.50
2019-05-17T16:24:48.258Z,17.40
2019-05-17T16:30:53.016Z,17.40
2019-05-17T16:36:57.654Z,17.20
2019-05-17T16:43:17.048Z,17.40
2019-05-17T16:49:11.986Z,17.30
2019-05-17T16:55:20.330Z,17.40
2019-05-17T17:01:25.308Z,17.40
2019-05-17T17:07:30.096Z,17.30
2019-05-17T17:13:34.821Z,17.40
2019-05-17T17:19:39.622Z,18.60
2019-05-17T17:25:48.443Z,19.90
2019-05-17T17:31:53.229Z,19.60
2019-05-17T17:37:57.984Z,18.80
2019-05-17T17:44:06.762Z,20.40
2019-05-17T17:50:12.024Z,20.00
2019-05-17T17:56:16.931Z,18.90
2019-05-17T18:02:21.635Z,17.90
2019-05-17T18:08:26.382Z,17.20
2019-05-17T18:14:31.198Z,16.50
2019-05-17T18:20:35.971Z,15.90
2019-05-17T18:26:40.779Z,15.40
2019-05-17T18:32:46.252Z,14.90
2019-05-17T18:38:54.622Z,14.40
2019-05-17T18:44:59.279Z,13.90
2019-05-17T18:51:04.087Z,13.60
2019-05-17T18:57:10.345Z,13.30
2019-05-17T19:03:15.198Z,13.20
2019-05-17T19:09:19.837Z,12.90
2019-05-17T19:15:24.861Z,12.80
2019-05-17T19:21:29.446Z,12.70
2019-05-17T19:27:34.128Z,12.50
2019-05-17T19:33:38.679Z,12.40
2019-05-17T19:39:43.311Z,12.20
2019-05-17T19:45:47.941Z,12.00
2019-05-17T19:51:52.567Z,11.80
2019-05-17T19:57:57.137Z,11.70
2019-05-17T20:04:04.269Z,11.60
2019-05-17T20:10:11.632Z,11.70
2019-05-17T20:16:16.203Z,11.70
2019-05-17T20:22:20.795Z,11.70
2019-05-17T20:28:25.345Z,11.70
2019-05-17T20:34:29.990Z,11.60
2019-05-17T20:40:34.619Z,11.60
2019-05-17T20:46:39.188Z,11.60
2019-05-17T20:52:43.882Z,11.50
2019-05-17T20:58:48.505Z,11.60
2019-05-17T21:04:53.058Z,11.80
2019-05-17T21:10:57.710Z,11.80
2019-05-17T21:17:02.262Z,11.90
2019-05-17T21:23:06.833Z,11.90
2019-05-17T21:29:11.400Z,11.80
2019-05-17T21:35:17.672Z,11.80
2019-05-17T21:41:22.241Z,12.00
2019-05-17T21:47:26.927Z,12.20
2019-05-17T21:53:31.513Z,12.50
2019-05-17T21:59:36.087Z,12.70
2019-05-17T22:05:40.719Z,12.70
2019-05-17T22:11:46.937Z,12.50
2019-05-17T22:17:51.481Z,12.20
2019-05-17T22:23:56.179Z,11.90
2019-05-17T22:30:00.725Z,11.70
2019-05-17T22:36:05.387Z,11.50
2019-05-17T22:42:11.512Z,11.30
2019-05-17T22:48:16.059Z,11.10
2019-05-17T22:54:20.622Z,10.80
2019-05-17T23:00:25.266Z,10.50
2019-05-17T23:06:29.902Z,10.20
2019-05-17T23:12:34.466Z,10.00
2019-05-17T23:18:39.124Z,9.70
2019-05-17T23:24:43.761Z,9.60
2019-05-17T23:30:48.289Z,9.50
2019-05-17T23:36:52.934Z,9.40
2019-05-17T23:42:57.497Z,9.20
2019-05-17T23:49:02.208Z,9.10
2019-05-17T23:55:08.186Z,9.10
