createdAt,value
2023-04-09T00:01:19.797Z,99.90
2023-04-09T00:03:47.923Z,99.90
2023-04-09T00:06:16.129Z,99.90
2023-04-09T00:08:43.880Z,99.90
2023-04-09T00:11:11.473Z,99.90
2023-04-09T00:13:40.059Z,99.90
2023-04-09T00:16:09.099Z,99.90
2023-04-09T00:18:36.854Z,99.90
2023-04-09T00:21:07.537Z,99.90
2023-04-09T00:23:35.777Z,99.90
2023-04-09T00:26:03.416Z,99.90
2023-04-09T00:28:30.588Z,99.90
2023-04-09T00:30:58.288Z,99.90
2023-04-09T00:33:26.000Z,99.90
2023-04-09T00:35:54.614Z,99.90
2023-04-09T00:38:22.180Z,99.90
2023-04-09T00:40:51.203Z,99.90
2023-04-09T00:43:18.703Z,99.90
2023-04-09T00:45:46.609Z,99.90
2023-04-09T00:48:16.874Z,99.90
2023-04-09T00:50:45.155Z,99.90
2023-04-09T00:53:13.237Z,99.90
2023-04-09T00:55:42.112Z,99.90
2023-04-09T00:58:09.655Z,99.90
2023-04-09T01:00:37.189Z,99.90
2023-04-09T01:03:06.642Z,99.90
2023-04-09T01:05:46.968Z,99.90
2023-04-09T01:08:39.344Z,99.90
2023-04-09T01:11:13.620Z,99.90
2023-04-09T01:14:09.085Z,99.90
2023-04-09T01:16:40.526Z,99.90
2023-04-09T01:19:19.372Z,99.90
2023-04-09T01:21:57.820Z,99.90
2023-04-09T01:24:31.889Z,99.90
2023-04-09T01:27:08.253Z,99.90
2023-04-09T01:29:44.471Z,99.90
2023-04-09T01:32:14.322Z,99.90
2023-04-09T01:34:43.287Z,99.90
2023-04-09T01:37:12.804Z,99.90
2023-04-09T01:39:40.860Z,99.90
2023-04-09T01:42:11.329Z,99.90
2023-04-09T01:44:40.477Z,99.90
2023-04-09T01:47:09.319Z,99.90
2023-04-09T01:49:37.939Z,99.90
2023-04-09T01:52:06.162Z,99.90
2023-04-09T01:54:34.218Z,99.90
2023-04-09T01:57:01.796Z,99.90
2023-04-09T01:59:29.509Z,99.90
2023-04-09T02:02:12.652Z,99.90
2023-04-09T02:04:48.490Z,99.90
2023-04-09T02:07:23.076Z,99.90
2023-04-09T02:09:53.665Z,99.90
2023-04-09T02:12:22.190Z,99.90
2023-04-09T02:15:03.020Z,99.90
2023-04-09T02:17:30.640Z,99.90
2023-04-09T02:19:58.327Z,99.90
2023-04-09T02:22:25.939Z,99.90
2023-04-09T02:24:53.476Z,99.90
2023-04-09T02:27:21.255Z,99.90
2023-04-09T02:29:48.966Z,99.90
2023-04-09T02:32:16.175Z,99.90
2023-04-09T02:34:47.118Z,99.90
2023-04-09T02:37:15.020Z,99.90
2023-04-09T02:39:43.609Z,99.90
2023-04-09T02:42:11.018Z,99.90
2023-04-09T02:44:38.928Z,99.90
2023-04-09T02:47:06.444Z,99.90
2023-04-09T02:49:34.268Z,99.90
2023-04-09T02:52:01.781Z,99.90
2023-04-09T02:54:29.433Z,99.90
2023-04-09T02:56:57.197Z,99.90
2023-04-09T02:59:24.705Z,99.90
2023-04-09T03:01:53.406Z,99.90
2023-04-09T03:04:23.779Z,99.90
2023-04-09T03:06:52.120Z,99.90
2023-04-09T03:09:19.716Z,99.90
2023-04-09T03:11:47.342Z,99.90
2023-04-09T03:14:14.933Z,99.90
2023-04-09T03:16:42.700Z,99.90
2023-04-09T03:19:10.352Z,99.90
2023-04-09T03:21:41.279Z,99.90
2023-04-09T03:24:09.027Z,99.90
2023-04-09T03:26:37.430Z,99.90
2023-04-09T03:29:09.302Z,99.90
2023-04-09T03:31:36.957Z,99.90
2023-04-09T03:34:04.726Z,99.90
2023-04-09T03:36:33.144Z,99.90
2023-04-09T03:39:04.872Z,99.90
2023-04-09T03:41:34.311Z,99.90
2023-04-09T03:44:03.641Z,99.90
2023-04-09T03:46:33.217Z,99.90
2023-04-09T03:49:00.725Z,99.90
2023-04-09T03:51:30.114Z,99.90
2023-04-09T03:53:58.714Z,99.90
2023-04-09T03:56:27.451Z,99.90
2023-04-09T03:58:55.386Z,99.90
2023-04-09T04:01:24.807Z,99.90
2023-04-09T04:03:54.470Z,99.90
2023-04-09T04:06:24.038Z,99.90
2023-04-09T04:08:53.593Z,99.90
2023-04-09T04:11:40.593Z,99.90
2023-04-09T04:14:08.221Z,99.90
2023-04-09T04:16:36.057Z,99.90
2023-04-09T04:19:08.593Z,99.90
2023-04-09T04:21:37.921Z,99.90
2023-04-09T04:24:25.275Z,99.90
2023-04-09T04:26:53.102Z,99.90
2023-04-09T04:29:21.756Z,99.90
2023-04-09T04:31:56.676Z,99.90
2023-04-09T04:34:26.109Z,99.90
2023-04-09T04:36:55.885Z,99.90
2023-04-09T04:39:23.792Z,99.90
2023-04-09T04:41:57.143Z,99.90
2023-04-09T04:44:26.738Z,99.90
2023-04-09T04:46:56.333Z,99.90
2023-04-09T04:49:24.112Z,99.90
2023-04-09T04:51:52.146Z,99.90
2023-04-09T04:54:19.836Z,99.90
2023-04-09T04:56:49.805Z,99.90
2023-04-09T04:59:25.532Z,99.90
2023-04-09T05:02:00.395Z,99.90
2023-04-09T05:04:28.818Z,99.90
2023-04-09T05:07:00.072Z,99.90
2023-04-09T05:09:28.967Z,99.90
2023-04-09T05:11:59.043Z,99.90
2023-04-09T05:14:26.967Z,99.90
2023-04-09T05:16:54.451Z,99.90
2023-04-09T05:19:34.181Z,99.90
2023-04-09T05:22:02.698Z,99.90
2023-04-09T05:24:30.607Z,99.90
2023-04-09T05:26:58.135Z,99.90
2023-04-09T05:29:26.296Z,99.90
2023-04-09T05:31:54.512Z,99.90
2023-04-09T05:34:24.235Z,99.90
2023-04-09T05:36:57.975Z,99.90
2023-04-09T05:39:26.017Z,99.90
2023-04-09T05:41:53.860Z,99.90
2023-04-09T05:44:41.714Z,99.90
2023-04-09T05:47:11.270Z,99.90
2023-04-09T05:49:44.164Z,99.90
2023-04-09T05:52:13.571Z,99.90
2023-04-09T05:54:45.048Z,99.90
2023-04-09T05:57:12.997Z,99.90
2023-04-09T05:59:43.080Z,99.90
2023-04-09T06:02:10.750Z,99.90
2023-04-09T06:04:38.484Z,99.90
2023-04-09T06:07:06.426Z,99.90
2023-04-09T06:09:54.122Z,99.90
2023-04-09T06:12:21.933Z,99.90
2023-04-09T06:14:49.472Z,99.90
2023-04-09T06:17:26.063Z,99.90
2023-04-09T06:19:54.180Z,99.90
2023-04-09T06:22:22.417Z,99.90
2023-04-09T06:24:49.937Z,99.90
2023-04-09T06:27:19.726Z,99.90
2023-04-09T06:29:52.546Z,99.90
2023-04-09T06:32:20.540Z,99.90
2023-04-09T06:34:48.478Z,99.90
2023-04-09T06:37:16.219Z,99.90
2023-04-09T06:39:53.863Z,99.90
2023-04-09T06:42:13.849Z,99.90
2023-04-09T06:44:44.724Z,99.90
2023-04-09T06:47:14.588Z,99.90
2023-04-09T06:49:42.515Z,99.90
2023-04-09T06:52:10.831Z,99.90
2023-04-09T06:54:38.577Z,99.90
2023-04-09T06:57:07.610Z,99.90
2023-04-09T06:59:35.354Z,99.90
2023-04-09T07:02:03.468Z,99.90
2023-04-09T07:04:31.468Z,99.90
2023-04-09T07:09:54.337Z,99.90
2023-04-09T07:12:32.753Z,99.90
2023-04-09T07:15:01.886Z,99.90
2023-04-09T07:17:29.828Z,99.90
2023-04-09T07:19:57.323Z,99.90
2023-04-09T07:22:27.059Z,99.90
2023-04-09T07:24:59.193Z,99.90
2023-04-09T07:27:29.375Z,99.90
2023-04-09T07:29:59.458Z,99.90
2023-04-09T07:32:33.552Z,99.90
2023-04-09T07:35:03.529Z,99.90
2023-04-09T07:37:31.063Z,99.90
2023-04-09T07:39:59.191Z,99.90
2023-04-09T07:42:28.501Z,99.90
2023-04-09T07:44:56.855Z,99.90
2023-04-09T07:47:24.838Z,99.90
2023-04-09T07:49:52.896Z,99.90
2023-04-09T07:52:20.716Z,99.90
2023-04-09T07:54:48.602Z,99.90
2023-04-09T07:57:16.636Z,99.90
2023-04-09T07:59:44.356Z,99.90
2023-04-09T08:02:15.529Z,99.90
2023-04-09T08:04:43.507Z,99.90
2023-04-09T08:07:11.857Z,99.90
2023-04-09T08:09:39.490Z,99.90
2023-04-09T08:12:07.624Z,99.90
2023-04-09T08:14:35.339Z,99.90
2023-04-09T08:17:03.063Z,99.90
2023-04-09T08:19:31.158Z,99.90
2023-04-09T08:21:59.302Z,99.90
2023-04-09T08:24:27.494Z,99.90
2023-04-09T08:26:56.420Z,99.90
2023-04-09T08:29:23.856Z,99.50
2023-04-09T08:31:51.855Z,99.50
2023-04-09T08:34:22.276Z,99.60
2023-04-09T08:36:50.313Z,99.90
2023-04-09T08:39:21.116Z,99.20
2023-04-09T08:41:49.584Z,99.00
2023-04-09T08:44:20.914Z,98.70
2023-04-09T08:46:48.654Z,98.20
2023-04-09T08:49:16.874Z,98.10
2023-04-09T08:51:48.437Z,97.50
2023-04-09T08:54:18.924Z,97.10
2023-04-09T08:56:47.423Z,97.70
2023-04-09T08:59:18.852Z,97.60
2023-04-09T09:01:48.348Z,96.30
2023-04-09T09:04:16.240Z,95.80
2023-04-09T09:06:44.726Z,95.20
2023-04-09T09:09:26.228Z,95.10
2023-04-09T09:11:53.984Z,94.70
2023-04-09T09:14:21.394Z,95.00
2023-04-09T09:17:03.553Z,94.80
2023-04-09T09:19:36.839Z,94.20
2023-04-09T09:22:06.563Z,94.00
2023-04-09T09:24:36.823Z,94.90
2023-04-09T09:27:05.060Z,93.90
2023-04-09T09:29:35.236Z,93.70
2023-04-09T09:32:03.018Z,94.30
2023-04-09T09:34:30.655Z,93.90
2023-04-09T09:36:58.174Z,94.30
2023-04-09T09:39:29.865Z,94.40
2023-04-09T09:42:02.275Z,93.90
2023-04-09T09:44:33.893Z,93.90
2023-04-09T09:47:04.730Z,93.70
2023-04-09T09:49:34.442Z,93.00
2023-04-09T09:52:04.809Z,93.20
2023-04-09T09:54:36.558Z,93.20
2023-04-09T09:57:09.289Z,93.90
2023-04-09T09:59:40.561Z,93.80
2023-04-09T10:02:12.609Z,93.60
2023-04-09T10:04:51.846Z,93.40
2023-04-09T10:07:21.640Z,93.00
2023-04-09T10:09:55.693Z,92.30
2023-04-09T10:12:25.596Z,92.40
2023-04-09T10:14:54.735Z,92.50
2023-04-09T10:17:22.396Z,91.70
2023-04-09T10:19:57.468Z,92.00
2023-04-09T10:22:28.048Z,92.60
2023-04-09T10:24:56.349Z,92.70
2023-04-09T10:27:26.836Z,91.70
2023-04-09T10:29:54.945Z,92.10
2023-04-09T10:32:25.678Z,91.50
2023-04-09T10:34:59.547Z,91.40
2023-04-09T10:37:33.018Z,90.70
2023-04-09T10:40:02.952Z,90.80
2023-04-09T10:42:37.344Z,90.90
2023-04-09T10:45:09.895Z,90.40
2023-04-09T10:47:40.307Z,90.20
2023-04-09T10:50:26.408Z,90.30
2023-04-09T10:52:56.635Z,90.10
2023-04-09T10:55:42.140Z,90.20
2023-04-09T10:58:13.539Z,90.30
2023-04-09T11:00:44.791Z,90.50
2023-04-09T11:03:22.123Z,90.30
2023-04-09T11:05:55.232Z,90.20
2023-04-09T11:08:23.117Z,90.30
2023-04-09T11:10:53.306Z,90.10
2023-04-09T11:13:22.022Z,90.50
2023-04-09T11:15:50.303Z,90.70
2023-04-09T11:18:26.167Z,90.90
2023-04-09T11:20:57.564Z,91.30
2023-04-09T11:23:25.670Z,90.90
2023-04-09T11:25:54.589Z,90.80
2023-04-09T11:28:26.775Z,90.10
2023-04-09T11:30:58.204Z,88.90
2023-04-09T11:33:32.000Z,87.90
2023-04-09T11:36:00.023Z,88.20
2023-04-09T11:38:27.820Z,88.70
2023-04-09T11:40:58.055Z,93.10
2023-04-09T11:43:25.846Z,94.20
2023-04-09T11:45:53.766Z,94.40
2023-04-09T11:48:23.739Z,93.40
2023-04-09T11:50:51.940Z,91.60
2023-04-09T11:53:20.733Z,90.90
2023-04-09T11:55:51.635Z,90.60
2023-04-09T11:58:24.827Z,91.40
2023-04-09T12:00:59.171Z,91.70
2023-04-09T12:03:31.355Z,92.60
2023-04-09T12:06:01.963Z,93.00
2023-04-09T12:08:29.373Z,93.40
2023-04-09T12:11:11.983Z,92.80
2023-04-09T12:13:46.336Z,92.70
2023-04-09T12:16:15.420Z,93.00
2023-04-09T12:18:43.540Z,93.30
2023-04-09T12:21:11.065Z,93.10
2023-04-09T12:23:38.624Z,93.60
2023-04-09T12:26:06.871Z,94.60
2023-04-09T12:28:34.520Z,96.20
2023-04-09T12:31:03.745Z,96.20
2023-04-09T12:33:32.575Z,95.40
2023-04-09T12:36:00.361Z,95.20
2023-04-09T12:38:28.178Z,95.00
2023-04-09T12:40:55.890Z,94.30
2023-04-09T12:43:23.751Z,92.40
2023-04-09T12:45:53.030Z,91.40
2023-04-09T12:48:20.692Z,89.60
2023-04-09T12:50:48.281Z,86.70
2023-04-09T12:53:16.342Z,89.20
2023-04-09T12:55:44.119Z,87.80
2023-04-09T12:58:12.038Z,84.80
2023-04-09T13:01:04.480Z,82.30
2023-04-09T13:03:32.600Z,82.20
2023-04-09T13:06:00.398Z,83.40
2023-04-09T13:08:28.254Z,81.10
2023-04-09T13:10:59.918Z,79.80
2023-04-09T13:13:28.881Z,77.30
2023-04-09T13:15:56.734Z,78.40
2023-04-09T13:18:24.313Z,79.20
2023-04-09T13:20:52.410Z,79.40
2023-04-09T13:23:26.665Z,80.30
2023-04-09T13:25:54.715Z,78.80
2023-04-09T13:28:22.349Z,77.70
2023-04-09T13:30:50.076Z,74.10
2023-04-09T13:33:17.782Z,74.30
2023-04-09T13:35:46.846Z,73.80
2023-04-09T13:38:14.956Z,74.20
2023-04-09T13:40:42.872Z,74.70
2023-04-09T13:43:11.555Z,75.90
2023-04-09T13:45:39.261Z,76.00
2023-04-09T13:48:07.674Z,78.30
2023-04-09T13:50:35.743Z,78.30
2023-04-09T13:53:05.222Z,78.70
2023-04-09T13:55:32.824Z,78.60
2023-04-09T13:58:01.045Z,79.90
2023-04-09T14:00:31.864Z,76.90
2023-04-09T14:02:59.584Z,75.50
2023-04-09T14:05:27.857Z,74.90
2023-04-09T14:07:55.486Z,73.50
2023-04-09T14:10:23.726Z,72.50
2023-04-09T14:12:51.814Z,72.20
2023-04-09T14:15:19.823Z,71.90
2023-04-09T14:17:48.260Z,69.70
2023-04-09T14:20:16.133Z,69.30
2023-04-09T14:22:46.126Z,71.60
2023-04-09T14:25:14.052Z,71.30
2023-04-09T14:27:41.703Z,72.10
2023-04-09T14:30:13.554Z,73.60
2023-04-09T14:32:41.231Z,74.30
2023-04-09T14:35:09.882Z,74.00
2023-04-09T14:37:39.441Z,73.60
2023-04-09T14:40:08.593Z,74.30
2023-04-09T14:42:36.091Z,76.00
2023-04-09T14:45:04.320Z,77.40
2023-04-09T14:47:32.367Z,77.60
2023-04-09T14:50:01.365Z,78.90
2023-04-09T14:52:30.983Z,81.90
2023-04-09T14:54:59.355Z,83.30
2023-04-09T14:57:27.299Z,85.10
2023-04-09T14:59:55.002Z,87.20
2023-04-09T15:02:23.128Z,87.90
2023-04-09T15:04:51.200Z,89.40
2023-04-09T15:07:19.069Z,90.90
2023-04-09T15:09:46.472Z,91.60
2023-04-09T15:12:15.761Z,92.10
2023-04-09T15:14:43.775Z,92.30
2023-04-09T15:17:11.445Z,91.80
2023-04-09T15:19:39.169Z,91.80
2023-04-09T15:22:07.742Z,92.10
2023-04-09T15:24:35.779Z,93.70
2023-04-09T15:27:03.829Z,95.20
2023-04-09T15:29:33.176Z,93.70
2023-04-09T15:32:01.004Z,94.50
2023-04-09T15:34:29.025Z,96.20
2023-04-09T15:36:57.412Z,98.90
2023-04-09T15:39:24.963Z,99.90
2023-04-09T15:41:52.585Z,99.90
2023-04-09T15:44:20.493Z,99.90
2023-04-09T15:46:48.239Z,99.90
2023-04-09T15:49:18.353Z,99.90
2023-04-09T15:51:49.467Z,99.90
2023-04-09T15:54:17.389Z,99.90
2023-04-09T15:56:45.530Z,99.90
2023-04-09T15:59:13.249Z,99.90
2023-04-09T16:01:41.868Z,99.90
2023-04-09T16:04:12.733Z,99.90
2023-04-09T16:06:40.601Z,99.90
2023-04-09T16:09:08.284Z,99.90
2023-04-09T16:11:39.052Z,99.90
2023-04-09T16:14:08.592Z,99.90
2023-04-09T16:16:37.116Z,99.90
2023-04-09T16:19:04.968Z,99.90
2023-04-09T16:21:32.892Z,99.90
2023-04-09T16:24:01.194Z,99.90
2023-04-09T16:26:28.896Z,99.90
2023-04-09T16:28:56.485Z,99.90
2023-04-09T16:31:24.561Z,99.90
2023-04-09T16:33:53.075Z,99.90
2023-04-09T16:36:36.342Z,99.90
2023-04-09T16:39:05.949Z,99.90
2023-04-09T16:41:34.999Z,99.90
2023-04-09T16:44:03.559Z,99.90
2023-04-09T16:46:31.704Z,99.90
2023-04-09T16:48:59.367Z,99.90
2023-04-09T16:51:27.310Z,99.90
2023-04-09T16:53:55.205Z,99.90
2023-04-09T16:56:22.964Z,99.90
2023-04-09T16:58:52.168Z,99.90
2023-04-09T17:01:20.397Z,99.90
2023-04-09T17:03:51.409Z,99.90
2023-04-09T17:06:19.406Z,99.90
2023-04-09T17:08:47.223Z,99.90
2023-04-09T17:11:15.763Z,99.90
2023-04-09T17:13:44.122Z,99.90
2023-04-09T17:16:16.481Z,99.90
2023-04-09T17:18:45.743Z,99.90
2023-04-09T17:21:13.634Z,99.90
2023-04-09T17:23:41.396Z,99.90
2023-04-09T17:26:09.364Z,99.90
2023-04-09T17:28:37.413Z,99.90
2023-04-09T17:31:09.014Z,99.90
2023-04-09T17:33:37.425Z,99.90
2023-04-09T17:36:04.975Z,99.90
2023-04-09T17:38:32.895Z,99.90
2023-04-09T17:41:00.519Z,99.90
2023-04-09T17:43:29.814Z,99.90
2023-04-09T17:45:57.607Z,99.90
2023-04-09T17:48:25.783Z,99.90
2023-04-09T17:50:53.993Z,99.90
2023-04-09T17:53:22.645Z,99.90
2023-04-09T17:55:51.268Z,99.90
2023-04-09T17:58:19.098Z,99.90
2023-04-09T18:00:46.718Z,99.90
2023-04-09T18:03:16.057Z,99.90
2023-04-09T18:05:44.354Z,99.90
2023-04-09T18:08:12.724Z,99.90
2023-04-09T18:10:40.761Z,99.90
2023-04-09T18:13:22.035Z,99.90
2023-04-09T18:15:50.878Z,99.90
2023-04-09T18:18:18.420Z,99.90
2023-04-09T18:20:47.754Z,99.90
2023-04-09T18:23:15.593Z,99.90
2023-04-09T18:25:43.324Z,99.90
2023-04-09T18:28:11.825Z,99.90
2023-04-09T18:30:39.652Z,99.90
2023-04-09T18:33:08.246Z,99.90
2023-04-09T18:35:36.228Z,99.90
2023-04-09T18:38:03.984Z,99.90
2023-04-09T18:40:31.691Z,99.90
2023-04-09T18:42:59.825Z,99.90
2023-04-09T18:45:27.607Z,99.90
2023-04-09T18:47:55.791Z,99.90
2023-04-09T18:50:23.357Z,99.90
2023-04-09T18:52:51.068Z,99.90
2023-04-09T18:55:19.300Z,99.90
2023-04-09T18:57:47.849Z,99.90
2023-04-09T19:00:15.449Z,99.90
2023-04-09T19:02:43.328Z,99.90
2023-04-09T19:05:11.567Z,99.90
2023-04-09T19:07:39.685Z,99.90
2023-04-09T19:10:08.422Z,99.90
2023-04-09T19:12:36.344Z,99.90
2023-04-09T19:15:08.574Z,99.90
2023-04-09T19:17:56.233Z,99.90
2023-04-09T19:20:24.630Z,99.90
2023-04-09T19:22:54.809Z,99.90
2023-04-09T19:25:23.231Z,99.90
2023-04-09T19:27:50.634Z,99.90
2023-04-09T19:30:18.613Z,99.90
2023-04-09T19:32:46.806Z,99.90
2023-04-09T19:35:14.200Z,99.90
2023-04-09T19:37:42.117Z,99.90
2023-04-09T19:40:10.530Z,99.90
2023-04-09T19:42:38.333Z,99.90
2023-04-09T19:45:07.928Z,99.90
2023-04-09T19:47:38.803Z,99.90
2023-04-09T19:50:06.724Z,99.90
2023-04-09T19:52:34.365Z,99.90
2023-04-09T19:55:02.260Z,99.90
2023-04-09T19:57:31.622Z,99.90
2023-04-09T19:59:59.213Z,99.90
2023-04-09T20:02:26.960Z,99.90
2023-04-09T20:04:54.945Z,99.90
2023-04-09T20:07:23.278Z,99.90
2023-04-09T20:09:51.310Z,99.90
2023-04-09T20:12:24.382Z,99.90
2023-04-09T20:14:52.148Z,99.90
2023-04-09T20:17:21.547Z,99.90
2023-04-09T20:19:49.850Z,99.90
2023-04-09T20:22:17.692Z,99.90
2023-04-09T20:24:45.479Z,99.90
2023-04-09T20:27:13.322Z,99.90
2023-04-09T20:29:41.995Z,99.90
2023-04-09T20:32:09.476Z,99.90
2023-04-09T20:34:50.884Z,99.90
2023-04-09T20:37:19.931Z,99.90
2023-04-09T20:39:47.705Z,99.90
2023-04-09T20:42:15.849Z,99.90
2023-04-09T20:44:43.594Z,99.90
2023-04-09T20:47:15.110Z,99.90
2023-04-09T20:49:43.745Z,99.90
2023-04-09T20:52:11.042Z,99.90
2023-04-09T20:54:39.570Z,99.90
2023-04-09T20:57:07.276Z,99.90
2023-04-09T20:59:35.167Z,99.90
2023-04-09T21:02:03.325Z,99.90
2023-04-09T21:04:34.185Z,99.90
2023-04-09T21:07:02.032Z,99.90
2023-04-09T21:09:29.936Z,99.90
2023-04-09T21:12:00.543Z,99.90
2023-04-09T21:14:28.533Z,99.90
2023-04-09T21:16:56.314Z,99.90
2023-04-09T21:19:24.279Z,99.90
2023-04-09T21:21:53.452Z,99.90
2023-04-09T21:24:21.650Z,99.90
2023-04-09T21:26:52.094Z,99.90
2023-04-09T21:29:21.005Z,99.90
2023-04-09T21:31:49.708Z,99.90
2023-04-09T21:34:17.588Z,99.90
2023-04-09T21:36:46.490Z,99.90
2023-04-09T21:39:14.128Z,99.90
2023-04-09T21:41:55.826Z,99.90
2023-04-09T21:44:23.826Z,99.90
2023-04-09T21:46:55.863Z,99.90
2023-04-09T21:49:23.756Z,99.90
2023-04-09T21:52:06.561Z,99.90
2023-04-09T21:54:34.656Z,99.90
2023-04-09T21:57:02.316Z,99.90
2023-04-09T21:59:30.174Z,99.90
2023-04-09T22:01:58.897Z,99.90
2023-04-09T22:04:26.777Z,99.90
2023-04-09T22:06:55.867Z,99.90
2023-04-09T22:09:23.502Z,99.90
2023-04-09T22:11:51.038Z,99.90
2023-04-09T22:14:20.194Z,99.90
2023-04-09T22:16:48.502Z,99.90
2023-04-09T22:19:16.108Z,99.90
2023-04-09T22:21:43.807Z,99.90
2023-04-09T22:24:11.633Z,99.90
2023-04-09T22:26:40.936Z,99.90
2023-04-09T22:29:08.680Z,99.90
2023-04-09T22:31:36.369Z,99.90
2023-04-09T22:34:19.274Z,99.90
2023-04-09T22:36:34.289Z,99.90
2023-04-09T22:39:04.918Z,99.90
2023-04-09T22:41:32.302Z,99.90
2023-04-09T22:44:00.258Z,99.90
2023-04-09T22:46:27.912Z,99.90
2023-04-09T22:49:04.161Z,99.90
2023-04-09T22:51:24.794Z,99.90
2023-04-09T22:53:52.213Z,99.90
2023-04-09T22:56:20.012Z,99.90
2023-04-09T22:58:47.340Z,99.90
2023-04-09T23:01:14.845Z,99.90
2023-04-09T23:03:42.326Z,99.90
2023-04-09T23:06:10.716Z,99.90
2023-04-09T23:08:40.577Z,99.90
2023-04-09T23:11:08.152Z,99.90
2023-04-09T23:13:35.751Z,99.90
2023-04-09T23:16:10.233Z,99.90
2023-04-09T23:18:38.050Z,99.90
2023-04-09T23:21:10.971Z,99.90
2023-04-09T23:23:58.498Z,99.90
2023-04-09T23:26:26.622Z,99.90
2023-04-09T23:28:54.844Z,99.90
2023-04-09T23:31:22.996Z,99.90
2023-04-09T23:33:52.324Z,99.90
2023-04-09T23:36:19.870Z,99.90
2023-04-09T23:38:48.330Z,99.90
2023-04-09T23:41:15.943Z,99.90
2023-04-09T23:43:43.547Z,99.90
2023-04-09T23:46:11.157Z,99.90
2023-04-09T23:48:39.812Z,99.90
2023-04-09T23:51:18.983Z,99.90
2023-04-09T23:53:47.091Z,99.90
2023-04-09T23:56:16.599Z,99.90
2023-04-09T23:58:44.069Z,99.90
