createdAt,value
2023-05-05T00:03:11.756Z,10.57
2023-05-05T00:08:14.644Z,10.54
2023-05-05T00:13:18.858Z,10.49
2023-05-05T00:18:21.712Z,10.48
2023-05-05T00:23:25.627Z,10.48
2023-05-05T00:28:28.441Z,10.46
2023-05-05T00:33:31.279Z,10.42
2023-05-05T00:38:33.998Z,10.41
2023-05-05T00:43:36.722Z,10.39
2023-05-05T00:48:40.140Z,10.36
2023-05-05T00:53:45.115Z,10.31
2023-05-05T00:58:49.155Z,10.24
2023-05-05T01:03:52.888Z,10.23
2023-05-05T01:09:02.243Z,10.16
2023-05-05T01:14:19.439Z,10.11
2023-05-05T01:19:40.939Z,10.03
2023-05-05T01:25:03.071Z,9.96
2023-05-05T01:30:43.811Z,9.91
2023-05-05T01:35:53.915Z,9.84
2023-05-05T01:41:12.180Z,9.76
2023-05-05T01:46:16.136Z,9.71
2023-05-05T01:51:21.779Z,9.67
2023-05-05T01:56:29.285Z,9.63
2023-05-05T02:01:32.074Z,9.63
2023-05-05T02:06:35.866Z,9.61
2023-05-05T02:11:39.604Z,9.59
2023-05-05T02:16:43.228Z,9.55
2023-05-05T02:21:46.019Z,9.49
2023-05-05T02:26:51.905Z,9.45
2023-05-05T02:32:02.088Z,9.41
2023-05-05T02:37:07.362Z,9.36
2023-05-05T02:42:13.367Z,9.28
2023-05-05T02:47:16.397Z,9.17
2023-05-05T02:52:19.260Z,9.09
2023-05-05T02:57:31.620Z,9.05
2023-05-05T03:02:45.415Z,9.03
2023-05-05T03:07:56.214Z,9.03
2023-05-05T03:13:02.228Z,9.01
2023-05-05T03:18:06.737Z,8.99
2023-05-05T03:23:10.362Z,8.94
2023-05-05T03:28:15.721Z,8.91
2023-05-05T03:33:18.709Z,8.91
2023-05-05T03:38:21.635Z,8.94
2023-05-05T03:43:24.380Z,8.98
2023-05-05T03:48:27.288Z,9.02
2023-05-05T03:53:30.191Z,9.03
2023-05-05T03:58:32.912Z,9.01
2023-05-05T04:03:35.809Z,8.99
2023-05-05T04:08:38.607Z,8.99
2023-05-05T04:13:43.609Z,9.01
2023-05-05T04:18:46.369Z,9.01
2023-05-05T04:23:49.297Z,8.98
2023-05-05T04:28:52.049Z,8.96
2023-05-05T04:33:55.276Z,8.96
2023-05-05T04:38:58.221Z,8.94
2023-05-05T04:44:01.022Z,8.91
2023-05-05T04:49:05.213Z,8.88
2023-05-05T04:54:10.711Z,8.88
2023-05-05T04:59:14.371Z,8.91
2023-05-05T05:04:18.762Z,8.90
2023-05-05T05:09:21.606Z,8.86
2023-05-05T05:14:24.435Z,8.90
2023-05-05T05:19:27.122Z,9.03
2023-05-05T05:24:30.187Z,9.19
2023-05-05T05:29:37.071Z,9.38
2023-05-05T05:34:43.805Z,9.52
2023-05-05T05:39:53.142Z,9.62
2023-05-05T05:44:57.378Z,9.67
2023-05-05T05:50:00.197Z,9.73
2023-05-05T05:55:03.570Z,9.73
2023-05-05T06:00:07.363Z,9.77
2023-05-05T06:05:11.036Z,9.84
2023-05-05T06:10:26.694Z,9.88
2023-05-05T06:15:30.577Z,9.96
2023-05-05T06:20:33.401Z,10.06
2023-05-05T06:25:37.197Z,10.33
2023-05-05T06:30:40.209Z,10.62
2023-05-05T06:35:43.299Z,11.02
2023-05-05T06:40:52.198Z,11.36
2023-05-05T06:45:55.243Z,11.77
2023-05-05T06:50:58.069Z,12.11
2023-05-05T06:56:00.828Z,12.40
2023-05-05T07:01:04.213Z,12.55
2023-05-05T07:06:07.190Z,12.72
2023-05-05T07:11:09.895Z,12.94
2023-05-05T07:16:15.488Z,13.20
2023-05-05T07:21:18.399Z,13.36
2023-05-05T07:26:21.267Z,13.51
2023-05-05T07:31:24.517Z,13.63
2023-05-05T07:36:27.963Z,13.74
2023-05-05T07:41:31.291Z,14.02
2023-05-05T07:46:34.413Z,14.26
2023-05-05T07:51:37.707Z,14.40
2023-05-05T07:56:40.529Z,14.59
2023-05-05T08:01:43.506Z,14.84
2023-05-05T08:06:48.622Z,15.06
2023-05-05T08:11:51.444Z,15.23
2023-05-05T08:16:57.565Z,15.43
2023-05-05T08:22:01.579Z,15.67
2023-05-05T08:27:04.501Z,15.90
2023-05-05T08:32:07.228Z,16.13
2023-05-05T08:37:09.940Z,16.34
2023-05-05T08:42:17.604Z,16.46
2023-05-05T08:47:29.072Z,16.59
2023-05-05T08:52:42.107Z,16.75
2023-05-05T08:57:53.025Z,16.93
2023-05-05T09:03:01.568Z,17.10
2023-05-05T09:08:09.757Z,17.21
2023-05-05T09:18:33.376Z,17.52
2023-05-05T09:23:36.135Z,17.63
2023-05-05T09:28:51.418Z,17.82
2023-05-05T09:33:54.554Z,17.97
2023-05-05T09:39:06.228Z,18.06
2023-05-05T09:44:13.406Z,18.43
2023-05-05T09:49:54.036Z,18.53
2023-05-05T09:54:59.414Z,18.44
2023-05-05T10:00:07.269Z,18.57
2023-05-05T10:05:18.203Z,18.77
2023-05-05T10:10:21.134Z,18.99
2023-05-05T10:15:24.295Z,18.90
2023-05-05T10:20:27.550Z,18.93
2023-05-05T10:25:35.298Z,19.31
2023-05-05T10:30:44.084Z,19.50
2023-05-05T10:36:02.526Z,19.62
2023-05-05T10:41:20.820Z,20.00
2023-05-05T10:46:28.275Z,20.25
2023-05-05T10:52:21.370Z,20.42
2023-05-05T10:57:59.269Z,20.22
2023-05-05T11:03:19.129Z,20.26
2023-05-05T11:08:27.194Z,20.54
2023-05-05T11:13:30.598Z,20.57
2023-05-05T11:18:53.021Z,20.59
2023-05-05T11:24:27.618Z,20.56
2023-05-05T11:30:04.476Z,20.56
2023-05-05T11:35:08.224Z,20.56
2023-05-05T11:40:22.377Z,20.64
2023-05-05T11:45:25.965Z,20.69
2023-05-05T11:50:35.860Z,20.65
2023-05-05T11:55:38.662Z,20.77
2023-05-05T12:00:44.468Z,20.84
2023-05-05T12:05:48.799Z,21.05
2023-05-05T12:10:51.641Z,21.21
2023-05-05T12:15:54.373Z,20.88
2023-05-05T12:20:57.256Z,20.59
2023-05-05T12:26:01.016Z,20.56
2023-05-05T12:31:08.085Z,20.45
2023-05-05T12:36:12.261Z,20.47
2023-05-05T12:41:22.855Z,20.53
2023-05-05T12:46:27.217Z,20.49
2023-05-05T12:51:32.091Z,20.41
2023-05-05T12:56:36.288Z,20.49
2023-05-05T13:01:50.970Z,20.56
2023-05-05T13:07:13.525Z,20.37
2023-05-05T13:12:19.742Z,20.30
2023-05-05T13:17:23.977Z,20.33
2023-05-05T13:22:26.803Z,20.37
2023-05-05T13:27:29.650Z,20.42
2023-05-05T13:32:32.400Z,20.50
2023-05-05T13:37:35.152Z,20.60
2023-05-05T13:42:38.196Z,20.60
2023-05-05T13:47:42.126Z,20.62
2023-05-05T13:52:45.101Z,20.62
2023-05-05T13:57:47.849Z,20.36
2023-05-05T14:02:51.073Z,20.18
2023-05-05T14:07:57.095Z,20.15
2023-05-05T14:12:59.756Z,20.10
2023-05-05T14:18:02.653Z,20.41
2023-05-05T14:23:05.468Z,20.76
2023-05-05T14:28:08.280Z,21.02
2023-05-05T14:33:11.143Z,21.03
2023-05-05T14:38:13.844Z,21.23
2023-05-05T14:43:16.788Z,21.11
2023-05-05T14:48:22.807Z,20.84
2023-05-05T14:53:25.478Z,21.01
2023-05-05T14:58:28.194Z,21.35
2023-05-05T15:03:31.087Z,21.44
2023-05-05T15:08:34.630Z,21.61
2023-05-05T15:13:40.416Z,21.90
2023-05-05T15:18:43.382Z,21.96
2023-05-05T15:23:47.202Z,21.84
2023-05-05T15:28:50.501Z,21.67
2023-05-05T15:33:53.302Z,21.58
2023-05-05T15:38:56.794Z,21.60
2023-05-05T15:44:00.622Z,21.92
2023-05-05T15:49:03.725Z,22.17
2023-05-05T15:54:06.436Z,22.18
2023-05-05T15:59:09.145Z,21.93
2023-05-05T16:04:12.259Z,21.50
2023-05-05T16:09:15.001Z,21.10
2023-05-05T16:14:17.881Z,20.76
2023-05-05T16:19:23.252Z,20.40
2023-05-05T16:24:26.168Z,20.11
2023-05-05T16:29:29.901Z,19.84
2023-05-05T16:34:33.009Z,19.47
2023-05-05T16:39:40.337Z,19.16
2023-05-05T16:44:43.320Z,18.79
2023-05-05T16:49:46.702Z,18.45
2023-05-05T16:54:55.545Z,18.15
2023-05-05T16:59:58.393Z,17.77
2023-05-05T17:05:04.936Z,17.37
2023-05-05T17:10:08.360Z,17.08
2023-05-05T17:15:11.589Z,16.87
2023-05-05T17:20:14.889Z,16.67
2023-05-05T17:25:17.703Z,16.47
2023-05-05T17:30:22.801Z,16.28
2023-05-05T17:35:25.725Z,16.08
2023-05-05T17:40:28.571Z,15.92
2023-05-05T17:45:32.036Z,15.76
2023-05-05T17:50:35.252Z,15.56
2023-05-05T17:55:38.226Z,15.32
2023-05-05T18:00:40.973Z,15.08
2023-05-05T18:05:43.689Z,14.86
2023-05-05T18:10:46.464Z,14.65
2023-05-05T18:15:49.140Z,14.43
2023-05-05T18:20:51.991Z,14.25
2023-05-05T18:25:54.764Z,14.08
2023-05-05T18:30:57.493Z,13.94
2023-05-05T18:36:02.172Z,13.75
2023-05-05T18:41:04.958Z,13.60
2023-05-05T18:46:07.899Z,13.48
2023-05-05T18:51:11.926Z,13.38
2023-05-05T18:56:14.631Z,13.19
2023-05-05T19:01:17.752Z,12.99
2023-05-05T19:06:20.703Z,12.77
2023-05-05T19:11:24.185Z,12.58
2023-05-05T19:16:27.799Z,12.37
2023-05-05T19:21:31.736Z,12.18
2023-05-05T19:26:34.494Z,12.01
2023-05-05T19:31:37.286Z,11.88
2023-05-05T19:36:40.081Z,11.77
2023-05-05T19:41:44.061Z,11.61
2023-05-05T19:46:48.242Z,11.45
2023-05-05T19:51:52.162Z,11.32
2023-05-05T19:56:55.440Z,11.20
2023-05-05T20:02:00.318Z,11.08
2023-05-05T20:07:04.468Z,10.98
2023-05-05T20:12:07.520Z,10.84
2023-05-05T20:17:10.280Z,10.72
2023-05-05T20:22:13.001Z,10.59
2023-05-05T20:27:15.823Z,10.45
2023-05-05T20:32:20.643Z,10.33
2023-05-05T20:37:23.523Z,10.24
2023-05-05T20:42:27.779Z,10.16
2023-05-05T20:47:30.759Z,10.06
2023-05-05T20:52:34.607Z,9.98
2023-05-05T20:57:37.656Z,9.86
2023-05-05T21:02:40.710Z,9.76
2023-05-05T21:07:47.074Z,9.67
2023-05-05T21:12:50.149Z,9.57
2023-05-05T21:17:53.373Z,9.49
2023-05-05T21:22:56.988Z,9.42
2023-05-05T21:27:59.658Z,9.29
2023-05-05T21:33:02.373Z,9.22
2023-05-05T21:38:05.179Z,9.14
2023-05-05T21:43:07.910Z,9.06
2023-05-05T21:48:10.686Z,8.98
2023-05-05T21:53:13.370Z,8.92
2023-05-05T21:58:16.632Z,8.88
2023-05-05T22:03:19.529Z,8.81
2023-05-05T22:08:22.382Z,8.77
2023-05-05T22:13:25.132Z,8.74
2023-05-05T22:18:27.930Z,8.72
2023-05-05T22:23:30.823Z,8.66
2023-05-05T22:28:33.607Z,8.58
2023-05-05T22:33:36.371Z,8.47
2023-05-05T22:38:39.102Z,8.37
2023-05-05T22:43:41.982Z,8.25
2023-05-05T22:48:45.016Z,8.15
2023-05-05T22:53:47.739Z,8.05
2023-05-05T22:58:50.552Z,7.95
2023-05-05T23:03:53.589Z,7.90
2023-05-05T23:08:56.309Z,7.77
2023-05-05T23:13:59.013Z,7.65
2023-05-05T23:19:01.714Z,7.54
2023-05-05T23:24:04.462Z,7.51
2023-05-05T23:29:07.377Z,7.47
2023-05-05T23:34:12.395Z,7.37
2023-05-05T23:39:15.114Z,7.23
2023-05-05T23:44:17.828Z,7.10
2023-05-05T23:49:20.781Z,7.03
2023-05-05T23:54:23.538Z,6.95
2023-05-05T23:59:26.610Z,6.92
