createdAt,value
2019-02-05T00:01:29.314Z,275.90
2019-02-05T00:03:59.485Z,236.27
2019-02-05T00:06:29.653Z,231.60
2019-02-05T00:08:59.483Z,250.43
2019-02-05T00:11:29.738Z,244.03
2019-02-05T00:14:00.085Z,236.17
2019-02-05T00:16:30.507Z,223.17
2019-02-05T00:19:00.813Z,211.30
2019-02-05T00:21:30.933Z,227.07
2019-02-05T00:24:00.689Z,221.03
2019-02-05T00:26:30.231Z,220.50
2019-02-05T00:29:00.055Z,354.23
2019-02-05T00:31:29.653Z,564.93
2019-02-05T00:33:59.044Z,419.83
2019-02-05T00:36:28.152Z,294.27
2019-02-05T00:38:57.697Z,257.70
2019-02-05T00:41:27.081Z,236.90
2019-02-05T00:43:56.124Z,228.67
2019-02-05T00:46:27.991Z,230.60
2019-02-05T00:48:57.935Z,230.50
2019-02-05T00:51:28.055Z,278.90
2019-02-05T00:53:58.123Z,277.17
2019-02-05T00:56:27.485Z,246.10
2019-02-05T00:58:57.113Z,264.37
2019-02-05T01:01:27.234Z,260.73
2019-02-05T01:03:57.518Z,253.20
2019-02-05T01:06:27.126Z,247.03
2019-02-05T01:08:56.733Z,242.30
2019-02-05T01:11:26.878Z,280.80
2019-02-05T01:13:56.993Z,312.57
2019-02-05T01:16:27.235Z,284.23
2019-02-05T01:18:57.140Z,266.10
2019-02-05T01:21:27.137Z,249.80
2019-02-05T01:23:57.025Z,273.87
2019-02-05T01:26:29.460Z,264.50
2019-02-05T01:28:57.018Z,248.13
2019-02-05T01:31:26.882Z,261.13
2019-02-05T01:33:56.712Z,292.97
2019-02-05T01:36:26.932Z,260.80
2019-02-05T01:38:56.857Z,274.10
2019-02-05T01:41:26.470Z,274.17
2019-02-05T01:43:55.561Z,243.53
2019-02-05T01:46:24.640Z,230.07
2019-02-05T01:48:54.051Z,218.77
2019-02-05T01:51:23.758Z,216.70
2019-02-05T01:53:52.993Z,238.00
2019-02-05T01:56:22.656Z,273.10
2019-02-05T01:58:52.147Z,266.33
2019-02-05T02:01:21.511Z,252.27
2019-02-05T02:03:52.112Z,234.80
2019-02-05T02:06:21.534Z,268.40
2019-02-05T02:08:50.815Z,250.20
2019-02-05T02:11:19.972Z,249.63
2019-02-05T02:13:49.162Z,258.97
2019-02-05T02:16:18.953Z,241.40
2019-02-05T02:18:48.802Z,250.27
2019-02-05T02:21:17.932Z,247.57
2019-02-05T02:23:47.639Z,263.90
2019-02-05T02:26:16.645Z,256.80
2019-02-05T02:28:46.202Z,262.30
2019-02-05T02:31:15.724Z,253.13
2019-02-05T02:33:45.084Z,241.27
2019-02-05T02:36:14.143Z,247.20
2019-02-05T02:38:43.195Z,251.90
2019-02-05T02:41:12.732Z,243.37
2019-02-05T02:43:42.768Z,244.97
2019-02-05T02:46:12.376Z,254.03
2019-02-05T02:48:41.477Z,249.43
2019-02-05T02:51:10.856Z,257.03
2019-02-05T02:53:40.863Z,230.53
2019-02-05T02:56:10.987Z,224.80
2019-02-05T02:58:41.114Z,228.70
2019-02-05T03:01:11.248Z,210.43
2019-02-05T03:03:41.253Z,202.70
2019-02-05T03:06:10.768Z,218.23
2019-02-05T03:08:40.906Z,197.10
2019-02-05T03:11:10.893Z,197.97
2019-02-05T03:13:40.527Z,187.63
2019-02-05T03:16:09.827Z,174.23
2019-02-05T03:18:39.482Z,170.57
2019-02-05T03:21:09.176Z,172.93
2019-02-05T03:23:38.933Z,162.90
2019-02-05T03:26:08.099Z,160.53
2019-02-05T03:28:37.551Z,170.13
2019-02-05T03:31:07.211Z,154.20
2019-02-05T03:33:37.426Z,151.10
2019-02-05T03:36:06.861Z,146.50
2019-02-05T03:38:36.662Z,132.03
2019-02-05T03:41:06.575Z,137.67
2019-02-05T03:43:36.477Z,133.17
2019-02-05T03:46:06.268Z,140.17
2019-02-05T03:48:36.028Z,141.27
2019-02-05T03:51:06.002Z,119.20
2019-02-05T03:53:35.820Z,127.83
2019-02-05T03:56:05.203Z,126.67
2019-02-05T03:58:35.387Z,133.20
2019-02-05T04:01:05.972Z,128.73
2019-02-05T04:03:35.471Z,120.03
2019-02-05T04:06:05.183Z,124.20
2019-02-05T04:08:34.701Z,124.77
2019-02-05T04:11:04.455Z,120.60
2019-02-05T04:13:34.303Z,130.60
2019-02-05T04:16:04.443Z,132.03
2019-02-05T04:18:34.344Z,131.73
2019-02-05T04:21:03.861Z,137.87
2019-02-05T04:23:33.973Z,145.50
2019-02-05T04:26:04.107Z,140.97
2019-02-05T04:28:33.961Z,132.73
2019-02-05T04:31:04.341Z,136.70
2019-02-05T04:33:33.833Z,126.43
2019-02-05T04:36:03.310Z,131.13
2019-02-05T04:38:33.363Z,150.30
2019-02-05T04:41:02.662Z,157.80
2019-02-05T04:43:33.040Z,142.00
2019-02-05T04:46:02.705Z,161.73
2019-02-05T04:48:32.930Z,136.70
2019-02-05T04:51:03.073Z,131.37
2019-02-05T04:53:32.963Z,138.37
2019-02-05T04:56:03.100Z,117.33
2019-02-05T04:58:33.073Z,128.67
2019-02-05T05:01:02.995Z,133.60
2019-02-05T05:03:33.849Z,144.67
2019-02-05T05:06:02.875Z,150.30
2019-02-05T05:08:32.745Z,196.53
2019-02-05T05:11:02.636Z,146.67
2019-02-05T05:13:32.873Z,151.40
2019-02-05T05:16:05.481Z,154.73
2019-02-05T05:18:34.800Z,152.33
2019-02-05T05:21:04.241Z,146.63
2019-02-05T05:23:33.791Z,134.13
2019-02-05T05:26:03.460Z,126.40
2019-02-05T05:28:33.273Z,131.30
2019-02-05T05:31:03.263Z,127.40
2019-02-05T05:33:33.215Z,119.77
2019-02-05T05:36:02.546Z,127.83
2019-02-05T05:38:32.127Z,112.60
2019-02-05T05:41:01.603Z,110.73
2019-02-05T05:43:31.093Z,119.43
2019-02-05T05:46:00.814Z,113.20
2019-02-05T05:48:30.759Z,104.40
2019-02-05T05:51:00.566Z,105.33
2019-02-05T05:53:30.893Z,122.67
2019-02-05T05:56:00.915Z,101.83
2019-02-05T05:58:31.843Z,97.57
2019-02-05T06:01:02.772Z,101.53
2019-02-05T06:03:32.588Z,112.07
2019-02-05T06:06:02.308Z,104.13
2019-02-05T06:08:32.107Z,103.40
2019-02-05T06:11:01.930Z,108.73
2019-02-05T06:13:31.941Z,102.20
2019-02-05T06:16:01.653Z,99.33
2019-02-05T06:18:31.377Z,108.63
2019-02-05T06:21:01.510Z,99.87
2019-02-05T06:23:31.601Z,108.57
2019-02-05T06:26:01.400Z,101.07
2019-02-05T06:28:34.818Z,97.33
2019-02-05T06:31:01.875Z,95.37
2019-02-05T06:33:31.579Z,84.80
2019-02-05T06:36:01.391Z,93.00
2019-02-05T06:38:31.188Z,95.10
2019-02-05T06:41:00.499Z,92.87
2019-02-05T06:43:31.011Z,99.17
2019-02-05T06:46:00.553Z,95.90
2019-02-05T06:48:30.122Z,96.97
2019-02-05T06:50:59.898Z,100.80
2019-02-05T06:53:29.959Z,91.67
2019-02-05T06:56:00.168Z,119.57
2019-02-05T06:58:29.288Z,113.07
2019-02-05T07:00:59.600Z,110.23
2019-02-05T07:03:29.517Z,128.53
2019-02-05T07:05:59.541Z,115.37
2019-02-05T07:08:29.243Z,123.90
2019-02-05T07:10:58.767Z,121.47
2019-02-05T07:13:28.338Z,112.80
2019-02-05T07:15:58.370Z,103.50
2019-02-05T07:18:27.870Z,102.17
2019-02-05T07:20:57.300Z,99.33
2019-02-05T07:23:26.902Z,115.17
2019-02-05T07:25:57.140Z,103.87
2019-02-05T07:28:26.659Z,108.57
2019-02-05T07:30:56.523Z,107.27
2019-02-05T07:33:26.445Z,99.87
2019-02-05T07:35:56.147Z,95.60
2019-02-05T07:38:25.877Z,97.50
2019-02-05T07:40:55.551Z,94.60
2019-02-05T07:43:25.497Z,93.37
2019-02-05T07:45:55.204Z,94.70
2019-02-05T07:48:24.741Z,88.03
2019-02-05T07:50:54.604Z,89.70
2019-02-05T07:53:25.154Z,83.33
2019-02-05T07:55:54.868Z,85.87
2019-02-05T07:58:24.672Z,84.27
2019-02-05T08:00:54.877Z,82.37
2019-02-05T08:03:24.485Z,87.53
2019-02-05T08:05:54.617Z,78.13
2019-02-05T08:08:24.202Z,82.00
2019-02-05T08:10:54.046Z,85.93
2019-02-05T08:13:23.963Z,89.67
2019-02-05T08:15:53.641Z,76.07
2019-02-05T08:18:23.158Z,81.80
2019-02-05T08:20:52.971Z,83.73
2019-02-05T08:23:22.895Z,83.20
2019-02-05T08:25:53.107Z,83.23
2019-02-05T08:28:22.536Z,89.13
2019-02-05T08:30:52.429Z,88.77
2019-02-05T08:33:21.827Z,87.33
2019-02-05T08:35:51.712Z,80.93
2019-02-05T08:38:21.867Z,90.97
2019-02-05T08:40:51.821Z,80.37
2019-02-05T08:43:21.188Z,87.63
2019-02-05T08:45:56.642Z,89.47
2019-02-05T08:48:21.293Z,82.57
2019-02-05T08:50:52.311Z,80.00
2019-02-05T08:53:22.384Z,83.23
2019-02-05T08:55:52.167Z,85.90
2019-02-05T08:58:30.570Z,95.37
2019-02-05T09:00:52.419Z,82.57
2019-02-05T09:03:22.243Z,82.70
2019-02-05T09:05:52.243Z,79.13
2019-02-05T09:08:21.960Z,85.53
2019-02-05T09:10:52.287Z,86.37
2019-02-05T09:13:21.953Z,81.97
2019-02-05T09:15:51.514Z,84.93
2019-02-05T09:18:21.525Z,83.17
2019-02-05T09:20:51.908Z,86.33
2019-02-05T09:23:21.436Z,84.07
2019-02-05T09:25:51.737Z,77.87
2019-02-05T09:28:21.899Z,87.97
2019-02-05T09:30:53.080Z,83.90
2019-02-05T09:33:23.140Z,80.13
2019-02-05T09:35:53.287Z,85.63
2019-02-05T09:38:23.314Z,80.60
2019-02-05T09:40:53.329Z,76.13
2019-02-05T09:43:23.085Z,79.83
2019-02-05T09:45:52.686Z,80.30
2019-02-05T09:48:22.838Z,82.60
2019-02-05T09:50:52.217Z,76.20
2019-02-05T09:53:21.965Z,86.13
2019-02-05T09:55:51.983Z,81.40
2019-02-05T09:58:22.013Z,81.60
2019-02-05T10:00:52.113Z,78.77
2019-02-05T10:03:21.921Z,76.40
2019-02-05T10:05:51.122Z,75.47
2019-02-05T10:08:20.713Z,82.50
2019-02-05T10:10:50.836Z,81.23
2019-02-05T10:13:20.675Z,81.10
2019-02-05T10:15:51.275Z,85.03
2019-02-05T10:18:21.304Z,72.73
2019-02-05T10:20:51.240Z,80.43
2019-02-05T10:23:20.905Z,77.13
2019-02-05T10:25:50.375Z,74.83
2019-02-05T10:28:20.906Z,82.57
2019-02-05T10:30:50.809Z,71.97
2019-02-05T10:33:20.523Z,71.70
2019-02-05T10:35:50.657Z,75.00
2019-02-05T10:38:20.220Z,74.33
2019-02-05T10:40:50.535Z,84.90
2019-02-05T10:43:20.340Z,82.33
2019-02-05T10:45:50.161Z,77.03
2019-02-05T10:48:20.504Z,76.03
2019-02-05T10:50:50.532Z,78.40
2019-02-05T10:53:20.851Z,78.50
2019-02-05T10:55:50.544Z,79.37
2019-02-05T10:58:21.065Z,84.77
2019-02-05T11:00:51.196Z,79.47
2019-02-05T11:03:21.592Z,74.53
2019-02-05T11:05:51.323Z,82.23
2019-02-05T11:08:21.706Z,78.10
2019-02-05T11:10:51.773Z,86.77
2019-02-05T11:13:21.229Z,90.80
2019-02-05T11:15:51.498Z,80.97
2019-02-05T11:18:21.701Z,85.10
2019-02-05T11:20:52.107Z,84.80
2019-02-05T11:23:22.169Z,90.53
2019-02-05T11:25:52.254Z,91.93
2019-02-05T11:28:22.446Z,103.33
2019-02-05T11:30:53.168Z,96.80
2019-02-05T11:33:22.860Z,132.63
2019-02-05T11:35:52.978Z,110.30
2019-02-05T11:38:23.400Z,88.80
2019-02-05T11:40:53.415Z,89.67
2019-02-05T11:43:23.483Z,96.07
2019-02-05T11:45:53.382Z,116.47
2019-02-05T11:48:23.582Z,152.83
2019-02-05T11:50:53.613Z,404.53
2019-02-05T11:53:23.786Z,180.93
2019-02-05T11:55:53.636Z,154.63
2019-02-05T11:58:23.098Z,121.60
2019-02-05T12:00:53.611Z,138.83
2019-02-05T12:03:24.107Z,134.53
2019-02-05T12:05:54.185Z,133.43
2019-02-05T12:08:24.704Z,127.70
2019-02-05T12:10:54.655Z,143.80
2019-02-05T12:13:24.221Z,133.47
2019-02-05T12:15:54.384Z,124.00
2019-02-05T12:18:24.327Z,123.43
2019-02-05T12:20:54.096Z,139.17
2019-02-05T12:23:23.785Z,133.13
2019-02-05T12:25:54.521Z,138.50
2019-02-05T12:28:24.020Z,233.13
2019-02-05T12:30:53.175Z,189.03
2019-02-05T12:33:23.145Z,145.03
2019-02-05T12:35:52.886Z,141.53
2019-02-05T12:38:22.257Z,119.47
2019-02-05T12:40:52.102Z,130.27
2019-02-05T12:43:22.498Z,148.73
2019-02-05T12:45:52.302Z,130.67
2019-02-05T12:48:22.458Z,155.67
2019-02-05T12:50:52.139Z,123.50
2019-02-05T12:53:21.467Z,118.10
2019-02-05T12:55:51.093Z,117.63
2019-02-05T12:58:20.834Z,111.57
2019-02-05T13:00:58.240Z,113.90
2019-02-05T13:03:20.895Z,132.00
2019-02-05T13:05:50.612Z,122.33
2019-02-05T13:08:20.322Z,130.33
2019-02-05T13:10:50.340Z,129.40
2019-02-05T13:13:20.059Z,123.93
2019-02-05T13:15:50.018Z,132.43
2019-02-05T13:18:19.452Z,122.87
2019-02-05T13:20:48.995Z,143.73
2019-02-05T13:23:18.977Z,138.03
2019-02-05T13:25:48.421Z,124.80
2019-02-05T13:28:18.182Z,155.80
2019-02-05T13:30:47.626Z,208.83
2019-02-05T13:33:17.512Z,169.57
2019-02-05T13:35:47.558Z,155.97
2019-02-05T13:38:17.542Z,156.70
2019-02-05T13:40:46.979Z,168.20
2019-02-05T13:43:19.180Z,174.03
2019-02-05T13:45:50.536Z,160.10
2019-02-05T13:48:20.515Z,160.27
2019-02-05T13:50:50.619Z,170.27
2019-02-05T13:53:20.773Z,175.40
2019-02-05T13:55:50.775Z,184.57
2019-02-05T13:58:21.388Z,174.03
2019-02-05T14:00:51.348Z,169.60
2019-02-05T14:03:21.224Z,200.03
2019-02-05T14:05:50.812Z,194.10
2019-02-05T14:08:20.530Z,250.20
2019-02-05T14:10:49.616Z,283.97
2019-02-05T14:13:19.941Z,390.27
2019-02-05T14:15:50.096Z,315.00
2019-02-05T14:18:22.646Z,302.87
2019-02-05T14:20:51.369Z,278.10
2019-02-05T14:23:21.659Z,260.10
2019-02-05T14:25:51.665Z,233.07
2019-02-05T14:28:21.180Z,205.23
2019-02-05T14:30:51.624Z,216.20
2019-02-05T14:33:21.853Z,203.40
2019-02-05T14:35:51.225Z,208.20
2019-02-05T14:38:21.252Z,195.63
2019-02-05T14:40:50.658Z,200.87
2019-02-05T14:43:19.938Z,197.40
2019-02-05T14:45:49.139Z,212.13
2019-02-05T14:48:21.541Z,201.83
2019-02-05T14:50:51.705Z,176.30
2019-02-05T14:53:21.266Z,192.50
2019-02-05T14:55:58.333Z,184.00
2019-02-05T14:58:32.340Z,192.63
2019-02-05T15:01:03.358Z,213.87
2019-02-05T15:03:33.707Z,205.50
2019-02-05T15:06:07.658Z,212.33
2019-02-05T15:08:38.216Z,241.73
2019-02-05T15:11:07.890Z,216.00
2019-02-05T15:13:37.090Z,194.23
2019-02-05T15:16:07.562Z,206.60
2019-02-05T15:18:39.975Z,196.73
2019-02-05T15:21:09.402Z,183.80
2019-02-05T15:23:43.655Z,190.63
2019-02-05T15:26:17.051Z,192.07
2019-02-05T15:28:47.254Z,201.70
2019-02-05T15:31:16.576Z,190.90
2019-02-05T15:33:46.377Z,196.87
2019-02-05T15:36:16.681Z,193.43
2019-02-05T15:38:46.776Z,189.53
2019-02-05T15:41:18.860Z,191.70
2019-02-05T15:43:49.055Z,189.17
2019-02-05T15:46:20.139Z,191.93
2019-02-05T15:48:49.739Z,184.00
2019-02-05T15:51:21.527Z,212.30
2019-02-05T15:53:54.542Z,214.70
2019-02-05T15:56:25.188Z,234.00
2019-02-05T15:58:57.132Z,236.70
2019-02-05T16:01:27.174Z,228.97
2019-02-05T16:03:58.650Z,219.70
2019-02-05T16:06:28.772Z,206.43
2019-02-05T16:09:00.467Z,203.67
2019-02-05T16:11:31.973Z,224.07
2019-02-05T16:14:01.541Z,228.70
2019-02-05T16:16:34.778Z,210.70
2019-02-05T16:19:11.122Z,198.27
2019-02-05T16:21:42.318Z,191.20
2019-02-05T16:24:16.180Z,182.43
2019-02-05T16:26:52.301Z,194.10
2019-02-05T16:29:27.217Z,216.03
2019-02-05T16:31:57.820Z,209.03
2019-02-05T16:34:27.311Z,198.33
2019-02-05T16:36:58.047Z,196.60
2019-02-05T16:39:31.764Z,206.93
2019-02-05T16:42:06.264Z,215.80
2019-02-05T16:44:42.184Z,234.67
2019-02-05T16:47:18.886Z,247.30
2019-02-05T16:49:53.668Z,257.83
2019-02-05T16:52:23.656Z,253.63
2019-02-05T16:54:54.578Z,244.27
2019-02-05T16:57:25.382Z,254.80
2019-02-05T16:59:56.088Z,235.90
2019-02-05T17:02:31.095Z,230.33
2019-02-05T17:05:03.334Z,223.43
2019-02-05T17:07:32.842Z,224.10
2019-02-05T17:10:02.863Z,240.53
2019-02-05T17:12:33.701Z,237.50
2019-02-05T17:15:05.204Z,245.60
2019-02-05T17:17:38.978Z,233.23
2019-02-05T17:20:11.572Z,225.17
2019-02-05T17:22:45.143Z,222.53
2019-02-05T17:25:16.520Z,236.83
2019-02-05T17:27:46.252Z,232.80
2019-02-05T17:30:16.334Z,230.47
2019-02-05T17:32:45.684Z,225.93
2019-02-05T17:35:15.127Z,214.87
2019-02-05T17:37:44.339Z,221.23
2019-02-05T17:40:13.575Z,210.77
2019-02-05T17:42:43.569Z,212.27
2019-02-05T17:45:12.785Z,208.87
2019-02-05T17:47:41.889Z,208.53
2019-02-05T17:50:13.500Z,217.80
2019-02-05T17:52:44.898Z,212.20
2019-02-05T17:55:15.378Z,214.47
2019-02-05T17:57:47.216Z,210.77
2019-02-05T18:00:18.381Z,208.17
2019-02-05T18:02:51.575Z,205.13
2019-02-05T18:05:19.828Z,195.50
2019-02-05T18:07:50.056Z,199.03
2019-02-05T18:10:20.247Z,206.17
2019-02-05T18:12:50.212Z,210.23
2019-02-05T18:15:20.917Z,194.67
2019-02-05T18:17:51.456Z,206.57
2019-02-05T18:20:21.577Z,229.17
2019-02-05T18:22:52.261Z,212.07
2019-02-05T18:25:21.823Z,212.60
2019-02-05T18:27:52.432Z,209.40
2019-02-05T18:30:24.127Z,215.03
2019-02-05T18:33:03.360Z,222.97
2019-02-05T18:35:25.263Z,207.77
2019-02-05T18:37:55.744Z,239.47
2019-02-05T18:40:29.937Z,239.97
2019-02-05T18:43:01.819Z,225.73
2019-02-05T18:45:32.964Z,219.53
2019-02-05T18:48:04.086Z,217.53
2019-02-05T18:50:35.056Z,214.87
2019-02-05T19:00:42.575Z,200.37
2019-02-05T19:03:16.299Z,207.20
2019-02-05T19:05:42.342Z,212.27
2019-02-05T19:08:12.240Z,216.70
2019-02-05T19:10:42.056Z,210.80
2019-02-05T19:13:14.497Z,202.63
2019-02-05T19:15:47.181Z,206.47
2019-02-05T19:18:17.259Z,204.80
2019-02-05T19:20:46.450Z,207.53
2019-02-05T19:23:16.488Z,198.23
2019-02-05T19:25:46.539Z,200.50
2019-02-05T19:28:16.245Z,206.90
2019-02-05T19:30:46.099Z,200.50
2019-02-05T19:33:26.405Z,205.13
2019-02-05T19:35:46.660Z,206.90
2019-02-05T19:38:15.950Z,214.50
2019-02-05T19:40:56.814Z,211.87
2019-02-05T19:43:16.815Z,211.53
2019-02-05T19:45:46.230Z,222.30
2019-02-05T19:48:16.400Z,224.37
2019-02-05T19:50:46.649Z,222.53
2019-02-05T19:53:16.584Z,224.10
2019-02-05T19:55:46.286Z,215.00
2019-02-05T19:58:16.419Z,211.77
2019-02-05T20:00:46.745Z,210.47
2019-02-05T20:03:16.857Z,209.00
2019-02-05T20:05:46.852Z,207.03
2019-02-05T20:08:16.656Z,209.63
2019-02-05T20:10:46.566Z,208.80
2019-02-05T20:13:16.628Z,212.07
2019-02-05T20:15:46.522Z,219.90
2019-02-05T20:18:16.951Z,206.00
2019-02-05T20:20:46.453Z,209.30
2019-02-05T20:23:16.467Z,204.80
2019-02-05T20:25:46.375Z,207.17
2019-02-05T20:28:15.693Z,201.53
2019-02-05T20:30:45.616Z,210.47
2019-02-05T20:33:15.815Z,215.63
2019-02-05T20:35:46.485Z,200.60
2019-02-05T20:38:16.573Z,209.10
2019-02-05T20:40:46.623Z,204.80
2019-02-05T20:43:17.041Z,209.30
2019-02-05T20:45:47.015Z,221.00
2019-02-05T20:48:17.251Z,204.67
2019-02-05T20:50:47.070Z,220.57
2019-02-05T20:53:16.778Z,214.37
2019-02-05T20:55:46.571Z,205.40
2019-02-05T20:58:16.009Z,208.47
2019-02-05T21:00:46.416Z,211.03
2019-02-05T21:03:16.126Z,214.73
2019-02-05T21:05:46.535Z,220.90
2019-02-05T21:08:16.061Z,209.50
2019-02-05T21:10:46.375Z,212.13
2019-02-05T21:13:16.402Z,224.03
2019-02-05T21:15:45.570Z,224.07
2019-02-05T21:18:17.398Z,224.27
2019-02-05T21:20:45.386Z,211.63
2019-02-05T21:23:15.447Z,206.50
2019-02-05T21:25:45.852Z,219.70
2019-02-05T21:28:15.942Z,213.70
2019-02-05T21:30:45.787Z,219.00
2019-02-05T21:33:18.830Z,214.03
2019-02-05T21:35:46.360Z,199.97
2019-02-05T21:38:15.930Z,198.30
2019-02-05T21:40:46.051Z,188.93
2019-02-05T21:43:16.087Z,208.70
2019-02-05T21:45:46.420Z,212.07
2019-02-05T21:48:16.645Z,229.90
2019-02-05T21:50:46.447Z,218.97
2019-02-05T21:53:16.851Z,216.97
2019-02-05T21:55:46.852Z,208.00
2019-02-05T21:58:16.966Z,206.90
2019-02-05T22:00:47.344Z,198.27
2019-02-05T22:03:17.754Z,206.70
2019-02-05T22:05:47.988Z,221.87
2019-02-05T22:08:18.189Z,220.73
2019-02-05T22:10:48.331Z,227.13
2019-02-05T22:13:17.765Z,214.93
2019-02-05T22:15:47.821Z,211.23
2019-02-05T22:18:16.903Z,213.53
2019-02-05T22:20:46.975Z,201.37
2019-02-05T22:23:17.486Z,207.83
2019-02-05T22:25:47.507Z,206.90
2019-02-05T22:28:20.453Z,216.37
2019-02-05T22:30:48.461Z,205.20
2019-02-05T22:33:18.796Z,201.37
2019-02-05T22:35:48.784Z,197.40
2019-02-05T22:38:18.739Z,207.10
2019-02-05T22:40:48.900Z,198.57
2019-02-05T22:43:18.551Z,197.50
2019-02-05T22:45:48.095Z,206.63
2019-02-05T22:48:18.167Z,198.00
2019-02-05T22:50:48.054Z,211.20
2019-02-05T22:53:17.258Z,216.77
2019-02-05T22:55:46.677Z,200.13
2019-02-05T22:58:16.471Z,227.23
2019-02-05T23:00:46.492Z,217.67
2019-02-05T23:03:15.624Z,198.80
2019-02-05T23:05:45.164Z,211.60
2019-02-05T23:08:14.693Z,207.93
2019-02-05T23:10:43.904Z,218.90
2019-02-05T23:13:13.698Z,215.03
2019-02-05T23:15:43.618Z,213.20
2019-02-05T23:18:13.235Z,227.63
2019-02-05T23:20:42.295Z,231.50
2019-02-05T23:23:11.345Z,224.93
2019-02-05T23:25:40.344Z,255.77
2019-02-05T23:28:09.507Z,233.77
2019-02-05T23:30:38.508Z,231.17
2019-02-05T23:33:07.771Z,231.90
2019-02-05T23:35:36.919Z,244.67
2019-02-05T23:38:05.975Z,223.43
2019-02-05T23:40:34.976Z,215.53
2019-02-05T23:43:04.180Z,227.30
2019-02-05T23:45:33.188Z,238.97
2019-02-05T23:48:02.206Z,242.60
2019-02-05T23:50:31.748Z,222.23
2019-02-05T23:53:01.423Z,230.10
2019-02-05T23:55:30.990Z,225.93
2019-02-05T23:58:00.895Z,224.23
