createdAt,value
2022-10-20T00:01:25.897Z,10.13
2022-10-20T00:03:53.460Z,12.18
2022-10-20T00:06:23.855Z,10.95
2022-10-20T00:08:50.789Z,11.75
2022-10-20T00:11:19.796Z,10.82
2022-10-20T00:13:48.556Z,12.32
2022-10-20T00:16:15.963Z,11.45
2022-10-20T00:18:42.493Z,12.48
2022-10-20T00:21:18.275Z,11.77
2022-10-20T00:23:45.048Z,11.77
2022-10-20T00:26:13.383Z,12.18
2022-10-20T00:28:39.874Z,12.20
2022-10-20T00:31:07.007Z,11.68
2022-10-20T00:33:34.294Z,13.18
2022-10-20T00:36:05.509Z,13.70
2022-10-20T00:38:32.842Z,14.07
2022-10-20T00:41:06.177Z,15.23
2022-10-20T00:43:44.875Z,16.45
2022-10-20T00:46:15.116Z,16.38
2022-10-20T00:48:45.458Z,17.38
2022-10-20T00:51:16.121Z,17.52
2022-10-20T00:53:44.825Z,18.40
2022-10-20T00:56:11.536Z,18.17
2022-10-20T00:58:38.714Z,18.77
2022-10-20T01:01:05.419Z,19.35
2022-10-20T01:03:42.266Z,18.85
2022-10-20T01:06:08.929Z,20.75
2022-10-20T01:08:35.597Z,24.13
2022-10-20T01:11:28.553Z,23.67
2022-10-20T01:14:08.337Z,25.52
2022-10-20T01:17:12.743Z,25.35
2022-10-20T01:19:58.353Z,25.70
2022-10-20T01:22:36.444Z,27.15
2022-10-20T01:25:27.947Z,27.42
2022-10-20T01:28:12.628Z,26.73
2022-10-20T01:30:50.136Z,27.50
2022-10-20T01:33:32.588Z,29.13
2022-10-20T01:36:18.405Z,30.33
2022-10-20T01:38:51.676Z,29.85
2022-10-20T01:41:42.351Z,28.35
2022-10-20T01:44:12.364Z,29.20
2022-10-20T01:46:42.433Z,30.63
2022-10-20T01:49:09.551Z,30.00
2022-10-20T01:51:36.093Z,30.20
2022-10-20T01:54:02.759Z,29.40
2022-10-20T01:56:45.913Z,31.20
2022-10-20T01:59:27.740Z,33.30
2022-10-20T02:02:26.723Z,30.95
2022-10-20T02:05:18.305Z,32.88
2022-10-20T02:07:44.948Z,34.63
2022-10-20T02:10:27.443Z,31.77
2022-10-20T02:12:58.602Z,33.15
2022-10-20T02:15:27.054Z,31.02
2022-10-20T02:18:03.272Z,31.58
2022-10-20T02:20:31.819Z,30.13
2022-10-20T02:23:00.363Z,30.38
2022-10-20T02:25:29.613Z,34.58
2022-10-20T02:30:24.887Z,29.77
2022-10-20T02:32:52.914Z,30.42
2022-10-20T02:35:29.045Z,30.67
2022-10-20T02:37:56.692Z,31.38
2022-10-20T02:40:23.346Z,31.35
2022-10-20T02:42:50.007Z,33.95
2022-10-20T02:45:16.620Z,29.95
2022-10-20T02:47:43.161Z,31.33
2022-10-20T02:50:10.332Z,31.63
2022-10-20T02:52:37.926Z,31.27
2022-10-20T02:55:06.192Z,30.70
2022-10-20T02:57:33.016Z,31.42
2022-10-20T02:59:59.681Z,28.35
2022-10-20T03:02:26.184Z,30.08
2022-10-20T03:04:55.825Z,29.50
2022-10-20T03:07:22.320Z,29.20
2022-10-20T03:09:49.023Z,29.90
2022-10-20T03:12:15.610Z,31.98
2022-10-20T03:14:42.830Z,30.42
2022-10-20T03:17:09.743Z,30.17
2022-10-20T03:19:36.309Z,28.02
2022-10-20T03:22:02.806Z,31.08
2022-10-20T03:24:29.341Z,32.00
2022-10-20T03:26:55.815Z,29.65
2022-10-20T03:29:22.324Z,32.70
2022-10-20T03:34:16.300Z,30.15
2022-10-20T03:36:42.827Z,31.70
2022-10-20T03:39:09.394Z,31.98
2022-10-20T03:41:35.922Z,30.77
2022-10-20T03:44:02.468Z,31.65
2022-10-20T03:46:29.030Z,31.75
2022-10-20T03:48:55.573Z,31.73
2022-10-20T03:51:22.174Z,30.85
2022-10-20T03:53:48.711Z,31.10
2022-10-20T03:56:20.161Z,30.20
2022-10-20T03:58:47.402Z,31.42
2022-10-20T04:01:20.084Z,33.10
2022-10-20T04:03:46.774Z,29.53
2022-10-20T04:06:14.198Z,32.10
2022-10-20T04:08:41.487Z,29.65
2022-10-20T04:11:08.277Z,31.83
2022-10-20T04:13:34.900Z,31.30
2022-10-20T04:16:01.673Z,30.48
2022-10-20T04:18:28.283Z,28.77
2022-10-20T04:20:54.943Z,29.33
2022-10-20T04:23:21.541Z,29.30
2022-10-20T04:25:48.772Z,29.70
2022-10-20T04:28:17.554Z,29.25
2022-10-20T04:30:44.946Z,29.50
2022-10-20T04:33:12.585Z,28.58
2022-10-20T04:35:39.623Z,28.83
2022-10-20T04:38:07.067Z,28.95
2022-10-20T04:40:33.949Z,27.80
2022-10-20T04:43:01.157Z,29.02
2022-10-20T04:45:31.349Z,26.70
2022-10-20T04:47:58.263Z,25.73
2022-10-20T04:50:25.075Z,27.77
2022-10-20T04:53:06.487Z,27.52
2022-10-20T04:55:33.478Z,27.20
2022-10-20T04:58:00.197Z,27.52
2022-10-20T05:00:26.812Z,28.13
2022-10-20T05:02:54.815Z,28.17
2022-10-20T05:05:21.571Z,29.95
2022-10-20T05:07:48.140Z,28.50
2022-10-20T05:10:15.078Z,28.02
2022-10-20T05:12:43.094Z,28.17
2022-10-20T05:15:11.133Z,26.60
2022-10-20T05:17:38.773Z,26.27
2022-10-20T05:20:06.832Z,31.75
2022-10-20T05:22:34.377Z,27.58
2022-10-20T05:25:24.506Z,28.33
2022-10-20T05:27:49.519Z,28.58
2022-10-20T05:30:18.091Z,27.55
2022-10-20T05:32:48.534Z,27.27
2022-10-20T05:35:16.063Z,26.95
2022-10-20T05:37:43.204Z,26.42
2022-10-20T05:40:11.306Z,28.73
2022-10-20T05:42:38.521Z,28.85
2022-10-20T05:45:06.401Z,27.20
2022-10-20T05:47:34.431Z,26.52
2022-10-20T05:50:02.359Z,26.90
2022-10-20T05:52:33.491Z,30.60
2022-10-20T05:55:08.948Z,25.70
2022-10-20T05:57:36.171Z,25.30
2022-10-20T06:00:04.787Z,27.33
2022-10-20T06:02:54.617Z,26.00
2022-10-20T06:05:22.374Z,24.70
2022-10-20T06:07:49.879Z,25.02
2022-10-20T06:10:17.438Z,24.67
2022-10-20T06:12:46.925Z,25.88
2022-10-20T06:15:14.517Z,28.45
2022-10-20T06:17:41.434Z,26.10
2022-10-20T06:20:11.735Z,25.27
2022-10-20T06:22:38.878Z,27.33
2022-10-20T06:25:12.421Z,26.02
2022-10-20T06:27:39.650Z,28.83
2022-10-20T06:30:07.454Z,27.15
2022-10-20T06:32:34.285Z,25.48
2022-10-20T06:35:01.609Z,25.75
2022-10-20T06:37:32.332Z,24.15
2022-10-20T06:40:00.319Z,24.35
2022-10-20T06:42:28.842Z,27.00
2022-10-20T06:44:56.359Z,25.05
2022-10-20T06:47:22.946Z,26.75
2022-10-20T06:49:49.482Z,24.25
2022-10-20T06:52:16.366Z,23.70
2022-10-20T06:54:43.001Z,25.17
2022-10-20T06:57:09.869Z,25.40
2022-10-20T06:59:38.668Z,25.58
2022-10-20T07:02:05.303Z,25.75
2022-10-20T07:04:31.928Z,23.80
2022-10-20T07:06:58.505Z,23.70
2022-10-20T07:09:25.014Z,23.20
2022-10-20T07:11:52.855Z,23.88
2022-10-20T07:14:19.928Z,24.42
2022-10-20T07:16:46.720Z,26.30
2022-10-20T07:19:13.550Z,24.67
2022-10-20T07:21:41.749Z,26.05
2022-10-20T07:24:11.934Z,24.65
2022-10-20T07:26:40.490Z,22.95
2022-10-20T07:29:07.255Z,23.67
2022-10-20T07:31:40.337Z,24.70
2022-10-20T07:34:26.843Z,23.98
2022-10-20T07:36:54.767Z,23.40
2022-10-20T07:39:21.446Z,22.42
2022-10-20T07:41:48.658Z,25.38
2022-10-20T07:44:16.428Z,23.80
2022-10-20T07:46:43.063Z,24.55
2022-10-20T07:51:56.314Z,23.10
2022-10-20T07:54:22.795Z,22.67
2022-10-20T07:56:49.604Z,25.35
2022-10-20T07:59:16.477Z,23.10
2022-10-20T08:01:43.100Z,24.15
2022-10-20T08:04:09.674Z,25.60
2022-10-20T08:06:36.188Z,22.85
2022-10-20T08:09:03.805Z,22.52
2022-10-20T08:11:30.343Z,25.70
2022-10-20T08:13:56.834Z,23.85
2022-10-20T08:16:29.799Z,22.80
2022-10-20T08:18:59.514Z,22.60
2022-10-20T08:21:26.090Z,23.77
2022-10-20T08:23:52.761Z,22.85
2022-10-20T08:26:25.047Z,22.15
2022-10-20T08:28:53.319Z,22.33
2022-10-20T08:31:20.509Z,22.65
2022-10-20T08:33:52.131Z,23.88
2022-10-20T08:36:19.394Z,22.55
2022-10-20T08:38:45.938Z,24.27
2022-10-20T08:41:34.491Z,21.63
2022-10-20T08:44:03.531Z,22.58
2022-10-20T08:46:35.370Z,21.75
2022-10-20T08:49:04.934Z,21.20
2022-10-20T08:51:37.154Z,20.95
2022-10-20T08:54:05.730Z,21.10
2022-10-20T08:56:34.790Z,20.30
2022-10-20T08:59:03.367Z,20.35
2022-10-20T09:01:34.861Z,21.27
2022-10-20T09:04:19.384Z,21.75
2022-10-20T09:06:50.677Z,19.45
2022-10-20T09:09:21.011Z,22.15
2022-10-20T09:11:48.355Z,22.20
2022-10-20T09:14:16.738Z,21.70
2022-10-20T09:16:59.890Z,21.38
2022-10-20T09:19:28.303Z,20.80
2022-10-20T09:22:02.720Z,19.77
2022-10-20T09:24:30.882Z,21.05
2022-10-20T09:27:16.080Z,22.63
2022-10-20T09:29:42.899Z,20.83
2022-10-20T09:32:49.353Z,21.50
2022-10-20T09:35:32.746Z,20.30
2022-10-20T09:38:11.494Z,20.67
2022-10-20T09:40:45.989Z,20.48
2022-10-20T09:43:16.947Z,19.10
2022-10-20T09:46:01.258Z,19.48
2022-10-20T09:48:31.766Z,19.77
2022-10-20T09:50:59.093Z,21.15
2022-10-20T09:53:29.433Z,18.85
2022-10-20T09:55:56.378Z,17.42
2022-10-20T09:58:42.056Z,16.73
2022-10-20T10:01:11.587Z,18.50
2022-10-20T10:03:48.979Z,17.73
2022-10-20T10:06:37.372Z,17.63
2022-10-20T10:12:00.799Z,18.42
2022-10-20T10:14:28.446Z,17.65
2022-10-20T10:16:55.463Z,18.52
2022-10-20T10:19:31.101Z,17.05
2022-10-20T10:22:01.052Z,15.85
2022-10-20T10:24:39.319Z,16.42
2022-10-20T10:27:19.237Z,15.85
2022-10-20T10:29:46.178Z,15.48
2022-10-20T10:32:14.463Z,15.50
2022-10-20T10:34:50.309Z,15.18
2022-10-20T10:37:17.647Z,15.65
2022-10-20T10:39:46.945Z,15.10
2022-10-20T10:42:27.810Z,14.80
2022-10-20T10:45:17.865Z,14.30
2022-10-20T10:47:59.893Z,15.10
2022-10-20T10:50:38.467Z,15.63
2022-10-20T10:53:39.263Z,16.42
2022-10-20T10:56:30.521Z,16.42
2022-10-20T10:59:11.599Z,15.95
2022-10-20T11:02:02.885Z,15.57
2022-10-20T11:04:45.934Z,16.05
2022-10-20T11:07:25.770Z,15.25
2022-10-20T11:10:17.135Z,15.18
2022-10-20T11:13:02.282Z,15.13
2022-10-20T11:15:44.085Z,16.33
2022-10-20T11:18:19.612Z,15.82
2022-10-20T11:21:17.885Z,16.00
2022-10-20T11:24:02.223Z,16.27
2022-10-20T11:26:34.857Z,15.85
2022-10-20T11:29:04.877Z,16.27
2022-10-20T11:31:36.558Z,16.77
2022-10-20T11:34:23.809Z,15.65
2022-10-20T11:36:59.812Z,16.08
2022-10-20T11:39:34.976Z,15.95
2022-10-20T11:42:15.411Z,15.43
2022-10-20T11:44:44.490Z,15.13
2022-10-20T11:47:16.437Z,15.25
2022-10-20T11:49:44.095Z,14.05
2022-10-20T11:52:43.574Z,15.32
2022-10-20T11:55:28.037Z,14.23
2022-10-20T11:58:16.219Z,14.68
2022-10-20T12:00:59.786Z,14.05
2022-10-20T12:03:26.443Z,13.98
2022-10-20T12:06:09.181Z,14.18
2022-10-20T12:11:34.287Z,13.60
2022-10-20T12:14:21.228Z,13.05
2022-10-20T12:16:59.901Z,12.10
2022-10-20T12:19:29.845Z,12.40
2022-10-20T12:21:59.371Z,12.55
2022-10-20T12:24:36.002Z,13.50
2022-10-20T12:27:23.300Z,12.70
2022-10-20T12:29:56.030Z,13.52
2022-10-20T12:32:25.384Z,12.67
2022-10-20T12:35:23.635Z,12.77
2022-10-20T12:38:02.379Z,12.68
2022-10-20T12:40:40.748Z,12.93
2022-10-20T12:43:24.533Z,12.55
2022-10-20T12:48:23.712Z,13.20
2022-10-20T12:50:51.659Z,12.43
2022-10-20T12:53:18.118Z,12.38
2022-10-20T12:55:58.238Z,13.57
2022-10-20T12:58:29.351Z,12.90
2022-10-20T13:00:58.328Z,12.45
2022-10-20T13:03:48.032Z,13.45
2022-10-20T13:06:23.728Z,12.65
2022-10-20T13:09:02.696Z,13.27
2022-10-20T13:11:40.981Z,13.43
2022-10-20T13:14:18.408Z,13.27
2022-10-20T13:16:49.085Z,13.50
2022-10-20T13:19:21.524Z,13.60
2022-10-20T13:21:49.709Z,13.00
2022-10-20T13:24:30.913Z,13.23
2022-10-20T13:27:02.945Z,12.88
2022-10-20T13:29:44.101Z,12.77
2022-10-20T13:32:32.420Z,12.55
2022-10-20T13:35:09.582Z,12.93
2022-10-20T13:38:00.203Z,12.80
2022-10-20T13:40:39.735Z,13.40
2022-10-20T13:43:29.383Z,12.40
2022-10-20T13:46:21.068Z,12.60
2022-10-20T13:48:56.744Z,12.13
2022-10-20T13:51:32.286Z,12.95
2022-10-20T13:54:02.810Z,13.43
2022-10-20T13:56:50.075Z,13.48
2022-10-20T13:59:25.495Z,14.30
2022-10-20T14:01:56.580Z,14.55
2022-10-20T14:04:34.933Z,13.05
2022-10-20T14:07:10.520Z,14.10
2022-10-20T14:09:39.520Z,13.85
2022-10-20T14:12:17.969Z,13.25
2022-10-20T14:14:45.672Z,14.18
2022-10-20T14:17:20.364Z,13.48
2022-10-20T14:19:47.086Z,14.27
2022-10-20T14:22:23.067Z,15.30
2022-10-20T14:24:55.850Z,15.52
2022-10-20T14:27:25.816Z,15.57
2022-10-20T14:29:53.642Z,15.90
2022-10-20T14:32:23.260Z,14.93
2022-10-20T14:35:01.226Z,14.93
2022-10-20T14:37:34.927Z,13.90
2022-10-20T14:40:14.119Z,14.15
2022-10-20T14:42:44.831Z,14.27
2022-10-20T14:45:23.972Z,15.18
2022-10-20T14:47:52.370Z,14.30
2022-10-20T14:50:34.447Z,14.15
2022-10-20T14:53:33.528Z,14.57
2022-10-20T14:56:02.635Z,14.57
2022-10-20T14:58:50.931Z,14.05
2022-10-20T15:01:24.124Z,13.77
2022-10-20T15:07:13.754Z,14.88
2022-10-20T15:09:43.605Z,13.85
2022-10-20T15:12:32.575Z,13.95
2022-10-20T15:15:27.889Z,14.48
2022-10-20T15:18:03.526Z,15.20
2022-10-20T15:20:30.223Z,14.88
2022-10-20T15:22:57.930Z,15.77
2022-10-20T15:25:26.193Z,15.38
2022-10-20T15:27:53.049Z,15.52
2022-10-20T15:30:21.732Z,16.13
2022-10-20T15:32:49.024Z,15.50
2022-10-20T15:35:19.198Z,14.90
2022-10-20T15:37:51.162Z,14.80
2022-10-20T15:40:18.185Z,14.88
2022-10-20T15:42:44.703Z,13.27
2022-10-20T15:45:22.746Z,13.82
2022-10-20T15:47:49.276Z,13.65
2022-10-20T15:50:19.529Z,13.63
2022-10-20T15:52:48.545Z,13.07
2022-10-20T15:55:25.964Z,13.85
2022-10-20T15:57:53.952Z,13.07
2022-10-20T16:00:23.545Z,13.80
2022-10-20T16:02:50.509Z,13.52
2022-10-20T16:05:18.990Z,14.13
2022-10-20T16:07:46.464Z,13.48
2022-10-20T16:10:13.729Z,12.88
2022-10-20T16:12:43.351Z,13.27
2022-10-20T16:15:11.293Z,12.75
2022-10-20T16:17:37.973Z,12.38
2022-10-20T16:20:07.482Z,12.65
2022-10-20T16:22:35.677Z,12.23
2022-10-20T16:25:02.943Z,14.82
2022-10-20T16:27:30.720Z,16.35
2022-10-20T16:29:57.380Z,13.35
2022-10-20T16:32:24.057Z,13.77
2022-10-20T16:34:50.589Z,15.05
2022-10-20T16:37:17.454Z,13.98
2022-10-20T16:39:43.953Z,14.23
2022-10-20T16:42:10.485Z,13.40
2022-10-20T16:44:36.997Z,13.50
2022-10-20T16:47:03.524Z,13.80
2022-10-20T16:49:30.053Z,14.23
2022-10-20T16:51:56.608Z,14.50
2022-10-20T16:54:23.255Z,13.60
2022-10-20T16:56:49.979Z,13.85
2022-10-20T16:59:16.568Z,13.27
2022-10-20T17:01:43.154Z,13.68
2022-10-20T17:04:11.516Z,15.32
2022-10-20T17:06:38.575Z,13.60
2022-10-20T17:09:05.587Z,14.32
2022-10-20T17:11:32.971Z,14.75
2022-10-20T17:13:59.772Z,14.75
2022-10-20T17:16:31.797Z,17.15
2022-10-20T17:19:00.072Z,15.52
2022-10-20T17:21:28.141Z,17.10
2022-10-20T17:23:54.800Z,18.23
2022-10-20T17:26:23.023Z,17.85
2022-10-20T17:28:49.950Z,17.33
2022-10-20T17:31:18.082Z,15.75
2022-10-20T17:33:45.543Z,15.90
2022-10-20T17:36:13.001Z,16.10
2022-10-20T17:38:41.693Z,15.48
2022-10-20T17:41:11.048Z,17.75
2022-10-20T17:43:37.748Z,17.42
2022-10-20T17:46:09.737Z,18.13
2022-10-20T17:48:36.692Z,16.73
2022-10-20T17:51:20.928Z,15.77
2022-10-20T17:53:58.145Z,15.50
2022-10-20T17:56:27.672Z,15.75
2022-10-20T17:58:55.575Z,17.30
2022-10-20T18:01:27.987Z,21.33
2022-10-20T18:03:57.123Z,18.77
2022-10-20T18:06:26.332Z,19.73
2022-10-20T18:08:56.307Z,16.98
2022-10-20T18:11:26.593Z,17.60
2022-10-20T18:13:53.174Z,18.65
2022-10-20T18:16:20.945Z,18.50
2022-10-20T18:18:47.831Z,17.70
2022-10-20T18:21:16.445Z,17.13
2022-10-20T18:23:45.549Z,18.85
2022-10-20T18:26:17.773Z,20.88
2022-10-20T18:28:48.167Z,20.23
2022-10-20T18:31:26.492Z,19.60
2022-10-20T18:33:58.180Z,19.67
2022-10-20T18:36:27.560Z,19.00
2022-10-20T18:38:54.836Z,21.55
2022-10-20T18:41:25.107Z,19.63
2022-10-20T18:43:58.310Z,19.52
2022-10-20T18:46:26.310Z,17.75
2022-10-20T18:48:53.178Z,17.88
2022-10-20T18:51:19.746Z,20.45
2022-10-20T18:53:47.163Z,18.27
2022-10-20T18:56:18.672Z,19.20
2022-10-20T18:58:50.811Z,20.63
2022-10-20T19:01:19.314Z,19.65
2022-10-20T19:03:48.676Z,20.80
2022-10-20T19:06:22.100Z,18.15
2022-10-20T19:08:55.424Z,19.42
2022-10-20T19:11:25.088Z,22.40
2022-10-20T19:13:52.683Z,21.25
2022-10-20T19:16:22.241Z,22.88
2022-10-20T19:18:50.963Z,22.60
2022-10-20T19:21:18.258Z,21.30
2022-10-20T19:24:06.825Z,20.92
2022-10-20T19:26:40.061Z,24.80
2022-10-20T19:29:09.454Z,24.75
2022-10-20T19:31:39.003Z,22.63
2022-10-20T19:34:09.704Z,22.83
2022-10-20T19:36:36.534Z,20.88
2022-10-20T19:39:05.624Z,21.50
2022-10-20T19:41:32.190Z,23.08
2022-10-20T19:43:59.116Z,22.88
2022-10-20T19:46:25.742Z,20.35
2022-10-20T19:48:52.634Z,16.90
2022-10-20T19:51:20.110Z,17.30
2022-10-20T19:53:48.334Z,18.83
2022-10-20T19:56:15.773Z,18.33
2022-10-20T19:58:45.731Z,16.63
2022-10-20T20:01:13.682Z,20.15
2022-10-20T20:03:40.347Z,19.17
2022-10-20T20:06:09.680Z,18.25
2022-10-20T20:08:36.910Z,21.20
2022-10-20T20:11:06.476Z,18.60
2022-10-20T20:13:33.080Z,20.55
2022-10-20T20:16:07.176Z,18.88
2022-10-20T20:18:35.735Z,19.33
2022-10-20T20:21:04.428Z,19.55
2022-10-20T20:23:41.131Z,19.85
2022-10-20T20:26:18.430Z,17.98
2022-10-20T20:28:45.002Z,18.52
2022-10-20T20:31:11.984Z,18.30
2022-10-20T20:33:38.814Z,17.88
2022-10-20T20:36:08.102Z,17.17
2022-10-20T20:38:37.115Z,17.65
2022-10-20T20:41:06.930Z,18.33
2022-10-20T20:43:35.439Z,20.10
2022-10-20T20:46:06.312Z,17.15
2022-10-20T20:48:35.178Z,21.65
2022-10-20T20:51:01.825Z,19.98
2022-10-20T20:53:28.706Z,17.85
2022-10-20T20:55:56.808Z,16.38
2022-10-20T20:58:23.464Z,17.83
2022-10-20T21:00:50.697Z,18.33
2022-10-20T21:03:18.432Z,19.88
2022-10-20T21:05:44.956Z,20.35
2022-10-20T21:08:11.471Z,22.42
2022-10-20T21:10:37.936Z,19.65
2022-10-20T21:13:04.468Z,21.95
2022-10-20T21:15:30.999Z,23.52
2022-10-20T21:17:57.533Z,22.92
2022-10-20T21:20:24.039Z,23.42
2022-10-20T21:22:50.573Z,21.55
2022-10-20T21:25:17.457Z,22.27
2022-10-20T21:27:43.959Z,21.65
2022-10-20T21:30:11.117Z,20.48
2022-10-20T21:32:37.944Z,20.17
2022-10-20T21:35:04.959Z,19.85
2022-10-20T21:37:31.442Z,20.77
2022-10-20T21:39:57.939Z,20.60
2022-10-20T21:42:24.454Z,21.00
2022-10-20T21:44:51.009Z,19.25
2022-10-20T21:47:17.799Z,20.40
2022-10-20T21:49:44.383Z,19.88
2022-10-20T21:52:10.898Z,19.17
2022-10-20T21:54:37.557Z,19.92
2022-10-20T21:57:04.173Z,20.85
2022-10-20T21:59:31.127Z,20.27
2022-10-20T22:01:59.825Z,19.67
2022-10-20T22:04:28.383Z,19.30
2022-10-20T22:06:55.816Z,19.35
2022-10-20T22:09:22.685Z,19.42
2022-10-20T22:11:51.613Z,18.45
2022-10-20T22:14:18.135Z,17.00
2022-10-20T22:16:44.623Z,17.27
2022-10-20T22:19:17.101Z,15.70
2022-10-20T22:21:45.758Z,15.40
2022-10-20T22:24:13.423Z,15.23
2022-10-20T22:26:40.793Z,15.38
2022-10-20T22:29:09.593Z,16.33
2022-10-20T22:31:37.103Z,15.13
2022-10-20T22:34:04.181Z,15.25
2022-10-20T22:36:30.793Z,15.55
2022-10-20T22:38:57.329Z,14.23
2022-10-20T22:41:23.875Z,14.98
2022-10-20T22:43:50.678Z,15.40
2022-10-20T22:46:17.457Z,15.60
2022-10-20T22:48:44.212Z,15.00
2022-10-20T22:51:11.182Z,15.02
2022-10-20T22:53:38.693Z,16.08
2022-10-20T22:56:11.449Z,15.80
2022-10-20T22:58:38.654Z,15.75
2022-10-20T23:01:10.349Z,15.68
2022-10-20T23:03:37.350Z,15.93
2022-10-20T23:06:16.020Z,14.75
2022-10-20T23:08:45.513Z,15.77
2022-10-20T23:11:12.916Z,15.50
2022-10-20T23:13:39.482Z,14.90
2022-10-20T23:16:06.802Z,15.02
2022-10-20T23:18:33.522Z,15.75
2022-10-20T23:21:00.088Z,14.70
2022-10-20T23:23:26.649Z,15.52
2022-10-20T23:25:53.475Z,14.68
2022-10-20T23:28:20.288Z,15.88
2022-10-20T23:30:47.363Z,15.60
2022-10-20T23:33:13.956Z,15.13
2022-10-20T23:35:40.579Z,14.65
2022-10-20T23:38:09.403Z,14.85
2022-10-20T23:40:36.460Z,14.93
2022-10-20T23:43:03.001Z,15.40
2022-10-20T23:45:30.915Z,15.68
2022-10-20T23:48:00.498Z,15.40
2022-10-20T23:50:27.030Z,15.10
2022-10-20T23:52:53.534Z,15.43
2022-10-20T23:55:20.422Z,14.75
2022-10-20T23:57:48.977Z,14.93
