createdAt,value
2019-01-03T00:00:00.443Z,75.33
2019-01-03T00:00:41.247Z,75.23
2019-01-03T00:01:22.001Z,75.23
2019-01-03T00:02:02.735Z,75.14
2019-01-03T00:02:43.478Z,74.57
2019-01-03T00:03:24.203Z,74.37
2019-01-03T00:04:05.056Z,74.66
2019-01-03T00:04:45.912Z,74.57
2019-01-03T00:05:26.671Z,74.57
2019-01-03T00:06:07.390Z,74.08
2019-01-03T00:06:48.147Z,74.08
2019-01-03T00:07:28.893Z,74.37
2019-01-03T00:08:09.663Z,73.99
2019-01-03T00:08:50.445Z,74.37
2019-01-03T00:09:31.135Z,74.47
2019-01-03T00:10:11.956Z,74.27
2019-01-03T00:10:52.745Z,74.27
2019-01-03T00:11:33.604Z,74.18
2019-01-03T00:12:14.382Z,74.08
2019-01-03T00:12:55.074Z,74.37
2019-01-03T00:13:35.812Z,74.18
2019-01-03T00:14:16.518Z,73.99
2019-01-03T00:14:57.324Z,73.99
2019-01-03T00:15:38.121Z,74.47
2019-01-03T00:16:18.849Z,74.37
2019-01-03T00:16:59.582Z,74.27
2019-01-03T00:17:40.354Z,74.08
2019-01-03T00:18:21.178Z,74.18
2019-01-03T00:19:01.898Z,74.47
2019-01-03T00:19:42.657Z,74.37
2019-01-03T00:20:23.386Z,74.27
2019-01-03T00:21:04.185Z,74.08
2019-01-03T00:21:44.938Z,74.47
2019-01-03T00:22:25.871Z,74.47
2019-01-03T00:23:06.632Z,74.57
2019-01-03T00:23:47.416Z,74.47
2019-01-03T00:24:28.131Z,74.27
2019-01-03T00:25:08.830Z,74.57
2019-01-03T00:25:49.655Z,74.08
2019-01-03T00:26:30.440Z,74.18
2019-01-03T00:27:11.196Z,74.27
2019-01-03T00:27:52.095Z,74.27
2019-01-03T00:28:35.944Z,74.27
2019-01-03T00:29:13.792Z,74.27
2019-01-03T00:29:54.622Z,74.57
2019-01-03T00:30:35.352Z,74.37
2019-01-03T00:31:16.237Z,74.47
2019-01-03T00:31:57.012Z,74.47
2019-01-03T00:32:37.771Z,74.47
2019-01-03T00:33:19.364Z,74.18
2019-01-03T00:34:00.161Z,74.57
2019-01-03T00:34:40.976Z,74.27
2019-01-03T00:35:21.770Z,74.08
2019-01-03T00:36:02.523Z,73.99
2019-01-03T00:36:43.334Z,74.27
2019-01-03T00:37:24.233Z,74.27
2019-01-03T00:38:05.027Z,74.37
2019-01-03T00:38:45.819Z,74.47
2019-01-03T00:39:26.571Z,73.99
2019-01-03T00:40:07.403Z,74.08
2019-01-03T00:40:48.252Z,74.08
2019-01-03T00:41:29.065Z,74.08
2019-01-03T00:42:09.853Z,73.9
2019-01-03T00:42:50.713Z,73.8
2019-01-03T00:43:31.449Z,73.8
2019-01-03T00:44:12.331Z,73.8
2019-01-03T00:44:53.184Z,74.08
2019-01-03T00:45:33.913Z,74.18
2019-01-03T00:46:14.649Z,74.18
2019-01-03T00:46:55.367Z,74.08
2019-01-03T00:47:36.276Z,73.99
2019-01-03T00:48:17.088Z,74.37
2019-01-03T00:48:57.862Z,74.27
2019-01-03T00:49:38.686Z,74.05
2019-01-03T00:50:19.519Z,74.08
2019-01-03T00:51:00.433Z,74.08
2019-01-03T00:51:41.263Z,74.08
2019-01-03T00:52:22.029Z,74.08
2019-01-03T00:53:02.840Z,73.9
2019-01-03T00:53:43.642Z,74.18
2019-01-03T00:54:24.462Z,74.08
2019-01-03T00:55:05.185Z,73.9
2019-01-03T00:55:45.947Z,73.99
2019-01-03T00:56:26.787Z,73.9
2019-01-03T00:57:07.646Z,73.9
2019-01-03T00:57:48.472Z,73.8
2019-01-03T00:58:29.242Z,73.8
2019-01-03T00:59:10.046Z,73.8
2019-01-03T00:59:50.817Z,73.86
2019-01-03T01:00:31.660Z,73.8
2019-01-03T01:01:12.404Z,73.8
2019-01-03T01:01:53.186Z,73.51
2019-01-03T01:02:33.963Z,73.51
2019-01-03T01:03:14.748Z,73.8
2019-01-03T01:03:55.559Z,73.41
2019-01-03T01:04:36.267Z,73.8
2019-01-03T01:05:17.016Z,73.9
2019-01-03T01:05:57.887Z,73.41
2019-01-03T01:06:38.644Z,73.8
2019-01-03T01:07:19.413Z,73.8
2019-01-03T01:08:00.146Z,73.9
2019-01-03T01:08:40.869Z,73.8
2019-01-03T01:09:21.664Z,73.8
2019-01-03T01:10:02.408Z,74.08
2019-01-03T01:10:43.134Z,73.76
2019-01-03T01:11:23.957Z,73.99
2019-01-03T01:12:04.748Z,73.8
2019-01-03T01:12:45.533Z,73.41
2019-01-03T01:13:26.309Z,74.08
2019-01-03T01:14:07.076Z,73.99
2019-01-03T01:14:47.788Z,73.51
2019-01-03T01:15:28.604Z,73.41
2019-01-03T01:16:09.488Z,73.22
2019-01-03T01:16:50.327Z,73.22
2019-01-03T01:17:31.068Z,73.22
2019-01-03T01:18:11.802Z,73.41
2019-01-03T01:18:52.601Z,73.03
2019-01-03T01:19:33.448Z,73.28
2019-01-03T01:20:14.174Z,73.41
2019-01-03T01:20:54.885Z,72.94
2019-01-03T01:21:35.740Z,73.22
2019-01-03T01:22:16.599Z,73.22
2019-01-03T01:22:57.341Z,73.22
2019-01-03T01:23:38.188Z,73.32
2019-01-03T01:24:18.947Z,73.03
2019-01-03T01:24:59.770Z,73.22
2019-01-03T01:25:40.513Z,73.41
2019-01-03T01:26:21.234Z,73.22
2019-01-03T01:27:02.060Z,73.22
2019-01-03T01:27:42.820Z,73.09
2019-01-03T01:28:23.586Z,73.22
2019-01-03T01:29:04.527Z,73.61
2019-01-03T01:29:45.489Z,73.7
2019-01-03T01:30:26.306Z,72.94
2019-01-03T01:31:06.985Z,73.51
2019-01-03T01:31:47.689Z,73.41
2019-01-03T01:32:28.422Z,73.47
2019-01-03T01:33:09.242Z,73.57
2019-01-03T01:33:49.996Z,73.47
2019-01-03T01:34:30.838Z,73.13
2019-01-03T01:35:11.681Z,73.09
2019-01-03T01:35:52.412Z,73.19
2019-01-03T01:36:33.387Z,73.19
2019-01-03T01:37:14.098Z,72.55
2019-01-03T01:37:54.861Z,73.22
2019-01-03T01:38:35.609Z,73.09
2019-01-03T01:42:00.324Z,73.22
2019-01-03T01:42:41.106Z,73.57
2019-01-03T01:43:21.926Z,73.51
2019-01-03T01:44:02.691Z,73.19
2019-01-03T01:44:43.481Z,73.41
2019-01-03T01:45:24.387Z,73.57
2019-01-03T01:46:05.877Z,73.41
2019-01-03T01:46:45.938Z,73.19
2019-01-03T01:47:26.739Z,73.38
2019-01-03T01:48:07.530Z,73.41
2019-01-03T01:48:48.346Z,73.09
2019-01-03T01:49:29.098Z,73.47
2019-01-03T01:50:09.858Z,73.28
2019-01-03T01:50:50.716Z,73.19
2019-01-03T01:51:31.957Z,73.09
2019-01-03T01:52:12.788Z,73.09
2019-01-03T01:52:53.466Z,73.09
2019-01-03T01:53:34.228Z,73.09
2019-01-03T01:54:15.009Z,73.09
2019-01-03T01:54:55.801Z,73.28
2019-01-03T01:55:36.588Z,73.22
2019-01-03T01:56:17.366Z,73.19
2019-01-03T01:56:58.136Z,72.71
2019-01-03T01:57:38.866Z,72.71
2019-01-03T01:58:19.679Z,72.74
2019-01-03T01:59:00.443Z,72.71
2019-01-03T01:59:41.132Z,72.52
2019-01-03T02:00:21.855Z,72.71
2019-01-03T02:01:02.597Z,72.52
2019-01-03T02:01:43.422Z,72.71
2019-01-03T02:02:24.289Z,72.8
2019-01-03T02:03:04.990Z,72.61
2019-01-03T02:03:45.853Z,72.8
2019-01-03T02:04:26.621Z,72.8
2019-01-03T02:05:07.519Z,72.8
2019-01-03T02:05:48.419Z,72.8
2019-01-03T02:06:29.136Z,72.8
2019-01-03T02:07:09.921Z,72.61
2019-01-03T02:07:50.627Z,72.8
2019-01-03T02:08:31.381Z,72.8
2019-01-03T02:09:12.113Z,72.61
2019-01-03T02:09:52.849Z,72.8
2019-01-03T02:10:33.770Z,72.8
2019-01-03T02:11:14.798Z,72.8
2019-01-03T02:11:55.656Z,72.8
2019-01-03T02:12:36.435Z,72.71
2019-01-03T02:13:17.317Z,72.9
2019-01-03T02:13:58.071Z,72.8
2019-01-03T02:14:38.962Z,72.9
2019-01-03T02:15:19.794Z,73.19
2019-01-03T02:16:00.571Z,72.9
2019-01-03T02:16:41.306Z,73.19
2019-01-03T02:17:22.012Z,72.99
2019-01-03T02:18:02.820Z,72.61
2019-01-03T02:18:43.585Z,72.9
2019-01-03T02:19:24.287Z,73.09
2019-01-03T02:20:05.125Z,72.9
2019-01-03T02:20:45.933Z,73.19
2019-01-03T02:21:26.767Z,73.09
2019-01-03T02:22:07.656Z,73.09
2019-01-03T02:22:48.344Z,72.9
2019-01-03T02:23:29.102Z,72.99
2019-01-03T02:24:10.087Z,72.71
2019-01-03T02:24:51.011Z,73.09
2019-01-03T02:25:31.844Z,72.9
2019-01-03T02:26:12.613Z,72.9
2019-01-03T02:26:53.431Z,72.8
2019-01-03T02:27:34.254Z,72.99
2019-01-03T02:28:14.999Z,72.52
2019-01-03T02:28:55.793Z,72.52
2019-01-03T02:29:36.642Z,72.71
2019-01-03T02:30:17.513Z,72.52
2019-01-03T02:30:58.234Z,72.71
2019-01-03T02:31:38.973Z,72.61
2019-01-03T02:32:19.663Z,72.61
2019-01-03T02:33:00.427Z,72.52
2019-01-03T02:33:41.286Z,72.71
2019-01-03T02:34:22.097Z,72.71
2019-01-03T02:35:03.098Z,72.52
2019-01-03T02:35:43.952Z,72.71
2019-01-03T02:36:24.714Z,72.42
2019-01-03T02:37:05.534Z,72.9
2019-01-03T02:37:46.289Z,72.8
2019-01-03T02:38:27.019Z,72.61
2019-01-03T02:39:07.825Z,72.8
2019-01-03T02:39:48.682Z,72.8
2019-01-03T02:40:29.594Z,72.32
2019-01-03T02:41:10.409Z,72.52
2019-01-03T02:41:51.216Z,72.32
2019-01-03T02:42:32.033Z,72.13
2019-01-03T02:43:12.749Z,72.23
2019-01-03T02:43:53.528Z,72.32
2019-01-03T02:44:34.369Z,72.32
2019-01-03T02:45:15.241Z,72.32
2019-01-03T02:45:55.988Z,72.13
2019-01-03T02:46:36.806Z,72.42
2019-01-03T02:47:17.634Z,72.42
2019-01-03T02:47:58.384Z,72.32
2019-01-03T02:48:39.101Z,72.42
2019-01-03T02:49:19.923Z,72.32
2019-01-03T02:50:00.793Z,72.42
2019-01-03T02:50:41.582Z,72.13
2019-01-03T02:51:22.298Z,72.32
2019-01-03T02:52:03.122Z,72.32
2019-01-03T02:52:43.865Z,72.23
2019-01-03T02:53:24.630Z,72.32
2019-01-03T02:54:05.454Z,72.8
2019-01-03T02:54:46.208Z,72.52
2019-01-03T02:55:26.932Z,72.32
2019-01-03T02:56:07.644Z,72.13
2019-01-03T02:56:48.584Z,71.94
2019-01-03T02:57:29.411Z,72.23
2019-01-03T02:58:10.150Z,72.61
2019-01-03T02:58:50.891Z,72.61
2019-01-03T02:59:31.688Z,71.84
2019-01-03T03:00:12.569Z,72.32
2019-01-03T03:00:53.354Z,72.23
2019-01-03T03:01:34.045Z,72.42
2019-01-03T03:02:14.811Z,72.03
2019-01-03T03:02:55.641Z,72.42
2019-01-03T03:03:36.379Z,71.94
2019-01-03T03:04:17.082Z,72.03
2019-01-03T03:04:57.804Z,72.61
2019-01-03T03:05:38.566Z,72.32
2019-01-03T03:06:19.336Z,72.13
2019-01-03T03:07:00.251Z,72.13
2019-01-03T03:07:40.983Z,72.13
2019-01-03T03:08:21.707Z,72.23
2019-01-03T03:09:02.466Z,72.32
2019-01-03T03:09:43.191Z,72.13
2019-01-03T03:10:24.023Z,72.32
2019-01-03T03:11:04.774Z,72.23
2019-01-03T03:11:45.500Z,72.03
2019-01-03T03:12:26.300Z,72.13
2019-01-03T03:13:07.108Z,71.84
2019-01-03T03:13:47.911Z,72.23
2019-01-03T03:14:28.676Z,72.42
2019-01-03T03:15:09.355Z,72.03
2019-01-03T03:15:50.112Z,72.42
2019-01-03T03:16:30.880Z,72.23
2019-01-03T03:17:11.688Z,72.23
2019-01-03T03:17:52.491Z,72.03
2019-01-03T03:18:33.293Z,72.23
2019-01-03T03:19:14.006Z,71.84
2019-01-03T03:19:54.774Z,71.84
2019-01-03T03:20:35.546Z,71.84
2019-01-03T03:21:16.249Z,72.32
2019-01-03T03:21:56.995Z,71.56
2019-01-03T03:22:37.720Z,71.84
2019-01-03T03:23:18.558Z,72.03
2019-01-03T03:23:59.344Z,71.84
2019-01-03T03:24:40.145Z,71.84
2019-01-03T03:25:20.853Z,71.37
2019-01-03T03:26:01.574Z,72.03
2019-01-03T03:26:42.265Z,71.94
2019-01-03T03:27:23.021Z,71.46
2019-01-03T03:28:03.827Z,71.84
2019-01-03T03:28:44.625Z,72.03
2019-01-03T03:29:25.347Z,72.13
2019-01-03T03:30:06.117Z,71.37
2019-01-03T03:30:46.950Z,70.98
2019-01-03T03:31:27.776Z,71.56
2019-01-03T03:32:08.455Z,72.13
2019-01-03T03:32:49.236Z,71.75
2019-01-03T03:33:30.057Z,71.56
2019-01-03T03:34:10.735Z,72.03
2019-01-03T03:34:51.459Z,72.03
2019-01-03T03:35:32.196Z,72.03
2019-01-03T03:36:12.948Z,72.03
2019-01-03T03:36:53.740Z,71.94
2019-01-03T03:37:34.429Z,71.94
2019-01-03T03:38:15.148Z,71.94
2019-01-03T03:38:55.957Z,71.66
2019-01-03T03:39:36.752Z,71.56
2019-01-03T03:40:17.490Z,71.56
2019-01-03T03:40:58.220Z,71.08
2019-01-03T03:41:38.947Z,71.56
2019-01-03T03:42:19.637Z,71.17
2019-01-03T03:43:00.424Z,71.27
2019-01-03T03:43:41.198Z,71.46
2019-01-03T03:44:21.970Z,71.66
2019-01-03T03:45:02.685Z,71.27
2019-01-03T03:45:43.377Z,71.37
2019-01-03T03:46:24.150Z,71.27
2019-01-03T03:47:04.916Z,71.56
2019-01-03T03:47:45.645Z,71.56
2019-01-03T03:48:26.357Z,71.17
2019-01-03T03:49:07.118Z,71.46
2019-01-03T03:49:47.916Z,71.08
2019-01-03T03:50:28.634Z,71.37
2019-01-03T03:51:09.357Z,70.98
2019-01-03T03:51:50.105Z,71.27
2019-01-03T03:52:30.899Z,71.17
2019-01-03T03:53:11.675Z,71.17
2019-01-03T03:53:52.391Z,71.27
2019-01-03T03:54:33.168Z,71.66
2019-01-03T03:55:13.924Z,71.08
2019-01-03T03:55:54.660Z,71.46
2019-01-03T03:56:35.395Z,71.37
2019-01-03T03:57:16.102Z,70.89
2019-01-03T03:57:56.889Z,71.27
2019-01-03T03:58:37.653Z,71.27
2019-01-03T03:59:18.434Z,71.08
2019-01-03T03:59:59.187Z,71.37
2019-01-03T04:00:39.884Z,71.46
2019-01-03T04:01:20.574Z,71.08
2019-01-03T04:02:01.334Z,70.79
2019-01-03T04:02:42.241Z,71.37
2019-01-03T04:03:22.987Z,71.27
2019-01-03T04:04:03.686Z,70.89
2019-01-03T04:04:44.465Z,71.27
2019-01-03T04:05:25.299Z,71.27
2019-01-03T04:06:06.044Z,71.46
2019-01-03T04:06:46.768Z,71.08
2019-01-03T04:07:27.526Z,71.37
2019-01-03T04:08:08.300Z,70.98
2019-01-03T04:08:49.018Z,71.08
2019-01-03T04:09:29.787Z,71.08
2019-01-03T04:10:10.412Z,70.98
2019-01-03T04:10:51.220Z,70.89
2019-01-03T04:11:32.004Z,70.98
2019-01-03T04:12:12.692Z,71.08
2019-01-03T04:12:53.436Z,71.27
2019-01-03T04:13:34.231Z,71.08
2019-01-03T04:14:15.055Z,70.21
2019-01-03T04:14:55.832Z,70.6
2019-01-03T04:15:36.524Z,71.17
2019-01-03T04:16:17.192Z,71.17
2019-01-03T04:16:57.929Z,71.27
2019-01-03T04:17:38.706Z,70.89
2019-01-03T04:18:19.507Z,70.21
2019-01-03T04:19:00.279Z,70.89
2019-01-03T04:19:41.033Z,70.6
2019-01-03T04:20:21.762Z,70.6
2019-01-03T04:21:02.551Z,70.41
2019-01-03T04:21:43.275Z,70.31
2019-01-03T04:22:24.016Z,70.6
2019-01-03T04:23:04.750Z,70.6
2019-01-03T04:23:45.493Z,70.12
2019-01-03T04:24:26.293Z,70.5
2019-01-03T04:25:07.107Z,70.12
2019-01-03T04:25:47.847Z,70.12
2019-01-03T04:26:28.554Z,70.31
2019-01-03T04:27:09.230Z,70.5
2019-01-03T04:27:49.919Z,70.12
2019-01-03T04:28:30.755Z,70.21
2019-01-03T04:29:11.484Z,70.12
2019-01-03T04:29:52.200Z,70.5
2019-01-03T04:30:32.992Z,70.12
2019-01-03T04:31:13.777Z,70.5
2019-01-03T04:31:54.580Z,70.12
2019-01-03T04:32:35.309Z,70.21
2019-01-03T04:33:16.048Z,70.31
2019-01-03T04:33:56.741Z,70.12
2019-01-03T04:34:37.490Z,70.5
2019-01-03T04:35:18.264Z,70.6
2019-01-03T04:35:59.066Z,70.12
2019-01-03T04:36:39.834Z,70.5
2019-01-03T04:37:20.549Z,70.31
2019-01-03T04:38:01.336Z,70.31
2019-01-03T04:38:42.074Z,69.64
2019-01-03T04:39:22.794Z,70.12
2019-01-03T04:40:03.531Z,69.54
2019-01-03T04:40:44.246Z,70.12
2019-01-03T04:41:25.029Z,70.12
2019-01-03T04:42:05.858Z,69.83
2019-01-03T04:42:46.579Z,69.83
2019-01-03T04:43:27.393Z,69.74
2019-01-03T04:44:08.140Z,69.83
2019-01-03T04:44:48.965Z,69.74
2019-01-03T04:45:29.701Z,69.74
2019-01-03T04:46:10.452Z,69.83
2019-01-03T04:46:51.312Z,69.64
2019-01-03T04:47:32.082Z,69.64
2019-01-03T04:48:12.802Z,70.03
2019-01-03T04:48:53.539Z,69.93
2019-01-03T04:49:34.261Z,69.93
2019-01-03T04:50:15.047Z,70.12
2019-01-03T04:50:55.897Z,69.64
2019-01-03T04:51:36.676Z,69.74
2019-01-03T04:52:17.378Z,69.64
2019-01-03T04:52:58.076Z,69.93
2019-01-03T04:53:38.783Z,69.74
2019-01-03T04:54:19.518Z,69.93
2019-01-03T04:55:00.295Z,69.93
2019-01-03T04:55:41.013Z,69.93
2019-01-03T04:56:21.782Z,69.74
2019-01-03T04:57:02.627Z,69.83
2019-01-03T04:57:43.408Z,69.93
2019-01-03T04:58:24.159Z,69.93
2019-01-03T04:59:04.908Z,70.12
2019-01-03T04:59:45.609Z,69.74
2019-01-03T05:00:26.357Z,69.54
2019-01-03T05:01:07.129Z,70.03
2019-01-03T05:01:47.971Z,70.12
2019-01-03T05:02:28.772Z,69.74
2019-01-03T05:03:09.519Z,69.64
2019-01-03T05:03:50.233Z,69.74
2019-01-03T05:04:31.092Z,69.54
2019-01-03T05:05:11.914Z,69.26
2019-01-03T05:05:52.606Z,69.64
2019-01-03T05:06:33.302Z,69.35
2019-01-03T05:07:14.035Z,69.45
2019-01-03T05:07:54.834Z,68.97
2019-01-03T05:08:35.614Z,69.07
2019-01-03T05:09:16.411Z,69.07
2019-01-03T05:09:57.087Z,68.87
2019-01-03T05:10:37.851Z,68.78
2019-01-03T05:11:18.596Z,69.07
2019-01-03T05:11:59.356Z,68.87
2019-01-03T05:12:40.165Z,68.97
2019-01-03T05:13:20.868Z,68.78
2019-01-03T05:14:01.618Z,69.17
2019-01-03T05:14:42.443Z,68.59
2019-01-03T05:15:23.282Z,69.26
2019-01-03T05:16:04.013Z,69.07
2019-01-03T05:16:44.744Z,69.17
2019-01-03T05:17:25.500Z,68.87
2019-01-03T05:18:06.253Z,69.26
2019-01-03T05:18:46.936Z,69.17
2019-01-03T05:19:27.646Z,68.78
2019-01-03T05:20:08.361Z,68.59
2019-01-03T05:20:49.137Z,68.97
2019-01-03T05:21:29.898Z,68.97
2019-01-03T05:22:10.663Z,68.87
2019-01-03T05:22:51.489Z,68.87
2019-01-03T05:23:32.329Z,68.87
2019-01-03T05:24:13.173Z,68.59
2019-01-03T05:24:53.873Z,68.78
2019-01-03T05:25:34.568Z,69.35
2019-01-03T05:26:15.308Z,69.17
2019-01-03T05:26:56.035Z,68.97
2019-01-03T05:27:36.889Z,68.78
2019-01-03T05:28:17.677Z,69.35
2019-01-03T05:28:58.450Z,68.97
2019-01-03T05:29:39.185Z,69.26
2019-01-03T05:30:19.960Z,68.97
2019-01-03T05:31:00.784Z,68.87
2019-01-03T05:31:41.508Z,68.87
2019-01-03T05:32:22.180Z,68.78
2019-01-03T05:33:02.910Z,69.17
2019-01-03T05:33:43.689Z,68.78
2019-01-03T05:34:24.490Z,69.07
2019-01-03T05:35:05.276Z,68.87
2019-01-03T05:35:45.967Z,68.59
2019-01-03T05:36:26.716Z,68.68
2019-01-03T05:37:07.422Z,68.97
2019-01-03T05:37:48.136Z,68.97
2019-01-03T05:38:28.901Z,68.78
2019-01-03T05:39:09.641Z,68.87
2019-01-03T05:39:50.393Z,68.78
2019-01-03T05:40:31.258Z,68.87
2019-01-03T05:41:12.040Z,69.07
2019-01-03T05:41:52.903Z,69.26
2019-01-03T05:42:33.647Z,69.07
2019-01-03T05:43:14.360Z,69.26
2019-01-03T05:43:55.069Z,69.35
2019-01-03T05:44:35.809Z,69.32
2019-01-03T05:45:16.616Z,69.26
2019-01-03T05:45:58.639Z,68.94
2019-01-03T05:46:38.173Z,68.94
2019-01-03T05:47:18.924Z,68.87
2019-01-03T05:47:59.730Z,69.26
2019-01-03T05:48:40.489Z,68.97
2019-01-03T05:49:21.208Z,68.84
2019-01-03T05:50:01.960Z,69.26
2019-01-03T05:50:42.698Z,69.07
2019-01-03T05:51:23.500Z,68.65
2019-01-03T05:52:04.247Z,69.07
2019-01-03T05:52:44.982Z,68.84
2019-01-03T05:53:25.762Z,69.07
2019-01-03T05:54:06.532Z,68.97
2019-01-03T05:54:47.364Z,69.07
2019-01-03T05:55:28.099Z,68.94
2019-01-03T05:56:08.857Z,69.07
2019-01-03T05:56:49.653Z,68.97
2019-01-03T05:57:30.335Z,69.07
2019-01-03T05:58:11.049Z,68.59
2019-01-03T05:58:51.833Z,68.78
2019-01-03T05:59:32.537Z,68.84
2019-01-03T06:00:13.475Z,68.74
2019-01-03T06:00:54.135Z,68.59
2019-01-03T06:01:34.890Z,68.84
2019-01-03T06:02:15.589Z,69.23
2019-01-03T06:02:56.382Z,68.78
2019-01-03T06:03:37.072Z,68.87
2019-01-03T06:04:17.883Z,68.78
2019-01-03T06:04:58.610Z,68.94
2019-01-03T06:05:39.334Z,68.97
2019-01-03T06:06:20.088Z,68.94
2019-01-03T06:07:00.895Z,69.26
2019-01-03T06:07:41.713Z,68.87
2019-01-03T06:08:22.446Z,68.97
2019-01-03T06:09:03.158Z,69.07
2019-01-03T06:09:43.949Z,69.07
2019-01-03T06:10:24.688Z,69.23
2019-01-03T06:11:05.408Z,69.45
2019-01-03T06:11:46.126Z,69.35
2019-01-03T06:12:26.866Z,69.07
2019-01-03T06:13:07.616Z,69.64
2019-01-03T06:13:48.403Z,69.35
2019-01-03T06:14:29.137Z,69.26
2019-01-03T06:15:09.869Z,69.26
2019-01-03T06:15:50.676Z,68.87
2019-01-03T06:16:31.489Z,69.32
2019-01-03T06:17:12.221Z,69.26
2019-01-03T06:17:52.953Z,69.35
2019-01-03T06:18:33.676Z,69.23
2019-01-03T06:19:14.405Z,69.45
2019-01-03T06:19:55.208Z,69.32
2019-01-03T06:20:35.968Z,69.07
2019-01-03T06:21:16.725Z,69.26
2019-01-03T06:21:57.446Z,69.23
2019-01-03T06:22:38.213Z,69.35
2019-01-03T06:23:19.029Z,69.32
2019-01-03T06:23:59.796Z,69.23
2019-01-03T06:24:40.548Z,69.17
2019-01-03T06:25:21.272Z,68.87
2019-01-03T06:26:02.067Z,68.74
2019-01-03T06:26:42.859Z,69.07
2019-01-03T06:27:23.578Z,69.07
2019-01-03T06:28:04.335Z,69.07
2019-01-03T06:28:45.197Z,68.84
2019-01-03T06:29:25.941Z,68.87
2019-01-03T06:30:06.727Z,68.84
2019-01-03T06:30:47.445Z,68.97
2019-01-03T06:31:28.222Z,68.97
2019-01-03T06:32:09.005Z,68.94
2019-01-03T06:32:49.670Z,68.87
2019-01-03T06:33:30.371Z,69.13
2019-01-03T06:34:11.111Z,68.97
2019-01-03T06:34:51.911Z,68.68
2019-01-03T06:35:32.755Z,69.07
2019-01-03T06:36:13.584Z,69.17
2019-01-03T06:36:54.246Z,69.23
2019-01-03T06:37:34.925Z,69.17
2019-01-03T06:38:15.632Z,68.94
2019-01-03T06:38:56.368Z,68.87
2019-01-03T06:39:37.126Z,69.07
2019-01-03T06:40:17.835Z,68.97
2019-01-03T06:40:58.574Z,68.87
2019-01-03T06:41:39.409Z,68.87
2019-01-03T06:42:20.187Z,69.03
2019-01-03T06:43:01.009Z,68.84
2019-01-03T06:43:41.715Z,68.87
2019-01-03T06:44:22.439Z,68.59
2019-01-03T06:45:03.158Z,69.03
2019-01-03T06:45:43.902Z,68.84
2019-01-03T06:46:24.702Z,68.68
2019-01-03T06:47:05.496Z,68.68
2019-01-03T06:47:46.189Z,68.78
2019-01-03T06:48:26.904Z,68.84
2019-01-03T06:49:07.707Z,68.84
2019-01-03T06:49:48.459Z,68.94
2019-01-03T06:50:29.179Z,68.84
2019-01-03T06:51:09.875Z,68.97
2019-01-03T06:51:50.619Z,68.74
2019-01-03T06:52:31.390Z,68.78
2019-01-03T06:53:12.134Z,68.74
2019-01-03T06:53:52.907Z,68.94
2019-01-03T06:54:33.640Z,69.03
2019-01-03T06:55:14.325Z,69.07
2019-01-03T06:55:55.040Z,68.65
2019-01-03T06:56:35.801Z,68.87
2019-01-03T06:57:16.552Z,69.07
2019-01-03T06:57:57.317Z,68.97
2019-01-03T06:58:38.108Z,69.03
2019-01-03T06:59:18.889Z,68.74
2019-01-03T06:59:59.675Z,68.94
2019-01-03T07:00:40.419Z,68.84
2019-01-03T07:01:21.125Z,68.94
2019-01-03T07:02:01.906Z,68.87
2019-01-03T07:02:42.710Z,68.74
2019-01-03T07:03:23.408Z,68.94
2019-01-03T07:04:04.114Z,68.84
2019-01-03T07:04:44.852Z,68.84
2019-01-03T07:05:25.652Z,69.13
2019-01-03T07:06:06.366Z,69.03
2019-01-03T07:06:47.087Z,68.49
2019-01-03T07:07:27.841Z,68.46
2019-01-03T07:08:08.635Z,68.36
2019-01-03T07:08:49.474Z,68.49
2019-01-03T07:09:30.189Z,68.36
2019-01-03T07:10:10.880Z,68.55
2019-01-03T07:10:51.592Z,68.74
2019-01-03T07:11:32.329Z,68.55
2019-01-03T07:12:13.158Z,68.49
2019-01-03T07:12:53.991Z,68.17
2019-01-03T07:13:34.786Z,68.55
2019-01-03T07:14:15.549Z,68.46
2019-01-03T07:14:56.349Z,68.49
2019-01-03T07:15:37.130Z,68.55
2019-01-03T07:16:17.847Z,68.21
2019-01-03T07:16:58.514Z,69.03
2019-01-03T07:17:39.267Z,68.55
2019-01-03T07:18:20.080Z,68.55
2019-01-03T07:19:00.917Z,68.3
2019-01-03T07:19:41.708Z,68.84
2019-01-03T07:20:22.417Z,69.03
2019-01-03T07:21:03.092Z,69.03
2019-01-03T07:21:43.872Z,68.65
2019-01-03T07:22:24.660Z,69.13
2019-01-03T07:23:05.435Z,69.13
2019-01-03T07:23:46.181Z,69.13
2019-01-03T07:24:26.969Z,68.65
2019-01-03T07:25:07.739Z,68.46
2019-01-03T07:25:48.714Z,68.74
2019-01-03T07:26:29.446Z,68.74
2019-01-03T07:27:10.171Z,69.03
2019-01-03T07:27:50.872Z,69.42
2019-01-03T07:28:31.697Z,68.84
2019-01-03T07:29:12.468Z,68.55
2019-01-03T07:29:53.254Z,69.13
2019-01-03T07:30:34.003Z,68.74
2019-01-03T07:31:14.747Z,68.74
2019-01-03T07:31:55.524Z,68.74
2019-01-03T07:32:36.290Z,68.74
2019-01-03T07:33:17.028Z,69.23
2019-01-03T07:33:57.719Z,69.03
2019-01-03T07:34:38.434Z,69.23
2019-01-03T07:35:19.231Z,69.13
2019-01-03T07:35:59.998Z,68.84
2019-01-03T07:36:40.757Z,69.03
2019-01-03T07:37:21.522Z,69.13
2019-01-03T07:38:02.283Z,69.07
2019-01-03T07:38:43.098Z,69.03
2019-01-03T07:39:23.897Z,68.94
2019-01-03T07:40:04.609Z,69.03
2019-01-03T07:40:45.425Z,68.94
2019-01-03T07:43:01.025Z,68.94
2019-01-03T07:43:41.726Z,68.68
2019-01-03T07:44:22.414Z,68.55
2019-01-03T07:45:03.130Z,69.17
2019-01-03T07:45:43.910Z,68.65
2019-01-03T07:46:24.699Z,68.49
2019-01-03T07:47:05.422Z,69.07
2019-01-03T07:47:46.161Z,68.78
2019-01-03T07:48:26.965Z,69.07
2019-01-03T07:49:07.785Z,68.65
2019-01-03T07:49:48.484Z,69.26
2019-01-03T07:50:29.232Z,69.17
2019-01-03T07:51:09.954Z,68.78
2019-01-03T07:51:50.673Z,68.94
2019-01-03T07:52:31.463Z,68.97
2019-01-03T07:53:12.292Z,68.87
2019-01-03T07:53:53.123Z,69.03
2019-01-03T07:54:33.833Z,68.97
2019-01-03T07:55:14.567Z,68.87
2019-01-03T07:55:55.340Z,68.97
2019-01-03T07:56:36.062Z,68.87
2019-01-03T07:57:16.820Z,69.07
2019-01-03T07:57:57.561Z,68.94
2019-01-03T07:58:38.279Z,68.87
2019-01-03T07:59:19.093Z,68.97
2019-01-03T07:59:59.921Z,68.87
2019-01-03T08:00:40.682Z,68.84
2019-01-03T08:01:21.379Z,68.87
2019-01-03T08:02:02.092Z,68.87
2019-01-03T08:02:42.803Z,68.87
2019-01-03T08:03:23.659Z,69.07
2019-01-03T08:04:04.412Z,68.87
2019-01-03T08:04:45.117Z,69.03
2019-01-03T08:05:25.912Z,68.87
2019-01-03T08:06:06.680Z,68.87
2019-01-03T08:06:47.458Z,68.97
2019-01-03T08:07:28.181Z,69.07
2019-01-03T08:08:08.879Z,68.78
2019-01-03T08:08:49.644Z,68.87
2019-01-03T08:09:30.454Z,68.74
2019-01-03T08:10:11.283Z,68.87
2019-01-03T08:10:52.113Z,68.87
2019-01-03T08:11:32.887Z,68.74
2019-01-03T08:12:13.600Z,68.87
2019-01-03T08:12:54.385Z,68.97
2019-01-03T08:13:35.165Z,69.17
2019-01-03T08:14:15.878Z,68.84
2019-01-03T08:14:56.582Z,68.97
2019-01-03T08:15:37.301Z,68.87
2019-01-03T08:16:18.117Z,69.07
2019-01-03T08:16:58.911Z,69.07
2019-01-03T08:17:39.682Z,68.59
2019-01-03T08:18:20.443Z,68.97
2019-01-03T08:19:01.284Z,69.07
2019-01-03T08:19:42.052Z,69.07
2019-01-03T08:20:22.772Z,69.03
2019-01-03T08:21:03.488Z,68.87
2019-01-03T08:21:44.321Z,68.87
2019-01-03T08:22:25.099Z,69.07
2019-01-03T08:23:05.789Z,68.87
2019-01-03T08:23:46.518Z,68.87
2019-01-03T08:24:27.256Z,68.87
2019-01-03T08:25:08.084Z,69.17
2019-01-03T08:25:48.821Z,68.65
2019-01-03T08:26:29.593Z,69.17
2019-01-03T08:27:10.330Z,68.49
2019-01-03T08:27:51.023Z,68.59
2019-01-03T08:28:31.740Z,68.65
2019-01-03T08:29:12.547Z,69.07
2019-01-03T08:29:53.359Z,68.59
2019-01-03T08:30:34.091Z,68.78
2019-01-03T08:31:14.817Z,68.78
2019-01-03T08:31:55.596Z,69.07
2019-01-03T08:32:36.407Z,68.94
2019-01-03T08:33:17.150Z,68.68
2019-01-03T08:33:57.908Z,69.07
2019-01-03T08:34:38.629Z,69.07
2019-01-03T08:35:19.325Z,69.07
2019-01-03T08:36:00.126Z,69.07
2019-01-03T08:36:40.915Z,69.17
2019-01-03T08:37:21.697Z,69.17
2019-01-03T08:38:02.389Z,68.59
2019-01-03T08:38:43.169Z,68.87
2019-01-03T08:39:23.974Z,68.78
2019-01-03T08:40:04.678Z,68.78
2019-01-03T08:40:45.393Z,68.17
2019-01-03T08:41:32.783Z,68.68
2019-01-03T08:42:13.593Z,68.49
2019-01-03T08:42:54.364Z,68.49
2019-01-03T08:43:35.174Z,68.68
2019-01-03T08:44:15.983Z,68.78
2019-01-03T08:44:56.698Z,68.68
2019-01-03T08:45:37.436Z,68.59
2019-01-03T08:46:18.152Z,68.49
2019-01-03T08:46:58.950Z,68.78
2019-01-03T08:47:39.793Z,68.11
2019-01-03T08:48:20.527Z,68.21
2019-01-03T08:49:01.310Z,68.3
2019-01-03T08:49:42.160Z,68.68
2019-01-03T08:50:22.966Z,68.59