createdAt,value
2019-01-31T00:02:59.366Z,54.15
2019-01-31T00:08:45.967Z,60.50
2019-01-31T00:14:38.267Z,63.90
2019-01-31T00:19:56.636Z,62.93
2019-01-31T00:25:25.254Z,59.00
2019-01-31T00:31:03.836Z,64.17
2019-01-31T00:36:37.081Z,60.40
2019-01-31T00:42:28.768Z,57.47
2019-01-31T00:48:13.642Z,61.60
2019-01-31T00:53:41.645Z,63.90
2019-01-31T00:59:09.130Z,65.50
2019-01-31T01:04:46.458Z,67.47
2019-01-31T01:10:19.098Z,62.73
2019-01-31T01:15:35.208Z,58.27
2019-01-31T01:21:36.170Z,56.80
2019-01-31T01:27:04.830Z,60.13
2019-01-31T01:32:43.308Z,62.97
2019-01-31T01:38:13.435Z,60.20
2019-01-31T01:43:49.095Z,55.70
2019-01-31T01:49:03.781Z,62.70
2019-01-31T01:54:32.953Z,52.93
2019-01-31T02:00:01.470Z,62.00
2019-01-31T02:05:47.460Z,63.40
2019-01-31T02:11:21.171Z,58.33
2019-01-31T02:17:16.143Z,53.73
2019-01-31T02:22:28.887Z,59.87
2019-01-31T02:28:01.333Z,54.27
2019-01-31T02:33:41.626Z,51.03
2019-01-31T02:39:06.366Z,50.23
2019-01-31T02:44:51.100Z,54.33
2019-01-31T02:50:11.127Z,50.33
2019-01-31T02:55:49.355Z,55.48
2019-01-31T03:01:15.494Z,50.10
2019-01-31T03:06:53.316Z,50.15
2019-01-31T03:12:08.043Z,44.73
2019-01-31T03:17:49.976Z,47.80
2019-01-31T03:23:48.204Z,50.63
2019-01-31T03:29:46.782Z,53.77
2019-01-31T03:35:02.848Z,52.37
2019-01-31T03:40:19.934Z,46.50
2019-01-31T03:46:03.781Z,45.65
2019-01-31T03:51:51.744Z,47.17
2019-01-31T03:57:47.880Z,48.80
2019-01-31T04:03:01.216Z,46.90
2019-01-31T04:08:06.212Z,44.50
2019-01-31T04:13:11.030Z,43.00
2019-01-31T04:18:15.789Z,42.10
2019-01-31T04:23:20.480Z,46.93
2019-01-31T04:28:25.147Z,41.90
2019-01-31T04:33:29.858Z,40.67
2019-01-31T04:38:34.807Z,44.90
2019-01-31T04:43:39.545Z,38.53
2019-01-31T04:48:44.318Z,44.33
2019-01-31T04:53:49.037Z,42.67
2019-01-31T04:58:53.718Z,44.13
2019-01-31T05:03:58.485Z,38.40
2019-01-31T05:09:04.669Z,37.77
2019-01-31T05:14:09.425Z,37.73
2019-01-31T05:19:14.076Z,37.57
2019-01-31T05:24:18.776Z,39.40
2019-01-31T05:29:23.477Z,40.60
2019-01-31T05:34:28.111Z,41.70
2019-01-31T05:39:32.856Z,38.67
2019-01-31T05:44:37.553Z,48.17
2019-01-31T05:49:42.211Z,100.00
2019-01-31T05:54:46.884Z,62.47
2019-01-31T05:59:51.560Z,48.67
2019-01-31T06:04:56.227Z,39.83
2019-01-31T06:10:00.912Z,41.13
2019-01-31T06:15:08.153Z,39.40
2019-01-31T06:20:16.036Z,39.87
2019-01-31T06:25:20.776Z,37.63
2019-01-31T06:30:25.757Z,38.13
2019-01-31T06:35:30.436Z,39.43
2019-01-31T06:40:35.118Z,43.63
2019-01-31T06:45:39.964Z,39.17
2019-01-31T06:50:44.687Z,36.63
2019-01-31T06:55:49.426Z,38.47
2019-01-31T07:00:54.085Z,33.37
2019-01-31T07:05:58.756Z,40.73
2019-01-31T07:11:03.548Z,36.17
2019-01-31T07:16:08.213Z,40.07
2019-01-31T07:21:12.986Z,41.30
2019-01-31T07:26:17.639Z,52.60
2019-01-31T07:31:22.412Z,49.37
2019-01-31T07:36:27.106Z,38.50
2019-01-31T07:41:40.881Z,41.50
2019-01-31T07:46:40.153Z,42.33
2019-01-31T07:51:44.919Z,69.57
2019-01-31T07:56:49.892Z,58.87
2019-01-31T08:01:54.551Z,44.07
2019-01-31T08:06:59.273Z,40.00
2019-01-31T08:12:04.787Z,36.60
2019-01-31T08:17:09.585Z,36.63
2019-01-31T08:22:14.361Z,37.97
2019-01-31T08:27:19.124Z,35.23
2019-01-31T08:32:24.093Z,42.23
2019-01-31T08:37:28.879Z,38.80
2019-01-31T08:42:33.586Z,42.90
2019-01-31T08:47:38.258Z,38.57
2019-01-31T08:52:42.924Z,34.07
2019-01-31T08:57:47.835Z,33.10
2019-01-31T09:02:52.581Z,34.65
2019-01-31T09:07:57.385Z,44.20
2019-01-31T09:13:04.517Z,38.67
2019-01-31T09:18:09.364Z,49.20
2019-01-31T09:23:59.989Z,40.45
2019-01-31T09:29:26.664Z,36.43
2019-01-31T09:34:50.316Z,41.50
2019-01-31T09:40:20.622Z,38.93
2019-01-31T09:46:10.359Z,35.53
2019-01-31T09:51:34.739Z,35.63
2019-01-31T09:57:33.202Z,34.97
2019-01-31T10:03:06.352Z,30.63
2019-01-31T10:08:38.967Z,27.47
2019-01-31T10:14:30.219Z,35.07
2019-01-31T10:20:03.207Z,25.77
2019-01-31T10:26:01.279Z,25.60
2019-01-31T10:31:28.541Z,31.83
2019-01-31T10:37:01.181Z,26.17
2019-01-31T10:42:49.357Z,23.03
2019-01-31T10:47:55.397Z,22.10
2019-01-31T10:53:46.710Z,21.03
2019-01-31T10:59:16.654Z,22.13
2019-01-31T11:05:06.296Z,17.02
2019-01-31T11:10:48.054Z,16.00
2019-01-31T11:16:05.393Z,19.03
2019-01-31T11:22:02.931Z,20.60
2019-01-31T11:27:52.060Z,15.20
2019-01-31T11:33:27.677Z,12.67
2019-01-31T11:39:19.532Z,14.93
2019-01-31T11:45:17.310Z,12.77
2019-01-31T11:51:02.462Z,12.28
2019-01-31T11:56:28.203Z,14.40
2019-01-31T12:01:33.435Z,10.77
2019-01-31T12:06:38.425Z,10.37
2019-01-31T12:11:43.198Z,10.60
2019-01-31T12:16:47.963Z,10.80
2019-01-31T12:21:52.698Z,10.17
2019-01-31T12:26:57.363Z,13.90
2019-01-31T12:32:03.001Z,9.97
2019-01-31T12:37:07.675Z,10.40
2019-01-31T12:42:12.340Z,14.25
2019-01-31T12:47:17.021Z,14.03
2019-01-31T12:52:21.941Z,10.03
2019-01-31T12:57:26.681Z,10.60
2019-01-31T13:02:31.460Z,8.77
2019-01-31T13:07:36.710Z,11.00
2019-01-31T13:12:48.308Z,11.83
2019-01-31T13:17:48.369Z,17.50
2019-01-31T13:22:55.153Z,18.33
2019-01-31T13:28:00.237Z,15.93
2019-01-31T13:33:05.400Z,15.97
2019-01-31T13:38:10.156Z,19.75
2019-01-31T13:43:15.019Z,19.15
2019-01-31T13:48:19.749Z,17.87
2019-01-31T13:53:24.451Z,20.40
2019-01-31T13:58:29.241Z,18.03
2019-01-31T14:03:34.098Z,19.37
2019-01-31T14:08:38.837Z,19.23
2019-01-31T14:13:43.563Z,14.70
2019-01-31T14:18:48.282Z,20.67
2019-01-31T14:23:54.165Z,19.10
2019-01-31T14:28:58.948Z,14.50
2019-01-31T14:34:04.583Z,14.47
2019-01-31T14:39:10.000Z,14.55
2019-01-31T14:44:20.739Z,15.37
2019-01-31T14:49:21.097Z,16.97
2019-01-31T14:54:25.788Z,15.43
2019-01-31T14:59:30.480Z,15.47
2019-01-31T15:04:35.141Z,18.07
2019-01-31T15:09:39.819Z,14.17
2019-01-31T15:14:44.861Z,16.23
2019-01-31T15:19:49.654Z,18.67
2019-01-31T15:24:54.539Z,18.10
2019-01-31T15:29:59.289Z,18.80
2019-01-31T15:35:04.796Z,18.70
2019-01-31T15:40:12.542Z,18.30
2019-01-31T15:45:17.266Z,19.40
2019-01-31T15:50:22.300Z,18.10
2019-01-31T15:55:31.970Z,17.83
2019-01-31T16:00:45.732Z,21.47
2019-01-31T16:05:54.583Z,21.30
2019-01-31T16:10:59.891Z,19.63
2019-01-31T16:16:06.183Z,18.47
2019-01-31T16:21:10.924Z,18.33
2019-01-31T16:26:15.706Z,18.03
2019-01-31T16:31:20.389Z,18.37
2019-01-31T16:36:25.219Z,18.37
2019-01-31T16:41:30.141Z,18.93
2019-01-31T16:46:36.482Z,19.23
2019-01-31T16:51:41.272Z,21.70
2019-01-31T16:56:45.937Z,18.63
2019-01-31T17:01:50.708Z,19.43
2019-01-31T17:06:55.496Z,17.83
2019-01-31T17:12:00.318Z,17.80
2019-01-31T17:17:05.167Z,19.37
2019-01-31T17:22:10.101Z,18.05
2019-01-31T17:27:14.913Z,20.08
2019-01-31T17:32:19.721Z,20.63
2019-01-31T17:37:24.531Z,19.03
2019-01-31T17:42:29.489Z,18.00
2019-01-31T17:47:34.240Z,19.27
2019-01-31T17:52:39.344Z,24.43
2019-01-31T17:57:44.110Z,23.03
2019-01-31T18:02:49.946Z,25.30
2019-01-31T18:07:54.634Z,24.40
2019-01-31T18:12:59.680Z,24.77
2019-01-31T18:18:04.972Z,26.03
2019-01-31T18:23:09.792Z,25.12
2019-01-31T18:28:14.495Z,27.87
2019-01-31T18:33:19.203Z,33.98
2019-01-31T18:38:23.898Z,31.17
2019-01-31T18:43:28.608Z,34.07
2019-01-31T18:48:33.306Z,37.47
2019-01-31T18:53:39.058Z,37.60
2019-01-31T18:58:43.749Z,36.70
2019-01-31T19:03:48.543Z,37.23
2019-01-31T19:08:53.561Z,43.33
2019-01-31T19:13:58.305Z,40.57
2019-01-31T19:19:03.217Z,39.70
2019-01-31T19:24:07.969Z,41.00
2019-01-31T19:29:12.707Z,41.42
2019-01-31T19:34:17.398Z,42.33
2019-01-31T19:39:22.178Z,42.43
2019-01-31T19:44:26.940Z,43.23
2019-01-31T19:49:31.688Z,47.10
2019-01-31T19:54:36.482Z,44.83
2019-01-31T19:59:42.152Z,50.10
2019-01-31T20:04:46.933Z,53.43
2019-01-31T20:09:51.763Z,53.50
2019-01-31T20:14:57.702Z,51.37
2019-01-31T20:20:02.484Z,56.43
2019-01-31T20:25:09.146Z,52.80
2019-01-31T20:30:16.532Z,52.47
2019-01-31T20:35:21.451Z,55.70
2019-01-31T20:40:28.563Z,58.87
2019-01-31T20:45:34.304Z,57.67
2019-01-31T20:50:42.290Z,56.83
2019-01-31T20:55:47.138Z,57.23
2019-01-31T21:00:51.999Z,55.10
2019-01-31T21:05:59.558Z,58.23
2019-01-31T21:11:07.800Z,55.23
2019-01-31T21:16:12.885Z,61.45
2019-01-31T21:21:17.697Z,58.77
2019-01-31T21:26:24.699Z,60.87
2019-01-31T21:31:31.575Z,62.83
2019-01-31T21:36:35.392Z,61.83
2019-01-31T21:41:40.108Z,59.63
2019-01-31T21:46:44.811Z,67.13
2019-01-31T21:51:49.558Z,64.53
2019-01-31T21:56:54.352Z,59.93
2019-01-31T22:02:00.074Z,71.37
2019-01-31T22:07:05.018Z,68.73
2019-01-31T22:12:09.789Z,66.37
2019-01-31T22:17:15.097Z,73.70
2019-01-31T22:22:19.943Z,72.63
2019-01-31T22:27:24.682Z,68.97
2019-01-31T22:32:29.436Z,77.30
2019-01-31T22:37:34.106Z,77.20
2019-01-31T22:42:38.789Z,79.93
2019-01-31T22:47:43.722Z,77.17
2019-01-31T22:52:48.382Z,75.63
2019-01-31T22:57:53.292Z,76.83
2019-01-31T23:02:58.205Z,74.57
2019-01-31T23:08:02.925Z,72.93
2019-01-31T23:13:07.585Z,75.40
2019-01-31T23:18:12.342Z,76.90
2019-01-31T23:23:17.205Z,74.07
2019-01-31T23:28:22.014Z,75.75
2019-01-31T23:33:27.021Z,76.20
2019-01-31T23:38:31.762Z,77.63
2019-01-31T23:43:36.433Z,75.93
2019-01-31T23:48:41.179Z,80.77
2019-01-31T23:53:46.117Z,76.83
2019-01-31T23:58:50.859Z,79.30
