createdAt,value
2023-08-08T00:01:12.143Z,13.57
2023-08-08T00:03:38.949Z,13.54
2023-08-08T00:06:05.660Z,13.50
2023-08-08T00:08:32.454Z,13.46
2023-08-08T00:10:59.381Z,13.45
2023-08-08T00:13:26.182Z,13.48
2023-08-08T00:15:52.896Z,13.48
2023-08-08T00:18:19.660Z,13.39
2023-08-08T00:20:46.389Z,13.35
2023-08-08T00:23:13.196Z,13.35
2023-08-08T00:25:39.821Z,13.33
2023-08-08T00:28:06.899Z,13.35
2023-08-08T00:30:33.687Z,13.39
2023-08-08T00:33:00.864Z,13.37
2023-08-08T00:35:27.568Z,13.27
2023-08-08T00:37:54.246Z,13.14
2023-08-08T00:40:20.970Z,13.12
2023-08-08T00:42:47.618Z,13.11
2023-08-08T00:45:14.368Z,13.04
2023-08-08T00:47:41.295Z,13.10
2023-08-08T00:50:09.617Z,13.06
2023-08-08T00:52:38.563Z,13.01
2023-08-08T00:55:06.525Z,12.93
2023-08-08T00:57:33.709Z,12.92
2023-08-08T01:00:00.513Z,12.96
2023-08-08T01:02:27.241Z,12.97
2023-08-08T01:04:54.099Z,12.95
2023-08-08T01:07:47.323Z,12.79
2023-08-08T01:10:21.567Z,12.79
2023-08-08T01:13:05.547Z,12.73
2023-08-08T01:15:36.782Z,12.76
2023-08-08T01:18:09.439Z,12.70
2023-08-08T01:20:38.414Z,12.71
2023-08-08T01:23:18.735Z,12.54
2023-08-08T01:25:47.465Z,12.65
2023-08-08T01:28:14.349Z,12.71
2023-08-08T01:30:41.348Z,12.57
2023-08-08T01:33:08.965Z,12.52
2023-08-08T01:35:43.496Z,12.59
2023-08-08T01:38:18.452Z,12.54
2023-08-08T01:40:46.518Z,12.63
2023-08-08T01:43:16.354Z,12.64
2023-08-08T01:45:44.731Z,12.64
2023-08-08T01:48:12.306Z,12.71
2023-08-08T01:50:39.494Z,12.77
2023-08-08T01:53:06.394Z,12.81
2023-08-08T01:55:33.157Z,12.74
2023-08-08T01:57:59.835Z,12.77
2023-08-08T02:00:26.680Z,12.80
2023-08-08T02:02:54.028Z,12.83
2023-08-08T02:05:21.017Z,12.84
2023-08-08T02:07:47.641Z,12.86
2023-08-08T02:10:14.374Z,12.81
2023-08-08T02:12:41.116Z,12.75
2023-08-08T02:15:08.223Z,12.84
2023-08-08T02:17:34.977Z,12.68
2023-08-08T02:20:01.742Z,12.55
2023-08-08T02:22:28.417Z,12.70
2023-08-08T02:24:55.093Z,12.67
2023-08-08T02:27:21.708Z,12.70
2023-08-08T02:29:48.370Z,12.76
2023-08-08T02:32:15.055Z,12.77
2023-08-08T02:34:42.257Z,12.74
2023-08-08T02:37:09.695Z,12.67
2023-08-08T02:39:36.406Z,12.67
2023-08-08T02:42:03.242Z,12.65
2023-08-08T02:44:29.955Z,12.68
2023-08-08T02:46:56.600Z,12.65
2023-08-08T02:49:23.255Z,12.63
2023-08-08T02:51:49.975Z,12.69
2023-08-08T02:54:16.680Z,12.73
2023-08-08T02:56:43.346Z,12.61
2023-08-08T02:59:10.032Z,12.64
2023-08-08T03:01:40.357Z,12.58
2023-08-08T03:04:07.583Z,12.58
2023-08-08T03:06:34.334Z,12.65
2023-08-08T03:09:01.054Z,12.59
2023-08-08T03:11:27.700Z,12.55
2023-08-08T03:13:54.410Z,12.62
2023-08-08T03:16:21.494Z,12.64
2023-08-08T03:18:48.363Z,12.50
2023-08-08T03:21:15.150Z,12.53
2023-08-08T03:23:41.863Z,12.52
2023-08-08T03:26:08.552Z,12.30
2023-08-08T03:28:35.243Z,12.26
2023-08-08T03:31:03.343Z,12.37
2023-08-08T03:33:30.290Z,12.30
2023-08-08T03:35:57.004Z,12.06
2023-08-08T03:38:23.668Z,12.22
2023-08-08T03:40:50.440Z,12.23
2023-08-08T03:43:17.171Z,12.32
2023-08-08T03:45:45.447Z,12.33
2023-08-08T03:48:12.192Z,12.24
2023-08-08T03:50:39.011Z,12.15
2023-08-08T03:53:05.962Z,12.08
2023-08-08T03:55:34.410Z,12.13
2023-08-08T03:58:01.231Z,12.12
2023-08-08T04:00:27.998Z,12.05
2023-08-08T04:02:54.775Z,12.04
2023-08-08T04:05:21.582Z,12.04
2023-08-08T04:07:48.275Z,11.99
2023-08-08T04:10:15.059Z,12.00
2023-08-08T04:12:41.705Z,11.88
2023-08-08T04:15:09.066Z,11.79
2023-08-08T04:17:35.849Z,11.68
2023-08-08T04:20:02.886Z,11.75
2023-08-08T04:22:29.816Z,11.63
2023-08-08T04:24:56.522Z,11.64
2023-08-08T04:27:23.229Z,11.54
2023-08-08T04:29:49.979Z,11.47
2023-08-08T04:32:17.077Z,11.53
2023-08-08T04:34:43.765Z,11.59
2023-08-08T04:37:10.551Z,11.57
2023-08-08T04:39:37.175Z,11.56
2023-08-08T04:42:04.397Z,11.55
2023-08-08T04:44:31.308Z,11.53
2023-08-08T04:46:58.798Z,11.52
2023-08-08T04:49:25.538Z,11.58
2023-08-08T04:51:52.300Z,11.58
2023-08-08T04:54:18.988Z,11.61
2023-08-08T04:56:45.727Z,11.64
2023-08-08T04:59:12.618Z,11.64
2023-08-08T05:01:39.421Z,11.60
2023-08-08T05:04:06.408Z,11.55
2023-08-08T05:06:33.263Z,11.60
2023-08-08T05:09:00.028Z,11.61
2023-08-08T05:11:26.762Z,11.61
2023-08-08T05:13:53.694Z,11.47
2023-08-08T05:16:21.720Z,11.39
2023-08-08T05:18:48.479Z,11.48
2023-08-08T05:21:15.561Z,11.60
2023-08-08T05:23:42.797Z,11.68
2023-08-08T05:26:09.806Z,11.75
2023-08-08T05:28:36.697Z,11.74
2023-08-08T05:31:03.991Z,11.85
2023-08-08T05:33:31.541Z,11.91
2023-08-08T05:36:00.579Z,11.96
2023-08-08T05:38:27.418Z,12.07
2023-08-08T05:40:54.101Z,12.16
2023-08-08T05:43:22.613Z,12.17
2023-08-08T05:45:49.398Z,12.24
2023-08-08T05:48:16.106Z,12.30
2023-08-08T05:50:42.938Z,12.31
2023-08-08T05:53:09.660Z,12.29
2023-08-08T05:55:36.373Z,12.34
2023-08-08T05:58:03.375Z,12.46
2023-08-08T06:05:06.378Z,12.22
2023-08-08T06:07:33.032Z,12.50
2023-08-08T06:14:43.491Z,12.68
2023-08-08T06:17:10.685Z,12.81
2023-08-08T06:19:37.480Z,12.92
2023-08-08T06:22:04.580Z,12.98
2023-08-08T06:24:32.944Z,13.06
2023-08-08T06:27:00.579Z,13.12
2023-08-08T06:29:27.993Z,13.23
2023-08-08T06:31:54.784Z,13.35
2023-08-08T06:34:21.497Z,13.41
2023-08-08T06:36:48.376Z,13.54
2023-08-08T06:39:15.195Z,13.63
2023-08-08T06:41:42.377Z,13.74
2023-08-08T06:44:09.723Z,13.77
2023-08-08T06:46:36.467Z,13.76
2023-08-08T06:49:03.205Z,13.80
2023-08-08T06:51:29.914Z,13.85
2023-08-08T06:53:56.955Z,13.84
2023-08-08T06:56:23.845Z,13.89
2023-08-08T06:58:50.525Z,13.97
2023-08-08T07:01:17.498Z,14.06
2023-08-08T07:03:44.651Z,14.07
2023-08-08T07:06:11.952Z,14.17
2023-08-08T07:08:40.478Z,14.24
2023-08-08T07:11:07.700Z,14.07
2023-08-08T07:13:34.585Z,14.17
2023-08-08T07:16:02.073Z,14.26
2023-08-08T07:18:29.352Z,14.29
2023-08-08T07:20:57.625Z,14.34
2023-08-08T07:23:24.817Z,14.35
2023-08-08T07:25:51.922Z,14.38
2023-08-08T07:28:19.025Z,14.43
2023-08-08T07:30:45.872Z,14.58
2023-08-08T07:33:12.768Z,14.66
2023-08-08T07:35:39.479Z,14.75
2023-08-08T07:38:06.317Z,14.87
2023-08-08T07:40:33.174Z,14.87
2023-08-08T07:42:59.960Z,14.91
2023-08-08T07:45:26.752Z,14.93
2023-08-08T07:47:53.746Z,15.04
2023-08-08T07:50:20.576Z,15.12
2023-08-08T07:52:47.308Z,15.24
2023-08-08T07:55:14.034Z,15.31
2023-08-08T07:57:40.768Z,15.36
2023-08-08T08:00:12.644Z,15.38
2023-08-08T08:02:43.223Z,15.38
2023-08-08T08:05:10.734Z,15.37
2023-08-08T08:07:38.958Z,15.47
2023-08-08T08:10:10.259Z,15.52
2023-08-08T08:12:38.038Z,15.68
2023-08-08T08:15:06.056Z,15.85
2023-08-08T08:17:33.288Z,16.00
2023-08-08T08:20:00.705Z,16.18
2023-08-08T08:22:27.683Z,16.31
2023-08-08T08:24:54.704Z,16.41
2023-08-08T08:27:21.464Z,16.41
2023-08-08T08:29:48.231Z,16.40
2023-08-08T08:32:15.108Z,16.37
2023-08-08T08:34:42.103Z,16.42
2023-08-08T08:37:09.195Z,16.53
2023-08-08T08:39:36.000Z,16.58
2023-08-08T08:42:08.393Z,16.69
2023-08-08T08:44:37.152Z,16.74
2023-08-08T08:47:11.564Z,16.71
2023-08-08T08:49:40.522Z,16.78
2023-08-08T08:52:07.430Z,16.99
2023-08-08T08:54:34.361Z,17.06
2023-08-08T08:57:01.210Z,17.17
2023-08-08T08:59:28.013Z,17.24
2023-08-08T09:01:56.526Z,17.32
2023-08-08T09:04:25.008Z,17.23
2023-08-08T09:06:53.105Z,17.31
2023-08-08T09:09:22.610Z,17.18
2023-08-08T09:11:51.900Z,17.21
2023-08-08T09:14:27.176Z,17.29
2023-08-08T09:16:54.768Z,17.47
2023-08-08T09:19:23.164Z,17.64
2023-08-08T09:21:52.146Z,17.72
2023-08-08T09:24:20.065Z,17.82
2023-08-08T09:26:46.813Z,17.83
2023-08-08T09:29:15.993Z,17.83
2023-08-08T09:31:43.228Z,17.88
2023-08-08T09:34:10.138Z,17.76
2023-08-08T09:36:37.919Z,17.63
2023-08-08T09:39:06.020Z,17.56
2023-08-08T09:41:33.286Z,17.35
2023-08-08T09:44:01.769Z,17.29
2023-08-08T09:46:32.777Z,17.23
2023-08-08T09:49:00.318Z,17.27
2023-08-08T09:51:28.335Z,17.15
2023-08-08T09:53:56.261Z,17.11
2023-08-08T09:56:25.589Z,17.08
2023-08-08T09:58:54.122Z,17.05
2023-08-08T10:01:22.570Z,16.99
2023-08-08T10:03:53.840Z,16.97
2023-08-08T10:06:20.696Z,17.08
2023-08-08T10:08:48.158Z,17.08
2023-08-08T10:11:15.843Z,17.08
2023-08-08T10:13:51.654Z,17.14
2023-08-08T10:16:19.645Z,17.33
2023-08-08T10:18:58.199Z,17.18
2023-08-08T10:21:26.073Z,17.12
2023-08-08T10:24:10.744Z,16.96
2023-08-08T10:27:01.143Z,17.01
2023-08-08T10:29:31.100Z,17.14
2023-08-08T10:32:07.482Z,16.99
2023-08-08T10:35:20.796Z,16.45
2023-08-08T10:37:55.428Z,16.67
2023-08-08T10:40:22.495Z,16.63
2023-08-08T10:42:49.183Z,16.67
2023-08-08T10:45:17.926Z,16.72
2023-08-08T10:47:46.440Z,16.82
2023-08-08T10:50:26.547Z,16.82
2023-08-08T10:52:57.988Z,16.86
2023-08-08T10:55:36.992Z,16.76
2023-08-08T10:58:16.720Z,16.82
2023-08-08T11:00:43.871Z,16.89
2023-08-08T11:03:11.096Z,16.91
2023-08-08T11:05:39.544Z,17.01
2023-08-08T11:08:08.539Z,17.19
2023-08-08T11:10:40.787Z,17.23
2023-08-08T11:13:09.435Z,17.36
2023-08-08T11:15:38.144Z,17.51
2023-08-08T11:18:06.714Z,17.44
2023-08-08T11:20:36.384Z,17.51
2023-08-08T11:23:06.826Z,17.57
2023-08-08T11:25:33.727Z,17.39
2023-08-08T11:28:00.635Z,17.35
2023-08-08T11:30:34.790Z,17.33
2023-08-08T11:35:32.625Z,17.48
2023-08-08T11:38:00.750Z,17.63
2023-08-08T11:40:30.665Z,17.64
2023-08-08T11:42:58.869Z,17.59
2023-08-08T11:45:25.877Z,17.62
2023-08-08T11:47:56.085Z,17.59
2023-08-08T11:50:26.442Z,17.48
2023-08-08T11:52:55.721Z,17.49
2023-08-08T11:55:28.980Z,17.37
2023-08-08T11:58:03.024Z,17.35
2023-08-08T12:00:32.085Z,17.34
2023-08-08T12:03:01.661Z,17.20
2023-08-08T12:05:29.656Z,17.18
2023-08-08T12:08:12.393Z,17.12
2023-08-08T12:10:39.293Z,17.24
2023-08-08T12:13:08.256Z,17.17
2023-08-08T12:15:36.966Z,17.38
2023-08-08T12:18:04.681Z,17.53
2023-08-08T12:20:33.120Z,17.67
2023-08-08T12:23:00.631Z,17.81
2023-08-08T12:25:27.641Z,17.89
2023-08-08T12:27:54.479Z,17.85
2023-08-08T12:30:21.369Z,17.83
2023-08-08T12:32:48.139Z,17.88
2023-08-08T12:35:17.286Z,17.96
2023-08-08T12:37:44.041Z,17.88
2023-08-08T12:40:11.566Z,17.85
2023-08-08T12:42:38.263Z,17.83
2023-08-08T12:45:07.276Z,17.91
2023-08-08T12:47:37.829Z,17.88
2023-08-08T12:50:09.093Z,17.87
2023-08-08T12:52:36.881Z,17.92
2023-08-08T12:55:04.122Z,17.81
2023-08-08T12:57:30.901Z,17.74
2023-08-08T12:59:57.561Z,17.63
2023-08-08T13:02:24.297Z,17.59
2023-08-08T13:04:51.088Z,17.56
2023-08-08T13:07:17.982Z,17.55
2023-08-08T13:09:44.733Z,17.59
2023-08-08T13:12:11.628Z,17.53
2023-08-08T13:14:38.247Z,17.50
2023-08-08T13:17:05.385Z,17.42
2023-08-08T13:19:33.009Z,17.49
2023-08-08T13:22:00.615Z,17.43
2023-08-08T13:24:27.508Z,17.38
2023-08-08T13:26:54.242Z,17.39
2023-08-08T13:29:20.968Z,17.35
2023-08-08T13:31:47.654Z,17.45
2023-08-08T13:34:14.410Z,17.59
2023-08-08T13:36:41.521Z,17.33
2023-08-08T13:39:10.522Z,17.39
2023-08-08T13:41:37.332Z,17.35
2023-08-08T13:44:04.455Z,17.35
2023-08-08T13:46:31.218Z,17.35
2023-08-08T13:48:57.896Z,17.25
2023-08-08T13:51:24.725Z,17.21
2023-08-08T13:53:51.417Z,17.17
2023-08-08T13:56:18.886Z,17.17
2023-08-08T13:58:45.615Z,17.20
2023-08-08T14:01:12.470Z,17.25
2023-08-08T14:03:39.419Z,17.31
2023-08-08T14:06:07.266Z,17.21
2023-08-08T14:08:34.043Z,17.18
2023-08-08T14:11:00.802Z,17.18
2023-08-08T14:13:27.598Z,17.18
2023-08-08T14:15:54.331Z,17.19
2023-08-08T14:18:21.037Z,17.20
2023-08-08T14:20:47.887Z,17.21
2023-08-08T14:23:14.601Z,17.20
2023-08-08T14:25:43.115Z,17.20
2023-08-08T14:28:11.882Z,17.25
2023-08-08T14:30:38.670Z,17.12
2023-08-08T14:33:05.489Z,16.91
2023-08-08T14:35:32.698Z,17.02
2023-08-08T14:37:59.359Z,17.33
2023-08-08T14:40:26.806Z,17.53
2023-08-08T14:42:56.231Z,17.42
2023-08-08T14:45:23.374Z,17.49
2023-08-08T14:47:50.094Z,17.60
2023-08-08T14:50:18.138Z,17.77
2023-08-08T14:52:47.400Z,17.94
2023-08-08T14:55:14.264Z,17.94
2023-08-08T14:57:41.143Z,17.89
2023-08-08T15:00:10.446Z,17.90
2023-08-08T15:02:37.220Z,17.83
2023-08-08T15:05:04.294Z,17.84
2023-08-08T15:07:31.094Z,17.72
2023-08-08T15:09:57.789Z,17.74
2023-08-08T15:12:24.454Z,17.70
2023-08-08T15:14:52.010Z,17.66
2023-08-08T15:17:19.857Z,17.69
2023-08-08T15:19:46.766Z,17.69
2023-08-08T15:22:13.490Z,17.79
2023-08-08T15:24:40.190Z,17.72
2023-08-08T15:27:07.500Z,17.63
2023-08-08T15:29:34.299Z,17.70
2023-08-08T15:32:00.983Z,17.56
2023-08-08T15:34:27.696Z,17.67
2023-08-08T15:36:55.240Z,17.83
2023-08-08T15:39:22.353Z,17.92
2023-08-08T15:41:49.080Z,18.06
2023-08-08T15:44:15.801Z,18.50
2023-08-08T15:46:42.501Z,18.97
2023-08-08T15:49:09.331Z,19.40
2023-08-08T15:51:36.032Z,20.37
2023-08-08T15:54:04.460Z,21.08
2023-08-08T15:56:31.957Z,21.45
2023-08-08T15:59:01.561Z,21.28
2023-08-08T16:01:28.262Z,21.27
2023-08-08T16:03:57.136Z,20.99
2023-08-08T16:06:24.438Z,20.87
2023-08-08T16:08:53.566Z,20.86
2023-08-08T16:11:20.251Z,20.95
2023-08-08T16:13:47.582Z,21.20
2023-08-08T16:16:14.558Z,21.99
2023-08-08T16:18:41.287Z,22.82
2023-08-08T16:21:08.253Z,22.80
2023-08-08T16:23:34.938Z,23.05
2023-08-08T16:26:01.646Z,23.66
2023-08-08T16:28:29.884Z,24.15
2023-08-08T16:30:57.516Z,24.18
2023-08-08T16:33:24.313Z,23.92
2023-08-08T16:35:51.004Z,23.09
2023-08-08T16:38:18.687Z,22.59
2023-08-08T16:40:45.681Z,22.47
2023-08-08T16:43:12.516Z,22.37
2023-08-08T16:45:39.952Z,21.88
2023-08-08T16:48:07.278Z,21.45
2023-08-08T16:50:34.285Z,21.34
2023-08-08T16:53:01.484Z,21.07
2023-08-08T16:55:28.191Z,20.53
2023-08-08T16:57:54.960Z,20.31
2023-08-08T17:00:23.107Z,20.11
2023-08-08T17:02:49.901Z,19.98
2023-08-08T17:05:16.856Z,19.88
2023-08-08T17:07:43.535Z,19.63
2023-08-08T17:10:10.985Z,19.39
2023-08-08T17:12:37.725Z,19.37
2023-08-08T17:15:05.261Z,19.38
2023-08-08T17:17:32.140Z,19.33
2023-08-08T17:19:58.883Z,19.20
2023-08-08T17:22:25.590Z,19.15
2023-08-08T17:24:52.397Z,19.09
2023-08-08T17:27:19.112Z,19.05
2023-08-08T17:29:45.905Z,18.96
2023-08-08T17:32:12.623Z,18.88
2023-08-08T17:34:39.276Z,18.71
2023-08-08T17:37:06.014Z,18.66
2023-08-08T17:39:32.675Z,18.45
2023-08-08T17:41:59.622Z,18.37
2023-08-08T17:44:26.608Z,18.29
2023-08-08T17:46:54.449Z,18.25
2023-08-08T17:49:22.246Z,18.24
2023-08-08T17:51:51.174Z,18.17
2023-08-08T17:54:17.865Z,18.15
2023-08-08T17:56:44.545Z,18.04
2023-08-08T17:59:11.240Z,17.98
2023-08-08T18:01:38.123Z,17.99
2023-08-08T18:04:05.473Z,17.96
2023-08-08T18:06:32.444Z,17.93
2023-08-08T18:08:59.136Z,17.86
2023-08-08T18:11:25.835Z,17.71
2023-08-08T18:13:52.535Z,17.69
2023-08-08T18:16:19.336Z,17.64
2023-08-08T18:18:46.028Z,17.60
2023-08-08T18:21:13.130Z,17.60
2023-08-08T18:23:39.918Z,17.63
2023-08-08T18:26:06.836Z,17.59
2023-08-08T18:28:33.570Z,17.54
2023-08-08T18:31:00.318Z,17.47
2023-08-08T18:33:27.363Z,17.50
2023-08-08T18:35:54.106Z,17.49
2023-08-08T18:38:20.820Z,17.47
2023-08-08T18:40:47.586Z,17.39
2023-08-08T18:43:14.259Z,17.34
2023-08-08T18:45:40.968Z,17.29
2023-08-08T18:48:07.910Z,17.28
2023-08-08T18:50:34.773Z,17.22
2023-08-08T18:53:01.495Z,17.14
2023-08-08T18:55:29.359Z,17.12
2023-08-08T18:57:56.168Z,17.01
2023-08-08T19:00:22.937Z,17.01
2023-08-08T19:02:49.618Z,16.93
2023-08-08T19:05:16.464Z,16.91
2023-08-08T19:07:43.688Z,16.90
2023-08-08T19:10:11.303Z,16.80
2023-08-08T19:12:37.988Z,16.78
2023-08-08T19:15:05.613Z,16.79
2023-08-08T19:17:41.809Z,16.79
2023-08-08T19:20:16.516Z,16.70
2023-08-08T19:22:43.292Z,16.67
2023-08-08T19:25:10.091Z,16.56
2023-08-08T19:27:36.847Z,16.54
2023-08-08T19:30:04.186Z,16.56
2023-08-08T19:32:30.922Z,16.47
2023-08-08T19:34:57.643Z,16.44
2023-08-08T19:37:24.994Z,16.48
2023-08-08T19:39:51.811Z,16.43
2023-08-08T19:42:18.528Z,16.41
2023-08-08T19:44:47.212Z,16.38
2023-08-08T19:47:13.990Z,16.35
2023-08-08T19:49:40.752Z,16.37
2023-08-08T19:52:07.811Z,16.36
2023-08-08T19:54:34.504Z,16.34
2023-08-08T19:57:01.469Z,16.32
2023-08-08T19:59:28.349Z,16.26
2023-08-08T20:01:55.141Z,16.23
2023-08-08T20:04:21.816Z,16.20
2023-08-08T20:06:48.495Z,16.24
2023-08-08T20:09:15.506Z,16.21
2023-08-08T20:11:42.632Z,16.21
2023-08-08T20:14:10.909Z,16.17
2023-08-08T20:16:38.012Z,16.17
2023-08-08T20:19:05.208Z,16.17
2023-08-08T20:21:32.473Z,16.21
2023-08-08T20:23:59.506Z,16.23
2023-08-08T20:26:26.678Z,16.10
2023-08-08T20:28:53.368Z,16.10
2023-08-08T20:31:20.141Z,16.05
2023-08-08T20:33:46.901Z,16.10
2023-08-08T20:36:15.041Z,16.06
2023-08-08T20:38:42.276Z,16.05
2023-08-08T20:41:08.964Z,16.12
2023-08-08T20:43:35.668Z,16.07
2023-08-08T20:46:02.377Z,16.05
2023-08-08T20:48:29.971Z,16.08
2023-08-08T20:50:56.664Z,16.08
2023-08-08T20:53:23.282Z,16.07
2023-08-08T20:55:50.059Z,16.04
2023-08-08T20:58:16.949Z,16.04
2023-08-08T21:00:43.734Z,16.09
2023-08-08T21:03:10.441Z,16.12
2023-08-08T21:05:37.140Z,16.10
2023-08-08T21:08:04.733Z,16.10
2023-08-08T21:10:31.684Z,16.12
2023-08-08T21:12:58.701Z,16.14
2023-08-08T21:15:25.344Z,16.14
2023-08-08T21:17:52.168Z,16.16
2023-08-08T21:20:19.263Z,16.16
2023-08-08T21:22:46.554Z,16.16
2023-08-08T21:25:14.644Z,16.14
2023-08-08T21:27:41.846Z,16.14
2023-08-08T21:30:09.259Z,16.18
2023-08-08T21:32:36.865Z,16.21
2023-08-08T21:35:04.388Z,16.17
2023-08-08T21:37:31.265Z,16.13
2023-08-08T21:39:58.114Z,16.18
2023-08-08T21:42:25.167Z,16.21
2023-08-08T21:44:57.514Z,16.17
2023-08-08T21:47:24.305Z,16.24
2023-08-08T21:49:51.129Z,16.23
2023-08-08T21:52:17.770Z,16.23
2023-08-08T21:54:44.477Z,16.24
2023-08-08T21:57:11.192Z,16.19
2023-08-08T21:59:38.091Z,16.16
2023-08-08T22:02:05.377Z,16.19
2023-08-08T22:04:33.187Z,16.16
2023-08-08T22:07:01.031Z,16.14
2023-08-08T22:09:27.999Z,16.15
2023-08-08T22:11:55.176Z,16.17
2023-08-08T22:14:21.918Z,16.13
2023-08-08T22:16:49.170Z,16.13
2023-08-08T22:19:16.051Z,16.14
2023-08-08T22:21:42.693Z,16.14
2023-08-08T22:24:09.416Z,16.16
2023-08-08T22:26:36.117Z,16.13
2023-08-08T22:29:02.823Z,16.05
2023-08-08T22:31:29.592Z,16.05
2023-08-08T22:33:56.228Z,16.00
2023-08-08T22:36:22.896Z,16.02
2023-08-08T22:38:49.657Z,16.05
2023-08-08T22:41:17.673Z,16.03
2023-08-08T22:43:45.688Z,16.01
2023-08-08T22:46:12.443Z,15.97
2023-08-08T22:48:39.175Z,15.91
2023-08-08T22:51:05.815Z,15.93
2023-08-08T22:53:32.581Z,15.94
2023-08-08T22:55:59.228Z,15.93
2023-08-08T22:58:26.104Z,15.93
2023-08-08T23:00:52.757Z,15.91
2023-08-08T23:03:19.468Z,15.93
2023-08-08T23:05:46.160Z,15.93
2023-08-08T23:08:13.007Z,15.92
2023-08-08T23:10:39.770Z,15.91
2023-08-08T23:13:06.440Z,15.92
2023-08-08T23:15:33.216Z,15.94
2023-08-08T23:17:59.911Z,15.92
2023-08-08T23:20:26.857Z,15.96
2023-08-08T23:22:53.528Z,16.01
2023-08-08T23:25:24.002Z,16.02
2023-08-08T23:27:50.834Z,16.02
2023-08-08T23:30:17.569Z,16.04
2023-08-08T23:32:46.786Z,16.04
2023-08-08T23:35:21.024Z,16.02
2023-08-08T23:37:47.667Z,16.03
2023-08-08T23:40:16.481Z,15.91
2023-08-08T23:42:43.236Z,15.92
2023-08-08T23:45:12.059Z,15.97
2023-08-08T23:47:39.850Z,15.94
2023-08-08T23:50:07.560Z,15.94
2023-08-08T23:52:34.219Z,15.96
2023-08-08T23:55:01.146Z,15.99
2023-08-08T23:57:27.767Z,16.02
2023-08-08T23:59:54.512Z,16.05
