createdAt,value
2022-11-10T00:01:19.071Z,3.60
2022-11-10T00:03:49.098Z,3.60
2022-11-10T00:06:16.252Z,3.60
2022-11-10T00:08:43.414Z,3.60
2022-11-10T00:11:10.518Z,3.70
2022-11-10T00:14:01.389Z,4.00
2022-11-10T00:16:46.925Z,4.10
2022-11-10T00:19:14.026Z,4.20
2022-11-10T00:21:41.164Z,4.30
2022-11-10T00:24:08.535Z,4.30
2022-11-10T00:26:35.722Z,4.30
2022-11-10T00:29:02.906Z,4.20
2022-11-10T00:31:30.060Z,4.10
2022-11-10T00:33:58.283Z,4.00
2022-11-10T00:36:25.498Z,3.90
2022-11-10T00:38:52.894Z,3.80
2022-11-10T00:41:20.838Z,3.80
2022-11-10T00:43:48.981Z,3.70
2022-11-10T00:46:16.214Z,3.60
2022-11-10T00:48:43.387Z,3.60
2022-11-10T00:51:24.401Z,3.50
2022-11-10T00:53:52.298Z,3.40
2022-11-10T00:56:20.192Z,3.60
2022-11-10T00:58:47.371Z,3.80
2022-11-10T01:01:15.732Z,3.80
2022-11-10T01:03:42.962Z,4.00
2022-11-10T01:06:12.977Z,4.20
2022-11-10T01:08:41.254Z,4.10
2022-11-10T01:11:13.363Z,3.90
2022-11-10T01:13:40.942Z,3.80
2022-11-10T01:16:23.423Z,3.70
2022-11-10T01:18:52.420Z,3.70
2022-11-10T01:21:20.431Z,3.60
2022-11-10T01:23:48.266Z,3.60
2022-11-10T01:26:16.201Z,3.70
2022-11-10T01:28:43.373Z,3.70
2022-11-10T01:31:13.052Z,3.60
2022-11-10T01:33:40.624Z,3.50
2022-11-10T01:36:09.584Z,3.40
2022-11-10T01:38:39.039Z,3.50
2022-11-10T01:41:10.082Z,3.40
2022-11-10T01:43:37.726Z,3.40
2022-11-10T01:46:06.409Z,3.40
2022-11-10T01:48:36.373Z,3.40
2022-11-10T01:51:16.514Z,3.50
2022-11-10T01:53:48.478Z,3.50
2022-11-10T01:56:16.388Z,3.70
2022-11-10T01:58:54.053Z,3.50
2022-11-10T02:01:21.409Z,3.50
2022-11-10T02:03:57.274Z,3.40
2022-11-10T02:06:29.075Z,3.40
2022-11-10T02:08:59.444Z,3.50
2022-11-10T02:11:28.516Z,3.60
2022-11-10T02:13:56.267Z,3.70
2022-11-10T02:16:23.998Z,3.80
2022-11-10T02:18:51.352Z,3.80
2022-11-10T02:21:19.904Z,3.70
2022-11-10T02:23:53.301Z,3.60
2022-11-10T02:26:30.629Z,3.60
2022-11-10T02:28:57.780Z,3.60
2022-11-10T02:31:24.946Z,3.50
2022-11-10T02:33:52.054Z,3.50
2022-11-10T02:36:19.300Z,3.50
2022-11-10T02:38:46.471Z,3.40
2022-11-10T02:41:13.650Z,3.30
2022-11-10T02:43:41.180Z,3.30
2022-11-10T02:46:08.379Z,3.30
2022-11-10T02:48:35.472Z,3.40
2022-11-10T02:51:02.607Z,3.40
2022-11-10T02:53:29.717Z,3.40
2022-11-10T02:55:56.873Z,3.50
2022-11-10T02:58:24.039Z,3.60
2022-11-10T03:00:51.255Z,3.60
2022-11-10T03:03:18.465Z,3.70
2022-11-10T03:05:45.658Z,4.00
2022-11-10T03:08:12.829Z,3.90
2022-11-10T03:10:40.048Z,3.80
2022-11-10T03:13:07.258Z,3.80
2022-11-10T03:15:34.430Z,3.70
2022-11-10T03:18:05.286Z,3.60
2022-11-10T03:20:32.410Z,3.60
2022-11-10T03:23:04.706Z,3.60
2022-11-10T03:25:32.120Z,3.60
2022-11-10T03:27:59.226Z,3.80
2022-11-10T03:30:26.975Z,3.90
2022-11-10T03:32:54.067Z,3.90
2022-11-10T03:35:21.491Z,4.00
2022-11-10T03:37:48.772Z,4.00
2022-11-10T03:40:16.016Z,4.10
2022-11-10T03:42:44.658Z,4.20
2022-11-10T03:45:13.689Z,4.20
2022-11-10T03:47:41.312Z,4.20
2022-11-10T03:50:08.852Z,4.10
2022-11-10T03:52:38.258Z,4.10
2022-11-10T03:55:05.905Z,4.10
2022-11-10T03:57:33.077Z,4.00
2022-11-10T04:00:00.264Z,3.90
2022-11-10T04:02:27.359Z,3.90
2022-11-10T04:05:13.274Z,3.90
2022-11-10T04:07:58.894Z,3.90
2022-11-10T04:10:26.090Z,3.90
2022-11-10T04:13:11.931Z,4.00
2022-11-10T04:15:44.870Z,4.00
2022-11-10T04:18:24.742Z,4.10
2022-11-10T04:20:55.030Z,4.10
2022-11-10T04:23:26.873Z,4.10
2022-11-10T04:26:27.326Z,4.10
2022-11-10T04:29:03.467Z,4.00
2022-11-10T04:31:33.282Z,4.00
2022-11-10T04:34:00.884Z,4.00
2022-11-10T04:36:30.585Z,4.00
2022-11-10T04:38:57.738Z,4.10
2022-11-10T04:41:26.521Z,4.10
2022-11-10T04:43:54.444Z,4.20
2022-11-10T04:46:23.426Z,4.20
2022-11-10T04:48:51.321Z,4.20
2022-11-10T04:51:20.080Z,4.30
2022-11-10T04:53:47.260Z,4.40
2022-11-10T04:56:16.579Z,4.40
2022-11-10T04:58:43.954Z,4.50
2022-11-10T05:01:19.519Z,4.50
2022-11-10T05:03:47.725Z,4.70
2022-11-10T05:06:15.553Z,4.60
2022-11-10T05:08:44.014Z,4.50
2022-11-10T05:11:12.350Z,4.50
2022-11-10T05:13:39.688Z,4.60
2022-11-10T05:16:07.684Z,4.60
2022-11-10T05:18:35.315Z,4.60
2022-11-10T05:21:02.734Z,4.60
2022-11-10T05:23:39.170Z,4.90
2022-11-10T05:26:07.715Z,5.00
2022-11-10T05:28:35.422Z,5.10
2022-11-10T05:31:03.013Z,5.20
2022-11-10T05:33:30.459Z,5.30
2022-11-10T05:35:57.877Z,5.30
2022-11-10T05:38:25.523Z,5.20
2022-11-10T05:40:52.817Z,5.10
2022-11-10T05:43:20.470Z,5.00
2022-11-10T05:45:47.939Z,4.90
2022-11-10T05:48:15.058Z,4.80
2022-11-10T05:50:43.479Z,4.70
2022-11-10T05:53:10.620Z,4.70
2022-11-10T05:55:37.792Z,4.60
2022-11-10T05:58:04.919Z,4.60
2022-11-10T06:00:32.705Z,4.50
2022-11-10T06:03:05.516Z,4.60
2022-11-10T06:05:35.086Z,4.60
2022-11-10T06:08:04.143Z,4.60
2022-11-10T06:10:32.240Z,4.70
2022-11-10T06:12:59.450Z,4.80
2022-11-10T06:15:26.981Z,4.90
2022-11-10T06:17:54.942Z,4.90
2022-11-10T06:20:22.558Z,5.00
2022-11-10T06:23:03.114Z,5.10
2022-11-10T06:25:34.262Z,5.20
2022-11-10T06:28:02.143Z,5.20
2022-11-10T06:30:30.562Z,5.30
2022-11-10T06:32:58.086Z,5.30
2022-11-10T06:35:25.775Z,5.40
2022-11-10T06:38:03.961Z,5.50
2022-11-10T06:40:32.053Z,5.50
2022-11-10T06:42:59.618Z,5.60
2022-11-10T06:45:28.524Z,5.60
2022-11-10T06:48:14.981Z,5.70
2022-11-10T06:50:42.146Z,5.80
2022-11-10T06:53:10.001Z,5.90
2022-11-10T06:55:37.134Z,6.00
2022-11-10T06:58:04.289Z,6.00
2022-11-10T07:00:31.494Z,6.10
2022-11-10T07:03:00.373Z,6.20
2022-11-10T07:05:27.525Z,6.30
2022-11-10T07:07:54.611Z,6.30
2022-11-10T07:10:21.827Z,6.30
2022-11-10T07:12:48.956Z,6.30
2022-11-10T07:15:16.148Z,6.30
2022-11-10T07:17:43.223Z,6.40
2022-11-10T07:20:10.748Z,6.50
2022-11-10T07:22:38.388Z,6.60
2022-11-10T07:25:05.871Z,6.60
2022-11-10T07:27:33.328Z,6.70
2022-11-10T07:30:00.604Z,6.80
2022-11-10T07:32:27.710Z,6.90
2022-11-10T07:34:55.019Z,6.90
2022-11-10T07:37:22.246Z,7.00
2022-11-10T07:39:49.391Z,7.10
2022-11-10T07:42:16.568Z,7.10
2022-11-10T07:44:43.685Z,7.20
2022-11-10T07:47:10.790Z,7.20
2022-11-10T07:49:37.931Z,7.20
2022-11-10T07:52:05.086Z,7.20
2022-11-10T07:54:32.249Z,7.10
2022-11-10T07:56:59.381Z,7.10
2022-11-10T07:59:26.478Z,7.00
2022-11-10T08:01:53.637Z,7.00
2022-11-10T08:04:20.783Z,6.90
2022-11-10T08:06:48.037Z,6.90
2022-11-10T08:09:15.202Z,7.00
2022-11-10T08:11:42.346Z,7.00
2022-11-10T08:14:09.458Z,7.00
2022-11-10T08:16:36.587Z,7.10
2022-11-10T08:19:03.777Z,7.20
2022-11-10T08:21:31.516Z,7.20
2022-11-10T08:23:58.723Z,7.30
2022-11-10T08:26:25.900Z,7.40
2022-11-10T08:28:53.018Z,7.40
2022-11-10T08:31:20.553Z,7.50
2022-11-10T08:33:48.075Z,7.60
2022-11-10T08:36:15.272Z,7.60
2022-11-10T08:38:42.406Z,7.70
2022-11-10T08:41:09.788Z,7.70
2022-11-10T08:43:36.971Z,7.80
2022-11-10T08:46:04.224Z,7.80
2022-11-10T08:48:31.355Z,7.90
2022-11-10T08:51:01.107Z,7.90
2022-11-10T08:53:28.464Z,7.90
2022-11-10T08:55:58.962Z,8.00
2022-11-10T08:58:26.619Z,8.00
2022-11-10T09:00:53.779Z,8.00
2022-11-10T09:03:23.668Z,8.10
2022-11-10T09:05:56.847Z,8.10
2022-11-10T09:08:25.710Z,8.10
2022-11-10T09:10:53.031Z,8.10
2022-11-10T09:13:29.016Z,8.10
2022-11-10T09:16:04.539Z,8.10
2022-11-10T09:18:31.955Z,8.20
2022-11-10T09:20:59.171Z,8.20
2022-11-10T09:23:26.492Z,8.30
2022-11-10T09:25:55.554Z,8.40
2022-11-10T09:28:23.828Z,8.40
2022-11-10T09:30:52.365Z,8.40
2022-11-10T09:33:20.520Z,8.50
2022-11-10T09:35:48.340Z,8.50
2022-11-10T09:38:15.819Z,8.60
2022-11-10T09:41:03.682Z,8.60
2022-11-10T09:43:34.128Z,8.70
2022-11-10T09:46:09.724Z,8.80
2022-11-10T09:48:44.026Z,8.80
2022-11-10T09:51:26.245Z,8.90
2022-11-10T09:54:00.942Z,8.90
2022-11-10T09:56:33.419Z,9.00
2022-11-10T09:59:00.691Z,9.10
2022-11-10T10:01:33.675Z,9.20
2022-11-10T10:04:10.272Z,9.20
2022-11-10T10:07:09.459Z,9.30
2022-11-10T10:10:04.123Z,9.50
2022-11-10T10:13:23.132Z,9.60
2022-11-10T10:16:04.182Z,9.70
2022-11-10T10:18:40.022Z,9.60
2022-11-10T10:21:19.507Z,9.70
2022-11-10T10:24:09.451Z,9.80
2022-11-10T10:26:48.613Z,9.80
2022-11-10T10:29:23.702Z,9.80
2022-11-10T10:31:52.842Z,9.80
2022-11-10T10:34:31.451Z,9.90
2022-11-10T10:36:58.607Z,10.00
2022-11-10T10:39:31.605Z,10.00
2022-11-10T10:41:58.892Z,10.00
2022-11-10T10:44:26.255Z,10.00
2022-11-10T10:46:58.850Z,10.00
2022-11-10T10:49:30.120Z,10.10
2022-11-10T10:52:11.158Z,10.10
2022-11-10T10:54:39.738Z,10.20
2022-11-10T10:57:28.297Z,10.20
2022-11-10T11:00:21.552Z,10.30
2022-11-10T11:03:13.178Z,10.30
2022-11-10T11:05:40.271Z,10.40
2022-11-10T11:08:18.211Z,10.40
2022-11-10T11:10:47.435Z,10.50
2022-11-10T11:13:26.117Z,10.50
2022-11-10T11:16:07.188Z,10.50
2022-11-10T11:18:38.190Z,10.60
2022-11-10T11:21:26.533Z,10.60
2022-11-10T11:24:18.208Z,10.60
2022-11-10T11:26:51.444Z,10.60
2022-11-10T11:29:44.398Z,10.60
2022-11-10T11:32:14.203Z,10.60
2022-11-10T11:34:56.323Z,10.60
2022-11-10T11:37:42.016Z,10.60
2022-11-10T11:40:28.034Z,10.60
2022-11-10T11:43:19.937Z,10.50
2022-11-10T11:45:59.551Z,10.60
2022-11-10T11:48:44.581Z,10.60
2022-11-10T11:51:40.706Z,10.60
2022-11-10T11:54:19.718Z,10.70
2022-11-10T11:56:50.240Z,10.80
2022-11-10T11:59:32.262Z,10.80
2022-11-10T12:02:20.775Z,10.80
2022-11-10T12:04:59.787Z,10.70
2022-11-10T12:07:32.472Z,10.80
2022-11-10T12:10:17.629Z,10.80
2022-11-10T12:13:02.453Z,10.80
2022-11-10T12:15:54.916Z,10.70
2022-11-10T12:18:36.256Z,10.70
2022-11-10T12:21:22.025Z,10.70
2022-11-10T12:24:23.111Z,10.60
2022-11-10T12:27:00.913Z,10.50
2022-11-10T12:29:50.606Z,10.50
2022-11-10T12:32:26.917Z,10.40
2022-11-10T12:35:07.559Z,10.40
2022-11-10T12:37:46.450Z,10.50
2022-11-10T12:40:16.743Z,10.40
2022-11-10T12:42:58.393Z,10.40
2022-11-10T12:45:57.708Z,10.40
2022-11-10T12:48:26.137Z,10.90
2022-11-10T12:51:29.893Z,10.70
2022-11-10T12:53:57.007Z,10.60
2022-11-10T12:56:39.762Z,10.60
2022-11-10T12:59:28.218Z,10.60
2022-11-10T13:02:03.447Z,10.70
2022-11-10T13:04:31.636Z,10.80
2022-11-10T13:07:08.833Z,10.80
2022-11-10T13:09:44.013Z,10.80
2022-11-10T13:12:11.033Z,10.80
2022-11-10T13:14:40.840Z,10.80
2022-11-10T13:17:10.398Z,10.70
2022-11-10T13:19:39.122Z,10.70
2022-11-10T13:22:10.475Z,10.70
2022-11-10T13:24:39.656Z,10.70
2022-11-10T13:27:32.781Z,10.60
2022-11-10T13:30:00.457Z,10.70
2022-11-10T13:32:34.964Z,10.90
2022-11-10T13:35:37.712Z,10.90
2022-11-10T13:38:04.794Z,11.10
2022-11-10T13:40:35.571Z,11.10
2022-11-10T13:43:02.716Z,11.10
2022-11-10T13:45:39.977Z,11.10
2022-11-10T13:48:12.947Z,11.10
2022-11-10T13:50:52.874Z,11.20
2022-11-10T13:53:29.074Z,11.20
2022-11-10T13:56:24.794Z,11.20
2022-11-10T13:58:52.030Z,11.20
2022-11-10T14:01:19.067Z,11.20
2022-11-10T14:03:46.273Z,11.20
2022-11-10T14:06:27.951Z,11.20
2022-11-10T14:08:59.144Z,11.20
2022-11-10T14:11:40.589Z,11.30
2022-11-10T14:14:32.171Z,11.30
2022-11-10T14:16:59.542Z,11.20
2022-11-10T14:19:39.270Z,11.10
2022-11-10T14:22:28.112Z,11.00
2022-11-10T14:25:14.054Z,10.90
2022-11-10T14:27:41.294Z,10.70
2022-11-10T14:30:26.262Z,10.70
2022-11-10T14:33:06.474Z,10.70
2022-11-10T14:35:44.759Z,10.70
2022-11-10T14:38:20.872Z,10.70
2022-11-10T14:40:50.091Z,10.70
2022-11-10T14:43:33.727Z,10.80
2022-11-10T14:46:02.395Z,10.80
2022-11-10T16:45:09.037Z,7.70
2022-11-10T16:47:36.142Z,7.60
2022-11-10T16:50:03.227Z,7.60
2022-11-10T16:52:30.301Z,7.50
2022-11-10T16:54:57.290Z,7.50
2022-11-10T16:57:24.669Z,7.30
2022-11-10T16:59:51.686Z,7.30
2022-11-10T17:02:27.992Z,7.20
2022-11-10T17:04:55.502Z,7.10
2022-11-10T17:07:26.033Z,7.10
2022-11-10T17:09:53.372Z,7.10
2022-11-10T17:12:20.388Z,7.20
2022-11-10T17:14:47.514Z,7.10
2022-11-10T17:17:18.430Z,7.00
2022-11-10T17:19:47.986Z,7.00
2022-11-10T17:22:17.806Z,7.00
2022-11-10T17:24:51.849Z,6.90
2022-11-10T17:27:20.113Z,6.50
2022-11-10T17:29:47.450Z,6.50
2022-11-10T17:32:14.478Z,6.50
2022-11-10T17:34:41.530Z,6.40
2022-11-10T17:37:12.296Z,6.50
2022-11-10T17:39:40.493Z,6.60
2022-11-10T17:42:12.861Z,6.50
2022-11-10T17:44:39.866Z,6.30
2022-11-10T17:47:06.958Z,6.30
2022-11-10T17:49:33.977Z,6.40
2022-11-10T17:52:01.032Z,6.50
2022-11-10T17:54:28.136Z,6.50
2022-11-10T17:56:55.180Z,6.30
2022-11-10T17:59:22.201Z,6.20
2022-11-10T18:01:49.343Z,6.30
2022-11-10T18:04:16.427Z,6.30
2022-11-10T18:06:44.117Z,6.20
2022-11-10T18:09:11.500Z,6.30
2022-11-10T18:11:38.591Z,6.30
2022-11-10T18:14:05.654Z,6.30
2022-11-10T18:16:32.977Z,6.20
2022-11-10T18:19:00.116Z,6.10
2022-11-10T18:21:27.541Z,6.10
2022-11-10T18:23:54.790Z,6.00
2022-11-10T18:26:21.878Z,5.90
2022-11-10T18:28:50.078Z,5.90
2022-11-10T18:31:18.993Z,5.90
2022-11-10T18:33:46.181Z,5.90
2022-11-10T18:36:13.321Z,5.80
2022-11-10T18:38:40.316Z,5.80
2022-11-10T18:41:26.584Z,5.90
2022-11-10T18:43:53.656Z,5.90
2022-11-10T18:46:20.680Z,6.00
2022-11-10T18:48:47.924Z,6.00
2022-11-10T18:51:15.926Z,6.00
2022-11-10T18:53:42.937Z,6.10
2022-11-10T18:56:10.033Z,6.10
2022-11-10T18:58:37.104Z,6.10
2022-11-10T19:01:09.149Z,6.00
2022-11-10T19:03:37.196Z,5.90
2022-11-10T19:06:04.925Z,5.80
2022-11-10T19:08:31.998Z,5.80
2022-11-10T19:10:59.644Z,5.70
2022-11-10T19:13:26.744Z,5.60
2022-11-10T19:15:55.772Z,5.50
2022-11-10T19:18:22.845Z,5.30
2022-11-10T19:20:49.854Z,5.20
2022-11-10T19:23:17.752Z,5.20
2022-11-10T19:25:44.904Z,5.20
2022-11-10T19:28:12.461Z,5.20
2022-11-10T19:30:39.933Z,5.20
2022-11-10T19:33:06.950Z,5.10
2022-11-10T19:35:34.052Z,5.00
2022-11-10T19:38:01.120Z,4.90
2022-11-10T19:40:28.117Z,4.90
2022-11-10T19:42:55.160Z,4.90
2022-11-10T19:45:22.270Z,5.00
2022-11-10T19:47:49.326Z,5.10
2022-11-10T19:50:16.589Z,5.10
2022-11-10T19:52:43.639Z,5.20
2022-11-10T19:55:10.789Z,5.20
2022-11-10T19:57:37.906Z,5.30
2022-11-10T20:00:06.921Z,5.20
2022-11-10T20:02:34.071Z,5.00
2022-11-10T20:05:13.075Z,5.00
2022-11-10T20:07:58.623Z,5.00
2022-11-10T20:10:25.829Z,5.30
2022-11-10T20:12:52.830Z,5.30
2022-11-10T20:15:19.857Z,5.10
2022-11-10T20:17:47.014Z,4.70
2022-11-10T20:20:14.205Z,4.50
2022-11-10T20:22:41.226Z,4.40
2022-11-10T20:25:08.835Z,4.20
2022-11-10T20:27:35.949Z,4.10
2022-11-10T20:30:03.574Z,4.20
2022-11-10T20:32:30.781Z,4.20
2022-11-10T20:34:59.199Z,4.30
2022-11-10T20:37:26.512Z,4.40
2022-11-10T20:39:53.687Z,4.40
2022-11-10T20:42:20.824Z,4.60
2022-11-10T20:44:47.871Z,4.60
2022-11-10T20:47:14.928Z,4.40
2022-11-10T20:49:41.982Z,4.20
2022-11-10T20:52:09.102Z,4.00
2022-11-10T20:54:36.175Z,4.00
2022-11-10T20:57:03.253Z,4.00
2022-11-10T20:59:30.408Z,3.90
2022-11-10T21:01:57.535Z,3.90
2022-11-10T21:04:24.709Z,4.00
2022-11-10T21:06:51.829Z,4.10
2022-11-10T21:09:19.953Z,4.10
2022-11-10T21:12:07.316Z,4.10
2022-11-10T21:14:34.315Z,4.10
2022-11-10T21:17:01.369Z,4.00
2022-11-10T21:19:33.393Z,3.90
2022-11-10T21:22:00.526Z,4.00
2022-11-10T21:24:30.942Z,4.00
2022-11-10T21:26:58.729Z,4.00
2022-11-10T21:29:25.913Z,4.10
2022-11-10T21:31:53.018Z,4.20
2022-11-10T21:34:20.042Z,4.40
2022-11-10T21:36:47.886Z,4.20
2022-11-10T21:39:15.054Z,4.40
2022-11-10T21:41:42.103Z,4.40
2022-11-10T21:44:09.136Z,4.40
2022-11-10T21:46:36.226Z,4.20
2022-11-10T21:49:07.604Z,4.10
2022-11-10T21:51:34.994Z,4.10
2022-11-10T21:54:02.089Z,3.90
2022-11-10T21:56:29.143Z,3.70
2022-11-10T21:58:56.122Z,3.60
2022-11-10T22:01:23.319Z,3.50
2022-11-10T22:03:50.988Z,3.40
2022-11-10T22:06:19.283Z,3.60
2022-11-10T22:08:47.831Z,3.60
2022-11-10T22:11:36.341Z,3.60
2022-11-10T22:14:19.921Z,3.70
2022-11-10T22:17:09.398Z,3.70
2022-11-10T22:19:37.475Z,4.00
2022-11-10T22:22:04.641Z,4.10
2022-11-10T22:24:33.694Z,3.90
2022-11-10T22:27:03.438Z,4.10
2022-11-10T22:29:32.615Z,4.00
2022-11-10T22:32:00.821Z,3.70
2022-11-10T22:34:28.008Z,3.40
2022-11-10T22:36:55.031Z,3.40
2022-11-10T22:39:22.419Z,3.70
2022-11-10T22:42:08.310Z,3.70
2022-11-10T22:44:36.062Z,3.60
2022-11-10T22:47:03.118Z,3.80
2022-11-10T22:49:30.126Z,3.70
2022-11-10T22:51:57.233Z,3.70
2022-11-10T22:54:24.409Z,3.80
2022-11-10T22:56:51.935Z,3.80
2022-11-10T22:59:19.595Z,3.60
2022-11-10T23:01:46.837Z,3.60
2022-11-10T23:04:16.060Z,3.50
2022-11-10T23:06:43.552Z,3.60
2022-11-10T23:09:10.621Z,3.60
2022-11-10T23:11:37.671Z,3.60
2022-11-10T23:14:04.777Z,3.80
2022-11-10T23:16:34.646Z,3.80
2022-11-10T23:19:01.868Z,3.90
2022-11-10T23:21:30.730Z,4.10
2022-11-10T23:23:58.296Z,4.20
2022-11-10T23:26:30.194Z,4.00
2022-11-10T23:28:57.349Z,3.80
2022-11-10T23:31:26.050Z,3.90
2022-11-10T23:33:55.421Z,3.80
2022-11-10T23:36:25.298Z,3.70
2022-11-10T23:38:52.645Z,3.60
2022-11-10T23:41:23.677Z,3.50
2022-11-10T23:43:50.946Z,3.20
2022-11-10T23:46:17.979Z,3.10
2022-11-10T23:48:45.022Z,3.20
2022-11-10T23:51:13.752Z,3.30
2022-11-10T23:53:41.144Z,3.30
2022-11-10T23:56:11.937Z,3.40
2022-11-10T23:58:39.173Z,3.30
