createdAt,value
2018-08-09T00:00:09.148Z,77.14
2018-08-09T00:02:37.651Z,77.48
2018-08-09T00:05:06.340Z,77.15
2018-08-09T00:07:34.837Z,77.34
2018-08-09T00:10:03.436Z,76.96
2018-08-09T00:12:32.017Z,76.93
2018-08-09T00:15:00.543Z,77.24
2018-08-09T00:17:29.078Z,76.85
2018-08-09T00:19:57.580Z,76.92
2018-08-09T00:22:26.102Z,76.41
2018-08-09T00:24:54.632Z,77.31
2018-08-09T00:27:23.120Z,76.97
2018-08-09T00:29:51.630Z,76.91
2018-08-09T00:32:20.194Z,76.72
2018-08-09T00:34:48.918Z,76.49
2018-08-09T00:37:17.406Z,76.57
2018-08-09T00:39:45.861Z,77.19
2018-08-09T00:42:14.329Z,77.21
2018-08-09T00:44:42.851Z,76.35
2018-08-09T00:47:11.483Z,77.11
2018-08-09T00:49:39.994Z,76.10
2018-08-09T00:52:08.502Z,74.77
2018-08-09T00:54:37.012Z,73.79
2018-08-09T00:57:05.712Z,73.99
2018-08-09T00:59:34.580Z,72.91
2018-08-09T01:02:03.109Z,72.40
2018-08-09T01:04:31.613Z,72.48
2018-08-09T01:07:00.094Z,71.77
2018-08-09T01:09:28.611Z,71.64
2018-08-09T01:11:57.145Z,71.76
2018-08-09T01:14:26.258Z,70.93
2018-08-09T01:16:54.762Z,70.64
2018-08-09T01:19:23.262Z,70.56
2018-08-09T01:21:51.767Z,70.00
2018-08-09T01:24:20.286Z,69.84
2018-08-09T01:26:48.768Z,69.88
2018-08-09T01:29:17.289Z,69.92
2018-08-09T01:31:45.807Z,69.59
2018-08-09T01:34:14.463Z,69.56
2018-08-09T01:36:43.010Z,69.14
2018-08-09T01:39:13.022Z,69.43
2018-08-09T01:41:52.755Z,69.43
2018-08-09T01:44:21.249Z,69.23
2018-08-09T01:46:49.742Z,68.45
2018-08-09T01:49:18.385Z,68.33
2018-08-09T01:51:46.994Z,68.88
2018-08-09T01:54:15.550Z,68.11
2018-08-09T01:56:44.061Z,68.89
2018-08-09T01:59:12.569Z,68.48
2018-08-09T02:01:41.078Z,68.77
2018-08-09T02:04:09.586Z,68.61
2018-08-09T02:06:38.128Z,67.99
2018-08-09T02:09:09.659Z,68.02
2018-08-09T02:11:38.139Z,68.74
2018-08-09T02:14:06.916Z,68.33
2018-08-09T02:16:35.585Z,68.40
2018-08-09T02:19:04.074Z,68.43
2018-08-09T02:21:32.590Z,69.07
2018-08-09T02:24:01.092Z,69.07
2018-08-09T02:26:29.632Z,69.01
2018-08-09T02:28:58.129Z,68.80
2018-08-09T02:31:26.693Z,68.31
2018-08-09T02:33:55.222Z,68.45
2018-08-09T02:36:23.717Z,67.93
2018-08-09T02:38:52.192Z,67.92
2018-08-09T02:41:20.747Z,67.94
2018-08-09T02:43:49.257Z,68.71
2018-08-09T02:46:17.741Z,68.45
2018-08-09T02:48:46.242Z,68.18
2018-08-09T02:51:14.770Z,68.99
2018-08-09T02:53:43.335Z,68.07
2018-08-09T02:56:11.818Z,68.44
2018-08-09T02:58:40.313Z,68.73
2018-08-09T03:01:08.962Z,67.72
2018-08-09T03:03:37.492Z,67.57
2018-08-09T03:06:06.099Z,67.57
2018-08-09T03:08:34.584Z,65.97
2018-08-09T03:11:03.079Z,64.80
2018-08-09T03:13:31.571Z,65.74
2018-08-09T03:16:00.039Z,65.79
2018-08-09T03:18:28.510Z,67.02
2018-08-09T03:20:57.789Z,67.75
2018-08-09T03:23:26.263Z,67.07
2018-08-09T03:25:54.890Z,68.65
2018-08-09T03:28:23.378Z,71.89
2018-08-09T03:30:51.837Z,73.96
2018-08-09T03:33:20.356Z,73.25
2018-08-09T03:35:48.862Z,72.32
2018-08-09T03:38:17.390Z,72.53
2018-08-09T03:40:45.940Z,73.93
2018-08-09T03:43:14.462Z,73.50
2018-08-09T03:45:42.986Z,74.26
2018-08-09T03:48:11.485Z,74.98
2018-08-09T03:50:39.997Z,76.27
2018-08-09T03:53:08.502Z,77.16
2018-08-09T03:55:37.055Z,77.22
2018-08-09T03:58:05.616Z,78.55
2018-08-09T04:00:34.213Z,79.80
2018-08-09T04:03:02.698Z,79.72
2018-08-09T04:05:31.207Z,79.51
2018-08-09T04:07:59.699Z,79.64
2018-08-09T04:10:28.276Z,79.09
2018-08-09T04:12:56.803Z,79.32
2018-08-09T04:15:25.348Z,79.29
2018-08-09T04:17:53.921Z,79.20
2018-08-09T04:20:22.392Z,78.41
2018-08-09T04:22:50.920Z,78.58
2018-08-09T04:25:19.424Z,78.18
2018-08-09T04:27:48.038Z,77.90
2018-08-09T04:30:16.597Z,77.42
2018-08-09T04:32:45.115Z,76.54
2018-08-09T04:35:13.635Z,76.05
2018-08-09T04:37:42.163Z,75.78
2018-08-09T04:40:10.712Z,75.37
2018-08-09T04:42:39.206Z,75.11
2018-08-09T04:45:08.548Z,74.77
2018-08-09T04:47:37.039Z,74.49
2018-08-09T04:50:06.411Z,74.91
2018-08-09T04:52:34.911Z,74.68
2018-08-09T04:55:03.413Z,73.87
2018-08-09T04:57:31.941Z,74.19
2018-08-09T05:00:00.505Z,73.97
2018-08-09T05:02:29.246Z,73.13
2018-08-09T05:04:57.767Z,73.42
2018-08-09T05:07:26.271Z,72.90
2018-08-09T05:09:54.775Z,72.76
2018-08-09T05:12:23.263Z,73.13
2018-08-09T05:14:51.796Z,72.54
2018-08-09T05:17:20.309Z,73.07
2018-08-09T05:19:48.861Z,72.34
2018-08-09T05:22:21.533Z,73.05
2018-08-09T05:24:50.036Z,72.67
2018-08-09T05:27:18.565Z,72.25
2018-08-09T05:29:47.174Z,72.33
2018-08-09T05:32:15.661Z,72.24
2018-08-09T05:34:44.166Z,72.62
2018-08-09T05:37:12.654Z,72.23
2018-08-09T05:39:41.137Z,72.29
2018-08-09T05:42:09.667Z,72.18
2018-08-09T05:44:38.189Z,72.84
2018-08-09T05:47:06.686Z,72.09
2018-08-09T05:49:35.190Z,72.46
2018-08-09T05:52:03.713Z,72.46
2018-08-09T05:54:32.201Z,71.63
2018-08-09T05:57:00.783Z,72.13
2018-08-09T05:59:29.287Z,71.28
2018-08-09T06:01:57.843Z,71.79
2018-08-09T06:04:26.346Z,71.16
2018-08-09T06:06:54.882Z,70.97
2018-08-09T06:09:23.434Z,71.02
2018-08-09T06:11:51.947Z,71.67
2018-08-09T06:14:20.440Z,71.61
2018-08-09T06:16:48.990Z,70.86
2018-08-09T06:19:17.559Z,70.82
2018-08-09T06:21:46.131Z,71.71
2018-08-09T06:24:14.630Z,71.18
2018-08-09T06:26:43.218Z,71.61
2018-08-09T06:29:11.678Z,71.80
2018-08-09T06:31:40.178Z,71.66
2018-08-09T06:34:08.665Z,71.86
2018-08-09T06:36:37.211Z,71.02
2018-08-09T06:39:08.098Z,71.45
2018-08-09T06:41:37.016Z,71.19
2018-08-09T06:44:05.595Z,71.14
2018-08-09T06:46:34.098Z,71.31
2018-08-09T06:49:02.585Z,71.96
2018-08-09T06:51:31.091Z,71.55
2018-08-09T06:53:59.577Z,71.61
2018-08-09T06:56:28.085Z,72.03
2018-08-09T06:58:56.635Z,72.01
2018-08-09T07:01:25.163Z,71.44
2018-08-09T07:03:53.693Z,72.04
2018-08-09T07:06:22.294Z,72.19
2018-08-09T07:08:50.809Z,72.04
2018-08-09T07:11:19.303Z,71.47
2018-08-09T07:13:47.898Z,72.27
2018-08-09T07:16:16.418Z,71.92
2018-08-09T07:18:45.000Z,72.67
2018-08-09T07:21:13.490Z,72.44
2018-08-09T07:23:42.051Z,72.18
2018-08-09T07:26:10.562Z,71.98
2018-08-09T07:28:39.053Z,72.11
2018-08-09T07:31:07.563Z,72.01
2018-08-09T07:33:36.107Z,72.34
2018-08-09T07:36:04.636Z,72.62
2018-08-09T07:38:33.121Z,72.90
2018-08-09T07:41:01.638Z,72.71
2018-08-09T07:43:30.153Z,73.38
2018-08-09T07:45:58.652Z,73.05
2018-08-09T07:48:27.185Z,73.91
2018-08-09T07:50:55.670Z,73.95
2018-08-09T07:53:24.146Z,73.76
2018-08-09T07:55:52.663Z,73.46
2018-08-09T07:58:21.164Z,73.99
2018-08-09T08:00:49.699Z,74.04
2018-08-09T08:03:18.299Z,73.82
2018-08-09T08:05:46.884Z,73.87
2018-08-09T08:08:15.356Z,73.75
2018-08-09T08:10:43.938Z,73.57
2018-08-09T08:13:12.423Z,73.47
2018-08-09T08:15:40.964Z,73.17
2018-08-09T08:18:09.567Z,72.97
2018-08-09T08:20:38.111Z,72.78
2018-08-09T08:25:34.151Z,72.84
2018-08-09T08:28:03.116Z,73.39
2018-08-09T08:30:31.626Z,73.32
2018-08-09T08:33:00.149Z,72.77
2018-08-09T08:35:28.693Z,72.99
2018-08-09T08:37:57.175Z,72.93
2018-08-09T08:40:25.662Z,72.68
2018-08-09T08:42:54.163Z,72.50
2018-08-09T08:45:22.646Z,73.26
2018-08-09T08:47:51.122Z,73.34
2018-08-09T08:50:19.634Z,73.26
2018-08-09T08:52:48.174Z,73.19
2018-08-09T08:55:16.850Z,73.44
2018-08-09T08:57:45.409Z,72.43
2018-08-09T09:00:14.328Z,72.54
2018-08-09T09:02:42.887Z,72.76
2018-08-09T09:05:12.918Z,72.60
2018-08-09T09:07:41.470Z,72.75
2018-08-09T09:10:18.447Z,72.70
2018-08-09T09:12:47.146Z,73.58
2018-08-09T09:15:16.611Z,72.73
2018-08-09T09:17:45.606Z,72.92
2018-08-09T09:20:17.445Z,73.55
2018-08-09T09:22:46.596Z,73.14
2018-08-09T09:25:15.291Z,73.08
2018-08-09T09:27:43.965Z,73.03
2018-08-09T09:30:14.163Z,73.89
2018-08-09T09:32:42.706Z,73.60
2018-08-09T09:35:11.185Z,73.77
2018-08-09T09:37:40.436Z,73.04
2018-08-09T09:40:09.711Z,72.87
2018-08-09T09:42:39.095Z,73.20
2018-08-09T09:45:08.975Z,74.10
2018-08-09T09:47:37.839Z,74.19
2018-08-09T09:50:07.876Z,74.12
2018-08-09T09:52:36.427Z,73.72
2018-08-09T09:55:05.764Z,74.25
2018-08-09T09:57:34.318Z,74.08
2018-08-09T10:00:03.439Z,73.70
2018-08-09T10:02:32.488Z,74.29
2018-08-09T10:05:01.433Z,74.62
2018-08-09T10:07:30.227Z,73.87
2018-08-09T10:09:58.727Z,73.72
2018-08-09T10:12:27.490Z,74.19
2018-08-09T10:14:56.458Z,74.61
2018-08-09T10:17:25.385Z,74.79
2018-08-09T10:19:54.122Z,74.48
2018-08-09T10:22:22.919Z,73.98
2018-08-09T10:24:51.494Z,73.99
2018-08-09T10:27:20.127Z,74.05
2018-08-09T10:29:48.660Z,74.36
2018-08-09T10:32:17.195Z,74.23
2018-08-09T10:34:46.071Z,74.36
2018-08-09T10:37:14.862Z,73.97
2018-08-09T10:39:43.779Z,74.85
2018-08-09T10:42:12.454Z,73.81
2018-08-09T10:44:41.224Z,74.35
2018-08-09T10:47:09.894Z,74.28
2018-08-09T10:49:38.697Z,74.83
2018-08-09T10:52:07.345Z,74.92
2018-08-09T10:54:36.174Z,74.20
2018-08-09T10:57:05.067Z,74.62
2018-08-09T10:59:33.952Z,75.00
2018-08-09T11:02:02.663Z,74.37
2018-08-09T11:04:31.459Z,74.48
2018-08-09T11:07:00.174Z,74.82
2018-08-09T11:09:28.900Z,75.06
2018-08-09T11:11:57.578Z,74.39
2018-08-09T11:14:26.302Z,75.16
2018-08-09T11:16:55.349Z,75.12
2018-08-09T11:19:24.010Z,75.17
2018-08-09T11:21:52.842Z,74.61
2018-08-09T11:24:21.732Z,75.35
2018-08-09T11:26:50.899Z,75.38
2018-08-09T11:29:19.882Z,75.51
2018-08-09T11:31:48.748Z,74.80
2018-08-09T11:34:17.421Z,75.56
2018-08-09T11:36:46.246Z,74.86
2018-08-09T11:39:16.059Z,75.46
2018-08-09T11:41:44.787Z,75.21
2018-08-09T11:44:14.188Z,75.11
2018-08-09T11:46:43.459Z,74.89
2018-08-09T11:49:12.042Z,74.79
2018-08-09T11:51:40.535Z,75.34
2018-08-09T11:54:09.677Z,75.02
2018-08-09T11:56:38.360Z,75.36
2018-08-09T11:59:06.871Z,75.84
2018-08-09T12:01:35.529Z,74.94
2018-08-09T12:04:04.010Z,75.50
2018-08-09T12:06:32.574Z,75.50
2018-08-09T12:09:01.117Z,75.39
2018-08-09T12:11:29.781Z,75.51
2018-08-09T12:13:58.517Z,75.63
2018-08-09T12:16:27.203Z,74.86
2018-08-09T12:18:55.991Z,75.02
2018-08-09T12:21:24.511Z,75.37
2018-08-09T12:23:53.025Z,75.24
2018-08-09T12:26:21.514Z,75.63
2018-08-09T12:28:50.594Z,75.61
2018-08-09T12:31:19.062Z,74.91
2018-08-09T12:33:47.640Z,74.89
2018-08-09T12:36:16.754Z,75.07
2018-08-09T12:38:45.247Z,75.74
2018-08-09T12:41:13.715Z,76.32
2018-08-09T12:43:42.205Z,76.31
2018-08-09T12:46:10.727Z,76.41
2018-08-09T12:48:39.213Z,76.91
2018-08-09T12:51:07.950Z,76.68
2018-08-09T12:53:36.503Z,76.52
2018-08-09T12:56:05.051Z,77.41
2018-08-09T12:58:33.557Z,76.59
2018-08-09T13:01:02.048Z,76.38
2018-08-09T13:03:30.607Z,75.87
2018-08-09T13:05:59.091Z,76.09
2018-08-09T13:08:27.881Z,75.14
2018-08-09T13:10:56.444Z,75.68
2018-08-09T13:13:24.970Z,76.23
2018-08-09T13:15:53.442Z,76.72
2018-08-09T13:18:21.941Z,77.02
2018-08-09T13:20:50.787Z,77.02
2018-08-09T13:23:19.539Z,77.28
2018-08-09T13:25:48.329Z,78.12
2018-08-09T13:28:16.923Z,77.16
2018-08-09T13:30:45.729Z,77.60
2018-08-09T13:33:14.311Z,77.78
2018-08-09T13:35:43.144Z,77.24
2018-08-09T13:38:11.995Z,77.62
2018-08-09T13:40:40.847Z,76.77
2018-08-09T13:43:09.558Z,76.97
2018-08-09T13:45:38.239Z,77.45
2018-08-09T13:48:07.538Z,77.03
2018-08-09T13:50:36.150Z,77.25
2018-08-09T13:53:04.747Z,77.63
2018-08-09T13:55:33.248Z,77.52
2018-08-09T13:58:01.757Z,75.53
2018-08-09T14:00:30.235Z,76.01
2018-08-09T14:02:58.718Z,76.31
2018-08-09T14:05:27.347Z,76.53
2018-08-09T14:07:55.847Z,76.76
2018-08-09T14:10:24.350Z,77.09
2018-08-09T14:12:52.848Z,76.54
2018-08-09T14:15:21.330Z,77.53
2018-08-09T14:17:49.877Z,77.79
2018-08-09T14:20:18.899Z,77.49
2018-08-09T14:22:47.382Z,76.68
2018-08-09T14:25:15.885Z,76.92
2018-08-09T14:27:44.389Z,76.42
2018-08-09T14:30:15.015Z,76.58
2018-08-09T14:32:44.171Z,76.19
2018-08-09T14:35:15.142Z,76.69
2018-08-09T14:37:44.611Z,76.24
2018-08-09T14:40:14.158Z,75.19
2018-08-09T14:42:42.691Z,75.51
2018-08-09T14:45:13.608Z,75.13
2018-08-09T14:47:42.128Z,75.57
2018-08-09T14:50:10.610Z,75.38
2018-08-09T14:52:39.096Z,74.76
2018-08-09T14:55:09.458Z,75.39
2018-08-09T14:57:37.986Z,75.70
2018-08-09T15:00:12.637Z,75.77
2018-08-09T15:02:41.139Z,75.38
2018-08-09T15:05:09.638Z,76.17
2018-08-09T15:07:38.172Z,75.54
2018-08-09T15:10:06.836Z,76.23
2018-08-09T15:12:35.326Z,76.02
2018-08-09T15:15:04.143Z,75.47
2018-08-09T15:17:32.661Z,76.15
2018-08-09T15:20:01.180Z,76.03
2018-08-09T15:22:29.728Z,76.08
2018-08-09T15:24:58.181Z,75.46
2018-08-09T15:27:26.680Z,75.78
2018-08-09T15:29:55.189Z,76.25
2018-08-09T15:32:23.675Z,75.62
2018-08-09T15:34:52.167Z,75.64
2018-08-09T15:37:21.145Z,75.78
2018-08-09T15:39:49.618Z,76.46
2018-08-09T15:42:18.143Z,76.15
2018-08-09T15:44:46.698Z,75.50
2018-08-09T15:47:15.248Z,75.83
2018-08-09T15:49:43.711Z,75.94
2018-08-09T15:52:12.233Z,76.11
2018-08-09T15:54:40.731Z,76.05
2018-08-09T15:57:09.320Z,75.99
2018-08-09T15:59:37.808Z,76.24
2018-08-09T16:02:06.296Z,75.76
2018-08-09T16:04:34.790Z,76.35
2018-08-09T16:07:03.289Z,76.40
2018-08-09T16:09:31.778Z,75.72
2018-08-09T16:12:00.283Z,76.44
2018-08-09T16:14:28.787Z,76.55
2018-08-09T16:16:58.012Z,75.91
2018-08-09T16:19:26.801Z,76.45
2018-08-09T16:22:05.828Z,75.82
2018-08-09T16:24:34.655Z,76.08
2018-08-09T16:27:03.540Z,76.36
2018-08-09T16:29:32.744Z,76.25
2018-08-09T16:32:01.236Z,75.98
2018-08-09T16:34:30.328Z,75.00
2018-08-09T16:36:58.804Z,75.62
2018-08-09T16:39:27.304Z,76.99
2018-08-09T16:41:55.820Z,76.23
2018-08-09T16:44:24.351Z,76.17
2018-08-09T16:46:52.833Z,76.37
2018-08-09T16:49:21.371Z,76.53
2018-08-09T16:51:49.878Z,75.72
2018-08-09T16:55:42.725Z,75.69
2018-08-09T16:58:11.255Z,75.47
2018-08-09T17:00:39.742Z,75.43
2018-08-09T17:03:08.289Z,75.04
2018-08-09T17:05:36.782Z,75.65
2018-08-09T17:08:05.311Z,76.79
2018-08-09T17:10:33.822Z,78.41
2018-08-09T17:13:02.318Z,79.20
2018-08-09T17:15:30.818Z,78.72
2018-08-09T17:17:59.795Z,79.57
2018-08-09T17:20:31.492Z,80.77
2018-08-09T17:23:01.040Z,81.10
2018-08-09T17:25:29.604Z,80.99
2018-08-09T17:27:58.187Z,81.55
2018-08-09T17:30:27.798Z,82.29
2018-08-09T17:32:57.441Z,82.94
2018-08-09T17:35:25.922Z,78.64
2018-08-09T17:37:54.989Z,70.75
2018-08-09T17:40:25.920Z,66.34
2018-08-09T17:42:55.291Z,63.93
2018-08-09T17:45:27.506Z,63.79
2018-08-09T17:47:56.057Z,60.35
2018-08-09T17:50:24.582Z,59.08
2018-08-09T17:52:53.701Z,57.55
2018-08-09T17:55:22.665Z,56.80
2018-08-09T17:57:51.212Z,55.70
2018-08-09T18:00:23.406Z,54.96
2018-08-09T18:02:52.330Z,54.73
2018-08-09T18:05:20.840Z,55.03
2018-08-09T18:07:49.401Z,53.89
2018-08-09T18:10:21.337Z,53.36
2018-08-09T18:12:49.814Z,52.70
2018-08-09T18:15:19.030Z,52.09
2018-08-09T18:17:47.858Z,52.37
2018-08-09T18:20:17.980Z,52.13
2018-08-09T18:22:46.667Z,51.81
2018-08-09T18:25:15.929Z,52.51
2018-08-09T18:27:44.513Z,52.42
2018-08-09T18:30:16.259Z,52.50
2018-08-09T18:32:45.068Z,52.67
2018-08-09T18:35:16.801Z,51.75
2018-08-09T18:37:45.427Z,50.66
2018-08-09T18:40:19.485Z,51.04
2018-08-09T18:42:48.130Z,50.15
2018-08-09T18:45:16.953Z,50.91
2018-08-09T18:47:45.414Z,50.37
2018-08-09T18:50:17.278Z,50.15
2018-08-09T18:52:46.000Z,49.41
2018-08-09T18:55:15.577Z,48.50
2018-08-09T18:57:44.059Z,48.35
2018-08-09T19:00:15.042Z,48.27
2018-08-09T19:02:43.933Z,48.73
2018-08-09T19:05:12.452Z,48.10
2018-08-09T19:07:40.980Z,47.47
2018-08-09T19:10:11.677Z,47.48
2018-08-09T19:12:40.358Z,47.35
2018-08-09T19:15:10.446Z,47.07
2018-08-09T19:17:39.219Z,47.90
2018-08-09T19:20:17.746Z,47.50
2018-08-09T19:22:46.431Z,48.00
2018-08-09T19:25:15.368Z,48.11
2018-08-09T19:27:44.112Z,48.29
2018-08-09T19:30:13.797Z,48.75
2018-08-09T19:32:42.358Z,48.29
2018-08-09T19:35:13.805Z,48.46
2018-08-09T19:37:42.475Z,49.07
2018-08-09T19:40:13.083Z,49.46
2018-08-09T19:42:41.793Z,49.46
2018-08-09T19:45:13.330Z,48.62
2018-08-09T19:47:41.810Z,50.14
2018-08-09T19:50:12.625Z,49.92
2018-08-09T19:52:41.229Z,49.64
2018-08-09T19:55:11.580Z,50.03
2018-08-09T19:57:41.503Z,50.70
2018-08-09T20:00:13.064Z,51.19
2018-08-09T20:02:41.647Z,52.37
2018-08-09T20:05:10.982Z,52.39
2018-08-09T20:07:39.878Z,52.45
2018-08-09T20:10:09.691Z,52.88
2018-08-09T20:12:38.216Z,53.17
2018-08-09T20:15:11.669Z,54.84
2018-08-09T20:17:40.355Z,54.95
2018-08-09T20:20:09.858Z,55.21
2018-08-09T20:22:38.374Z,55.92
2018-08-09T20:25:08.271Z,55.65
2018-08-09T20:27:36.783Z,55.39
2018-08-09T20:30:08.070Z,55.72
2018-08-09T20:32:36.592Z,56.17
2018-08-09T20:35:07.897Z,55.94
2018-08-09T20:37:36.451Z,56.66
2018-08-09T20:40:06.751Z,56.17
2018-08-09T20:42:35.489Z,56.28
2018-08-09T20:45:04.946Z,56.54
2018-08-09T20:47:33.627Z,57.19
2018-08-09T20:50:02.292Z,57.32
2018-08-09T20:52:30.907Z,56.88
2018-08-09T20:54:59.424Z,57.65
2018-08-09T20:57:28.093Z,57.26
2018-08-09T20:59:56.590Z,57.50
2018-08-09T21:02:25.111Z,57.73
2018-08-09T21:04:53.656Z,57.23
2018-08-09T21:07:22.183Z,57.97
2018-08-09T21:09:50.729Z,57.66
2018-08-09T21:12:19.749Z,58.23
2018-08-09T21:14:48.368Z,58.06
2018-08-09T21:17:17.180Z,58.09
2018-08-09T21:19:45.776Z,58.89
2018-08-09T21:22:14.303Z,58.81
2018-08-09T21:24:42.877Z,58.97
2018-08-09T21:27:11.447Z,58.98
2018-08-09T21:29:40.007Z,58.28
2018-08-09T21:32:08.601Z,58.82
2018-08-09T21:34:37.114Z,58.64
2018-08-09T21:37:05.632Z,58.75
2018-08-09T21:39:34.102Z,58.83
2018-08-09T21:42:02.592Z,58.83
2018-08-09T21:44:31.071Z,58.73
2018-08-09T21:46:59.552Z,59.75
2018-08-09T21:49:28.060Z,59.58
2018-08-09T21:51:56.573Z,59.63
2018-08-09T21:54:25.058Z,59.63
2018-08-09T21:56:53.525Z,59.80
2018-08-09T21:59:22.091Z,60.24
2018-08-09T22:01:50.571Z,60.40
2018-08-09T22:04:20.293Z,60.47
2018-08-09T22:06:53.934Z,59.77
2018-08-09T22:09:27.491Z,60.26
2018-08-09T22:12:01.234Z,60.32
2018-08-09T22:14:35.033Z,60.07
2018-08-09T22:17:08.834Z,60.78
2018-08-09T22:19:42.718Z,60.84
2018-08-09T22:22:13.286Z,60.95
2018-08-09T22:24:41.847Z,61.26
2018-08-09T22:27:11.022Z,61.10
2018-08-09T22:29:39.504Z,60.60
2018-08-09T22:32:08.018Z,60.59
2018-08-09T22:34:36.525Z,60.86
2018-08-09T22:37:05.063Z,61.38
2018-08-09T22:39:33.549Z,61.47
2018-08-09T22:42:02.051Z,61.20
2018-08-09T22:44:30.555Z,61.86
2018-08-09T22:46:59.110Z,61.87
2018-08-09T22:49:27.639Z,61.82
2018-08-09T22:51:56.144Z,61.32
2018-08-09T22:54:24.973Z,61.32
2018-08-09T22:56:53.481Z,61.72
2018-08-09T22:59:21.964Z,61.73
2018-08-09T23:01:50.557Z,62.13
2018-08-09T23:04:19.098Z,62.41
2018-08-09T23:06:48.188Z,62.46
2018-08-09T23:09:16.701Z,62.38
2018-08-09T23:11:45.194Z,62.04
2018-08-09T23:14:13.705Z,62.41
2018-08-09T23:16:42.214Z,62.05
2018-08-09T23:19:10.698Z,62.62
2018-08-09T23:21:39.213Z,62.30
2018-08-09T23:24:07.705Z,62.69
2018-08-09T23:26:36.198Z,62.83
2018-08-09T23:29:04.723Z,62.58
2018-08-09T23:31:33.194Z,63.03
2018-08-09T23:34:01.782Z,62.65
2018-08-09T23:36:30.762Z,62.83
2018-08-09T23:38:59.244Z,63.17
2018-08-09T23:41:27.726Z,63.18
2018-08-09T23:43:56.227Z,63.00
2018-08-09T23:46:24.710Z,63.05
2018-08-09T23:48:53.254Z,63.56
2018-08-09T23:51:21.768Z,63.16
2018-08-09T23:53:50.222Z,63.22
2018-08-09T23:56:19.027Z,63.62
2018-08-09T23:58:47.535Z,63.55
