createdAt,value
2017-02-13T00:00:42.899Z,18.76
2017-02-13T00:01:53.202Z,18.76
2017-02-13T00:03:03.520Z,18.8
2017-02-13T00:04:13.809Z,18.78
2017-02-13T00:05:24.681Z,18.78
2017-02-13T00:06:34.589Z,18.76
2017-02-13T00:07:44.882Z,18.82
2017-02-13T00:08:55.172Z,18.84
2017-02-13T00:10:04.713Z,18.72
2017-02-13T00:11:15.365Z,18.7
2017-02-13T00:12:24.904Z,18.7
2017-02-13T00:13:35.626Z,18.78
2017-02-13T00:14:45.529Z,18.75
2017-02-13T00:15:56.236Z,18.7
2017-02-13T00:17:07.018Z,18.73
2017-02-13T00:18:16.951Z,18.75
2017-02-13T00:19:27.257Z,18.72
2017-02-13T00:20:37.946Z,18.75
2017-02-13T00:21:48.652Z,18.7
2017-02-13T00:22:59.023Z,18.75
2017-02-13T00:24:09.698Z,18.81
2017-02-13T00:25:19.961Z,18.7
2017-02-13T00:26:30.635Z,18.72
2017-02-13T00:27:41.309Z,18.72
2017-02-13T00:28:52.130Z,18.76
2017-02-13T00:30:02.020Z,18.7
2017-02-13T00:31:12.703Z,18.7
2017-02-13T00:32:22.995Z,18.72
2017-02-13T00:33:33.301Z,18.75
2017-02-13T00:34:43.440Z,18.7
2017-02-13T00:35:53.732Z,18.7
2017-02-13T00:37:04.395Z,18.72
2017-02-13T00:38:15.088Z,18.73
2017-02-13T00:39:25.769Z,18.73
2017-02-13T00:40:35.795Z,18.72
2017-02-13T00:41:46.093Z,18.67
2017-02-13T00:42:56.375Z,18.69
2017-02-13T00:44:06.661Z,18.66
2017-02-13T00:45:16.561Z,18.66
2017-02-13T00:46:27.183Z,18.69
2017-02-13T00:47:37.088Z,18.75
2017-02-13T00:48:47.958Z,18.72
2017-02-13T00:49:57.897Z,18.69
2017-02-13T00:51:08.210Z,18.7
2017-02-13T00:52:17.859Z,18.76
2017-02-13T00:53:28.163Z,18.66
2017-02-13T00:54:38.455Z,18.69
2017-02-13T00:55:48.343Z,18.66
2017-02-13T00:56:58.619Z,18.72
2017-02-13T00:58:09.521Z,18.66
2017-02-13T00:59:20.226Z,18.7
2017-02-13T01:00:30.557Z,18.72
2017-02-13T01:01:40.892Z,18.7
2017-02-13T01:02:51.188Z,18.72
2017-02-13T01:04:02.114Z,18.69
2017-02-13T01:05:12.815Z,18.69
2017-02-13T01:06:23.115Z,18.7
2017-02-13T01:07:33.399Z,18.69
2017-02-13T01:08:44.075Z,18.69
2017-02-13T01:09:55.017Z,18.73
2017-02-13T01:11:05.332Z,18.72
2017-02-13T01:12:15.235Z,18.8
2017-02-13T01:13:25.928Z,18.65
2017-02-13T01:14:36.632Z,18.67
2017-02-13T01:15:46.822Z,18.69
2017-02-13T01:16:57.504Z,18.75
2017-02-13T01:18:08.458Z,18.7
2017-02-13T01:19:18.744Z,18.73
2017-02-13T01:20:29.426Z,18.67
2017-02-13T01:21:40.036Z,18.75
2017-02-13T01:22:50.304Z,18.67
2017-02-13T01:24:00.586Z,18.62
2017-02-13T01:25:10.873Z,18.7
2017-02-13T01:26:20.777Z,18.63
2017-02-13T01:27:31.309Z,18.58
2017-02-13T01:28:41.983Z,18.65
2017-02-13T01:29:52.271Z,18.58
2017-02-13T01:31:02.223Z,18.73
2017-02-13T01:32:12.888Z,18.63
2017-02-13T01:33:23.823Z,18.58
2017-02-13T01:34:34.151Z,18.63
2017-02-13T01:35:44.842Z,18.62
2017-02-13T01:36:55.118Z,18.65
2017-02-13T01:38:05.760Z,18.65
2017-02-13T01:39:15.918Z,18.62
2017-02-13T01:40:26.619Z,18.67
2017-02-13T01:41:36.515Z,18.62
2017-02-13T01:42:46.813Z,18.7
2017-02-13T01:43:57.152Z,18.66
2017-02-13T01:45:07.717Z,18.65
2017-02-13T01:46:18.057Z,18.65
2017-02-13T01:47:28.349Z,18.63
2017-02-13T01:48:38.625Z,18.66
2017-02-13T01:49:49.305Z,18.65
2017-02-13T01:51:00.263Z,18.57
2017-02-13T01:52:10.591Z,18.6
2017-02-13T01:53:21.283Z,18.58
2017-02-13T01:54:31.569Z,18.57
2017-02-13T01:55:41.852Z,18.54
2017-02-13T01:56:52.851Z,18.67
2017-02-13T01:58:03.156Z,18.58
2017-02-13T01:59:13.446Z,18.57
2017-02-13T02:00:23.778Z,18.52
2017-02-13T02:01:34.104Z,18.6
2017-02-13T02:02:45.023Z,18.58
2017-02-13T02:03:54.948Z,18.57
2017-02-13T02:05:04.884Z,18.6
2017-02-13T02:06:15.458Z,18.51
2017-02-13T02:07:25.004Z,18.54
2017-02-13T02:08:36.020Z,18.62
2017-02-13T02:09:46.315Z,18.52
2017-02-13T02:10:56.585Z,18.5
2017-02-13T02:12:07.279Z,18.58
2017-02-13T02:13:17.587Z,18.58
2017-02-13T02:14:28.154Z,18.54
2017-02-13T02:15:38.453Z,18.54
2017-02-13T02:16:49.118Z,18.6
2017-02-13T02:17:59.440Z,18.55
2017-02-13T02:19:09.723Z,18.58
2017-02-13T02:20:20.645Z,18.52
2017-02-13T02:21:31.343Z,18.52
2017-02-13T02:22:42.017Z,18.55
2017-02-13T02:23:52.780Z,18.54
2017-02-13T02:25:03.496Z,18.55
2017-02-13T02:26:13.938Z,18.57
2017-02-13T02:27:24.503Z,18.55
2017-02-13T02:28:35.202Z,18.58
2017-02-13T02:29:45.509Z,18.57
2017-02-13T02:30:55.439Z,18.5
2017-02-13T02:32:06.391Z,18.58
2017-02-13T02:33:17.068Z,18.51
2017-02-13T02:34:27.795Z,18.5
2017-02-13T02:35:38.073Z,18.51
2017-02-13T02:36:48.763Z,18.47
2017-02-13T02:37:59.305Z,18.54
2017-02-13T02:39:08.822Z,18.55
2017-02-13T02:40:18.721Z,18.52
2017-02-13T02:41:29.387Z,18.47
2017-02-13T02:42:40.046Z,18.54
2017-02-13T02:43:50.639Z,18.45
2017-02-13T02:45:00.946Z,18.45
2017-02-13T02:46:11.263Z,18.45
2017-02-13T02:47:21.569Z,18.48
2017-02-13T02:48:31.461Z,18.51
2017-02-13T02:49:42.387Z,18.5
2017-02-13T02:50:51.901Z,18.45
2017-02-13T02:52:02.574Z,18.52
2017-02-13T02:53:12.496Z,18.47
2017-02-13T02:54:22.791Z,18.47
2017-02-13T02:55:33.352Z,18.52
2017-02-13T02:56:44.019Z,18.45
2017-02-13T02:57:54.741Z,18.48
2017-02-13T02:59:05.449Z,18.51
2017-02-13T03:00:15.759Z,18.5
2017-02-13T03:01:26.029Z,18.45
2017-02-13T03:02:36.310Z,18.45
2017-02-13T03:03:46.996Z,18.42
2017-02-13T03:04:57.277Z,18.52
2017-02-13T03:06:07.567Z,18.48
2017-02-13T03:07:18.123Z,18.48
2017-02-13T03:08:28.788Z,18.48
2017-02-13T03:09:38.332Z,18.44
2017-02-13T03:10:48.633Z,18.47
2017-02-13T03:11:58.581Z,18.5
2017-02-13T03:13:08.732Z,18.48
2017-02-13T03:14:18.631Z,18.47
2017-02-13T03:15:29.316Z,18.5
2017-02-13T03:16:39.998Z,18.41
2017-02-13T03:17:50.712Z,18.5
2017-02-13T03:19:01.279Z,18.48
2017-02-13T03:20:11.572Z,18.44
2017-02-13T03:21:21.867Z,18.5
2017-02-13T03:22:32.175Z,18.5
2017-02-13T03:23:42.856Z,18.48
2017-02-13T03:24:53.053Z,18.42
2017-02-13T03:26:02.971Z,18.48
2017-02-13T03:27:12.864Z,18.45
2017-02-13T03:28:22.742Z,18.45
2017-02-13T03:29:32.628Z,18.48
2017-02-13T03:30:43.152Z,18.48
2017-02-13T03:31:53.422Z,18.44
2017-02-13T03:33:03.347Z,18.48
2017-02-13T03:34:14.027Z,18.52
2017-02-13T03:35:24.325Z,18.51
2017-02-13T03:36:35.303Z,18.47
2017-02-13T03:37:46.013Z,18.45
2017-02-13T03:38:56.331Z,18.42
2017-02-13T03:40:06.225Z,18.51
2017-02-13T03:41:16.890Z,18.48
2017-02-13T03:42:27.603Z,18.48
2017-02-13T03:43:38.291Z,18.44
2017-02-13T03:44:48.573Z,18.45
2017-02-13T03:45:59.295Z,18.48
2017-02-13T03:47:09.953Z,18.5
2017-02-13T03:48:20.865Z,18.45
2017-02-13T03:49:31.155Z,18.51
2017-02-13T03:50:41.828Z,18.47
2017-02-13T03:51:52.502Z,18.44
2017-02-13T03:53:02.796Z,18.44
2017-02-13T03:54:13.789Z,18.45
2017-02-13T03:55:24.515Z,18.5
2017-02-13T03:56:34.807Z,18.39
2017-02-13T03:57:44.700Z,18.41
2017-02-13T03:58:54.231Z,18.39
2017-02-13T04:00:04.830Z,18.39
2017-02-13T04:01:14.746Z,18.48
2017-02-13T04:02:25.005Z,18.42
2017-02-13T04:03:35.302Z,18.5
2017-02-13T04:04:45.582Z,18.44
2017-02-13T04:05:56.139Z,18.45
2017-02-13T04:07:05.641Z,18.44
2017-02-13T04:08:16.322Z,18.45
2017-02-13T04:09:27.022Z,18.42
2017-02-13T04:10:37.696Z,18.42
2017-02-13T04:11:47.711Z,18.42
2017-02-13T04:12:58.004Z,18.39
2017-02-13T04:14:08.314Z,18.42
2017-02-13T04:15:18.979Z,18.42
2017-02-13T04:16:29.684Z,18.44
2017-02-13T04:17:40.216Z,18.39
2017-02-13T04:18:50.517Z,18.42
2017-02-13T04:20:01.222Z,18.37
2017-02-13T04:21:11.133Z,18.5
2017-02-13T04:22:21.798Z,18.47
2017-02-13T04:23:32.323Z,18.42
2017-02-13T04:24:43.032Z,18.48
2017-02-13T04:25:53.351Z,18.48
2017-02-13T04:27:03.271Z,18.42
2017-02-13T04:28:13.176Z,18.5
2017-02-13T04:29:23.733Z,18.44
2017-02-13T04:30:34.405Z,18.45
2017-02-13T04:31:44.690Z,18.42
2017-02-13T04:32:55.350Z,18.44
2017-02-13T04:34:05.676Z,18.45
2017-02-13T04:35:16.244Z,18.42
2017-02-13T04:36:26.545Z,18.42
2017-02-13T04:37:37.238Z,18.42
2017-02-13T04:38:47.919Z,18.41
2017-02-13T04:39:58.590Z,18.37
2017-02-13T04:41:09.560Z,18.41
2017-02-13T04:42:19.859Z,18.45
2017-02-13T04:43:30.535Z,18.47
2017-02-13T04:44:40.829Z,18.45
2017-02-13T04:45:50.722Z,18.42
2017-02-13T04:47:01.677Z,18.42
2017-02-13T04:48:11.576Z,18.45
2017-02-13T04:49:22.260Z,18.51
2017-02-13T04:50:32.546Z,18.48
2017-02-13T04:51:43.219Z,18.48
2017-02-13T04:52:54.152Z,18.47
2017-02-13T04:54:04.494Z,18.39
2017-02-13T04:55:14.398Z,18.5
2017-02-13T04:56:25.079Z,18.42
2017-02-13T04:57:35.366Z,18.45
2017-02-13T04:58:46.310Z,18.42
2017-02-13T04:59:56.994Z,18.45
2017-02-13T05:01:07.693Z,18.5
2017-02-13T05:02:18.041Z,18.41
2017-02-13T05:03:28.319Z,18.45
2017-02-13T05:04:38.077Z,18.41
2017-02-13T05:05:48.765Z,18.42
2017-02-13T05:06:59.043Z,18.48
2017-02-13T05:08:09.352Z,18.5
2017-02-13T05:09:20.020Z,18.51
2017-02-13T05:10:30.969Z,18.51
2017-02-13T05:11:41.683Z,18.51
2017-02-13T05:12:52.013Z,18.47
2017-02-13T05:14:02.735Z,18.48
2017-02-13T05:15:13.413Z,18.55
2017-02-13T05:16:23.943Z,18.48
2017-02-13T05:17:34.226Z,18.52
2017-02-13T05:18:44.907Z,18.48
2017-02-13T05:19:54.799Z,18.45
2017-02-13T05:21:05.107Z,18.51
2017-02-13T05:22:14.866Z,18.51
2017-02-13T05:23:25.578Z,18.51
2017-02-13T05:24:36.289Z,18.47
2017-02-13T05:25:46.557Z,18.45
2017-02-13T05:26:57.269Z,18.42
2017-02-13T05:28:08.268Z,18.47
2017-02-13T05:29:17.766Z,18.48
2017-02-13T05:30:28.418Z,18.48
2017-02-13T05:31:37.963Z,18.55
2017-02-13T05:32:48.272Z,18.51
2017-02-13T05:33:58.840Z,18.5
2017-02-13T05:35:09.411Z,18.47
2017-02-13T05:36:19.323Z,18.5
2017-02-13T05:37:29.992Z,18.52
2017-02-13T05:38:40.684Z,18.44
2017-02-13T05:39:51.625Z,18.54
2017-02-13T05:41:02.313Z,18.48
2017-02-13T05:42:12.631Z,18.45
2017-02-13T05:43:22.179Z,18.51
2017-02-13T05:44:32.864Z,18.44
2017-02-13T05:45:43.791Z,18.48
2017-02-13T05:46:53.698Z,18.45
2017-02-13T05:48:03.673Z,18.45
2017-02-13T05:49:13.973Z,18.47
2017-02-13T05:50:23.894Z,18.51
2017-02-13T05:51:34.818Z,18.51
2017-02-13T05:52:45.506Z,18.48
2017-02-13T05:53:55.436Z,18.48
2017-02-13T05:55:05.337Z,18.5
2017-02-13T05:56:15.606Z,18.47
2017-02-13T05:57:26.576Z,18.51
2017-02-13T05:58:36.876Z,18.54
2017-02-13T05:59:47.178Z,18.52
2017-02-13T06:00:57.438Z,18.51
2017-02-13T06:02:07.367Z,18.51
2017-02-13T06:03:17.884Z,18.44
2017-02-13T06:04:28.597Z,18.45
2017-02-13T06:05:38.860Z,18.47
2017-02-13T06:06:49.527Z,18.45
2017-02-13T06:08:00.199Z,18.51
2017-02-13T06:09:10.377Z,18.47
2017-02-13T06:10:20.270Z,18.54
2017-02-13T06:11:30.542Z,18.51
2017-02-13T06:12:40.821Z,18.51
2017-02-13T06:13:51.140Z,18.48
2017-02-13T06:15:02.157Z,18.48
2017-02-13T06:16:12.419Z,18.55
2017-02-13T06:17:23.105Z,18.54
2017-02-13T06:18:32.625Z,18.42
2017-02-13T06:19:43.309Z,18.52
2017-02-13T06:20:53.841Z,18.48
2017-02-13T06:22:04.507Z,18.48
2017-02-13T06:23:14.806Z,18.54
2017-02-13T06:24:25.070Z,18.48
2017-02-13T06:25:35.367Z,18.45
2017-02-13T06:26:45.890Z,18.45
2017-02-13T06:27:55.024Z,18.51
2017-02-13T06:29:04.920Z,18.51
2017-02-13T06:30:15.614Z,18.45
2017-02-13T06:31:26.325Z,18.5
2017-02-13T06:32:37.268Z,18.47
2017-02-13T06:33:47.928Z,18.48
2017-02-13T06:34:57.807Z,18.52
2017-02-13T06:36:08.764Z,18.45
2017-02-13T06:37:19.116Z,18.48
2017-02-13T06:38:29.649Z,18.5
2017-02-13T06:39:39.923Z,18.45
2017-02-13T06:40:50.235Z,18.5
2017-02-13T06:42:00.973Z,18.44
2017-02-13T06:43:11.305Z,18.5
2017-02-13T06:44:21.504Z,18.47
2017-02-13T06:45:32.238Z,18.48
2017-02-13T06:50:27.252Z,18.44
2017-02-13T06:51:37.557Z,18.44
2017-02-13T06:52:47.847Z,18.42
2017-02-13T06:53:58.521Z,18.48
2017-02-13T06:55:09.482Z,18.45
2017-02-13T06:56:19.760Z,18.47
2017-02-13T06:57:30.033Z,18.48
2017-02-13T06:58:40.323Z,18.42
2017-02-13T06:59:49.834Z,18.44
2017-02-13T07:01:00.412Z,18.48
2017-02-13T07:02:09.957Z,18.45
2017-02-13T07:03:19.843Z,18.44
2017-02-13T07:04:30.173Z,18.47
2017-02-13T07:05:40.862Z,18.51
2017-02-13T07:06:51.883Z,18.48
2017-02-13T07:08:02.220Z,18.48
2017-02-13T07:09:12.125Z,18.48
2017-02-13T07:10:22.406Z,18.47
2017-02-13T07:11:33.090Z,18.48
2017-02-13T07:12:42.837Z,18.48
2017-02-13T07:13:53.518Z,18.52
2017-02-13T07:15:03.824Z,18.5
2017-02-13T07:16:14.153Z,18.48
2017-02-13T07:17:24.430Z,18.5
2017-02-13T07:18:35.375Z,18.54
2017-02-13T07:19:45.628Z,18.51
2017-02-13T07:20:56.277Z,18.45
2017-02-13T07:22:06.391Z,18.51
2017-02-13T07:23:16.678Z,18.54
2017-02-13T07:24:27.261Z,18.54
2017-02-13T07:25:37.539Z,18.5
2017-02-13T07:26:48.178Z,18.51
2017-02-13T07:27:58.858Z,18.54
2017-02-13T07:29:08.728Z,18.45
2017-02-13T07:30:19.660Z,18.48
2017-02-13T07:31:29.558Z,18.5
2017-02-13T07:32:39.450Z,18.54
2017-02-13T07:33:50.104Z,18.51
2017-02-13T07:35:00.791Z,18.54
2017-02-13T07:36:11.211Z,18.58
2017-02-13T07:37:21.513Z,18.55
2017-02-13T07:38:32.175Z,18.57
2017-02-13T07:39:42.454Z,18.6
2017-02-13T07:40:52.715Z,18.57
2017-02-13T07:42:03.313Z,18.52
2017-02-13T07:43:14.058Z,18.58
2017-02-13T07:44:24.588Z,18.5
2017-02-13T07:45:35.271Z,18.5
2017-02-13T07:46:51.824Z,18.58
2017-02-13T07:48:02.740Z,18.55
2017-02-13T07:49:13.041Z,18.55
2017-02-13T07:50:22.964Z,18.5
2017-02-13T07:51:33.747Z,18.52
2017-02-13T07:52:44.048Z,18.57
2017-02-13T07:53:54.198Z,18.54
2017-02-13T07:55:04.874Z,18.51
2017-02-13T07:56:15.147Z,18.58
2017-02-13T07:57:25.416Z,18.58
2017-02-13T07:58:35.740Z,18.58
2017-02-13T07:59:46.659Z,18.58
2017-02-13T08:00:57.339Z,18.65
2017-02-13T08:02:08.039Z,18.63
2017-02-13T08:03:18.910Z,18.65
2017-02-13T08:04:29.574Z,18.65
2017-02-13T08:05:40.119Z,18.65
2017-02-13T08:06:50.788Z,18.62
2017-02-13T08:08:01.442Z,18.65
2017-02-13T08:09:11.731Z,18.57
2017-02-13T08:10:22.422Z,18.66
2017-02-13T08:11:33.896Z,18.58
2017-02-13T08:12:43.766Z,18.66
2017-02-13T08:13:54.028Z,18.72
2017-02-13T08:15:03.951Z,18.69
2017-02-13T08:16:14.215Z,18.73
2017-02-13T08:17:24.769Z,18.73
2017-02-13T08:18:35.436Z,18.75
2017-02-13T08:19:46.133Z,18.72
2017-02-13T08:20:56.816Z,18.76
2017-02-13T08:22:07.514Z,18.67
2017-02-13T08:23:18.528Z,18.7
2017-02-13T08:24:28.812Z,18.72
2017-02-13T08:25:39.509Z,18.7
2017-02-13T08:26:50.177Z,18.7
2017-02-13T08:28:00.466Z,18.75
2017-02-13T08:29:11.444Z,18.73
2017-02-13T08:30:22.178Z,18.7
2017-02-13T08:31:32.114Z,18.73
2017-02-13T08:32:42.008Z,18.81
2017-02-13T08:33:52.669Z,18.75
2017-02-13T08:35:03.600Z,18.78
2017-02-13T08:36:13.891Z,18.78
2017-02-13T08:37:24.218Z,18.73
2017-02-13T08:38:34.534Z,18.73
2017-02-13T08:39:45.291Z,18.81
2017-02-13T08:40:55.864Z,18.76
2017-02-13T08:42:06.529Z,18.75
2017-02-13T08:43:16.436Z,18.87
2017-02-13T08:44:27.108Z,18.8
2017-02-13T08:45:37.788Z,18.81
2017-02-13T08:46:48.009Z,18.87
2017-02-13T08:47:58.977Z,18.87
2017-02-13T08:49:08.478Z,18.84
2017-02-13T08:50:18.394Z,18.87
2017-02-13T08:51:28.301Z,18.92
2017-02-13T08:52:39.228Z,18.85
2017-02-13T08:53:49.904Z,18.9
2017-02-13T08:54:59.449Z,18.81
2017-02-13T08:56:09.805Z,18.92
2017-02-13T08:57:19.736Z,18.92
2017-02-13T08:58:30.685Z,18.84
2017-02-13T08:59:41.363Z,18.92
2017-02-13T09:00:51.650Z,18.98
2017-02-13T09:02:01.983Z,18.92
2017-02-13T09:03:12.281Z,18.9
2017-02-13T09:04:22.812Z,18.82
2017-02-13T09:05:33.095Z,18.87
2017-02-13T09:06:43.771Z,18.9
2017-02-13T09:07:54.034Z,18.94
2017-02-13T09:09:04.707Z,18.94
2017-02-13T09:10:15.654Z,18.91
2017-02-13T09:11:25.547Z,18.98
2017-02-13T09:12:35.820Z,18.92
2017-02-13T09:13:46.477Z,18.9
2017-02-13T09:14:57.445Z,18.8
2017-02-13T09:16:07.602Z,18.91
2017-02-13T09:17:17.516Z,18.94
2017-02-13T09:18:27.843Z,18.92
2017-02-13T09:19:38.118Z,18.8
2017-02-13T09:20:48.443Z,18.94
2017-02-13T09:21:59.048Z,18.94
2017-02-13T09:23:09.732Z,18.92
2017-02-13T09:24:20.023Z,18.84
2017-02-13T09:25:29.530Z,18.87
2017-02-13T09:26:40.284Z,18.84
2017-02-13T09:27:50.059Z,18.95
2017-02-13T09:29:00.326Z,18.92
2017-02-13T09:30:10.652Z,18.87
2017-02-13T09:31:20.543Z,18.85
2017-02-13T09:32:31.225Z,18.92
2017-02-13T09:33:41.370Z,18.88
2017-02-13T09:34:51.258Z,18.84
2017-02-13T09:36:01.553Z,18.91
2017-02-13T09:37:11.488Z,18.88
2017-02-13T09:38:21.774Z,18.92
2017-02-13T09:39:31.925Z,18.94
2017-02-13T09:40:42.217Z,18.95
2017-02-13T09:41:52.925Z,18.88
2017-02-13T09:43:03.251Z,18.94
2017-02-13T09:44:13.548Z,18.9
2017-02-13T09:45:24.496Z,18.9
2017-02-13T09:46:34.798Z,18.9
2017-02-13T09:47:45.466Z,18.91
2017-02-13T09:48:55.767Z,18.91
2017-02-13T09:50:05.681Z,18.88
2017-02-13T09:51:16.218Z,18.9
2017-02-13T09:52:26.504Z,18.94
2017-02-13T09:53:37.210Z,18.87
2017-02-13T09:54:47.894Z,18.88
2017-02-13T09:55:58.182Z,18.8
2017-02-13T09:57:09.120Z,18.91
2017-02-13T09:58:19.032Z,18.92
2017-02-13T09:59:29.713Z,18.94
2017-02-13T10:00:39.985Z,18.9
2017-02-13T10:01:50.298Z,18.9
2017-02-13T10:03:01.221Z,18.88
2017-02-13T10:04:11.529Z,18.87
2017-02-13T10:05:21.440Z,18.84
2017-02-13T10:06:31.779Z,18.95
2017-02-13T10:07:42.212Z,18.88
2017-02-13T10:08:53.163Z,18.91
2017-02-13T10:10:03.909Z,18.95
2017-02-13T10:11:14.629Z,18.95
2017-02-13T10:12:24.550Z,18.85
2017-02-13T10:13:35.250Z,18.8
2017-02-13T10:14:45.792Z,18.94
2017-02-13T10:15:55.697Z,18.88
2017-02-13T10:17:05.997Z,18.8
2017-02-13T10:18:16.314Z,18.92
2017-02-13T10:19:26.615Z,18.95
2017-02-13T10:20:37.543Z,18.87
2017-02-13T10:21:47.825Z,18.98
2017-02-13T10:22:58.125Z,18.88
2017-02-13T10:24:08.449Z,18.95
2017-02-13T10:25:18.350Z,18.91
2017-02-13T10:26:28.914Z,18.9
2017-02-13T10:27:38.853Z,18.94
2017-02-13T10:28:49.150Z,18.9
2017-02-13T10:29:59.872Z,18.91
2017-02-13T10:31:10.557Z,18.9
2017-02-13T10:32:20.764Z,18.94
2017-02-13T10:33:30.665Z,18.9
2017-02-13T10:34:41.335Z,18.88
2017-02-13T10:35:51.682Z,18.94
2017-02-13T10:37:01.970Z,18.84
2017-02-13T10:38:12.494Z,18.82
2017-02-13T10:39:22.811Z,18.92
2017-02-13T10:40:32.726Z,18.95
2017-02-13T10:41:43.016Z,18.9
2017-02-13T10:42:52.898Z,18.94
2017-02-13T10:44:03.835Z,18.95
2017-02-13T10:45:14.125Z,18.91
2017-02-13T10:46:24.808Z,18.92
2017-02-13T10:47:35.121Z,18.98
2017-02-13T10:48:45.025Z,18.95
2017-02-13T10:49:55.585Z,18.99
2017-02-13T10:51:06.294Z,18.91
2017-02-13T10:52:16.181Z,18.87
2017-02-13T10:53:26.859Z,18.99
2017-02-13T10:54:37.134Z,18.98
2017-02-13T10:55:48.060Z,18.84
2017-02-13T10:56:57.952Z,18.91
2017-02-13T10:58:08.671Z,18.94
2017-02-13T10:59:19.592Z,18.95
2017-02-13T11:00:30.251Z,18.94
2017-02-13T11:01:41.178Z,18.91
2017-02-13T11:02:51.843Z,18.84
2017-02-13T11:04:02.561Z,18.99
2017-02-13T11:05:12.833Z,18.91
2017-02-13T11:06:23.122Z,18.91
2017-02-13T11:07:33.695Z,18.9
2017-02-13T11:08:44.362Z,18.92
2017-02-13T11:09:54.647Z,18.91
2017-02-13T11:11:04.926Z,18.95
2017-02-13T11:12:15.260Z,18.94
2017-02-13T11:13:25.811Z,18.95
2017-02-13T11:14:35.718Z,18.94
2017-02-13T11:15:45.997Z,18.92
2017-02-13T11:16:56.676Z,18.95
2017-02-13T11:18:07.393Z,18.91
2017-02-13T11:19:17.141Z,18.98
2017-02-13T11:20:27.424Z,18.9
2017-02-13T11:21:37.730Z,18.87
2017-02-13T11:22:48.430Z,18.95
2017-02-13T11:23:59.125Z,18.99
2017-02-13T11:25:09.654Z,18.9
2017-02-13T11:26:19.177Z,18.94
2017-02-13T11:27:29.829Z,18.95
2017-02-13T11:28:40.131Z,18.92
2017-02-13T11:29:50.427Z,19
2017-02-13T11:31:01.012Z,18.95
2017-02-13T11:32:11.323Z,18.95
2017-02-13T11:33:20.922Z,19
2017-02-13T11:34:30.428Z,18.92
2017-02-13T11:35:40.711Z,19.02
2017-02-13T11:36:51.498Z,19
2017-02-13T11:38:02.482Z,18.98
2017-02-13T11:39:11.995Z,19.02
2017-02-13T11:40:22.362Z,19.02
2017-02-13T11:41:32.644Z,19
2017-02-13T11:42:43.608Z,19.06
2017-02-13T11:43:54.304Z,19
2017-02-13T11:45:03.431Z,18.94
2017-02-13T11:46:13.714Z,18.92
2017-02-13T11:47:24.372Z,18.99
2017-02-13T11:48:35.298Z,18.98
2017-02-13T11:49:45.622Z,18.98
2017-02-13T11:50:55.515Z,19.04
2017-02-13T11:52:06.203Z,18.98
2017-02-13T11:53:16.887Z,19
2017-02-13T11:54:27.011Z,19.02
2017-02-13T11:55:37.711Z,18.95
2017-02-13T11:56:48.023Z,19
2017-02-13T11:57:57.531Z,18.95
2017-02-13T11:59:07.834Z,19.02
2017-02-13T12:00:18.054Z,18.98
2017-02-13T12:01:28.739Z,19
2017-02-13T12:02:38.287Z,19.02
2017-02-13T12:03:48.592Z,19.02
2017-02-13T12:04:58.894Z,19.07
2017-02-13T12:06:09.513Z,19.06
2017-02-13T12:07:19.789Z,19.06
2017-02-13T12:08:29.705Z,19
2017-02-13T12:09:39.974Z,19.04
2017-02-13T12:10:50.246Z,19
2017-02-13T12:12:00.786Z,19
2017-02-13T12:13:11.074Z,19.07
2017-02-13T12:14:21.366Z,18.95
2017-02-13T12:15:32.113Z,18.99
2017-02-13T12:16:42.034Z,19.06
2017-02-13T12:17:52.580Z,18.99
2017-02-13T12:19:02.871Z,18.99
2017-02-13T12:20:13.175Z,19.04
2017-02-13T12:21:22.684Z,19
2017-02-13T12:22:32.589Z,19.04
2017-02-13T12:23:43.524Z,19.04
2017-02-13T12:24:53.417Z,19.08
2017-02-13T12:26:04.361Z,18.99
2017-02-13T12:27:14.270Z,19.1
2017-02-13T12:28:24.550Z,18.99
2017-02-13T12:29:35.110Z,19.06
2017-02-13T12:30:45.835Z,19.02
2017-02-13T12:31:56.182Z,19.08
2017-02-13T12:33:06.528Z,19.07
2017-02-13T12:34:16.798Z,19.06
2017-02-13T12:35:27.821Z,19.1
2017-02-13T12:36:38.501Z,19
2017-02-13T12:37:48.804Z,19.08
2017-02-13T12:38:59.490Z,19.08
2017-02-13T12:40:10.162Z,19.02
2017-02-13T12:41:20.699Z,19.06
2017-02-13T12:42:31.410Z,19.08
2017-02-13T12:43:42.127Z,19.08
2017-02-13T12:45:36.537Z,19.1
2017-02-13T12:46:46.741Z,19.02
2017-02-13T12:47:57.429Z,19.08
2017-02-13T12:49:08.110Z,19.08
2017-02-13T12:50:18.377Z,19.04
2017-02-13T12:51:29.048Z,19.11
2017-02-13T12:52:39.661Z,19.04
2017-02-13T12:53:50.321Z,19.06
2017-02-13T12:55:00.613Z,19.06
2017-02-13T12:56:10.880Z,19.11
2017-02-13T12:57:21.551Z,19.02
2017-02-13T12:58:32.514Z,19.11
2017-02-13T12:59:43.194Z,19.1
2017-02-13T13:00:53.887Z,19.18
2017-02-13T13:02:04.581Z,19.11
2017-02-13T13:03:14.499Z,19.18
2017-02-13T13:04:25.046Z,19.11
2017-02-13T13:05:35.745Z,19.13
2017-02-13T13:06:46.401Z,19.07
2017-02-13T13:07:56.679Z,19.1
2017-02-13T13:09:06.973Z,19.08
2017-02-13T13:10:17.485Z,19.13
2017-02-13T13:11:28.195Z,19.16
2017-02-13T13:12:38.487Z,19.21
2017-02-13T13:13:49.162Z,19.14
2017-02-13T13:14:59.442Z,19.11
2017-02-13T13:16:09.969Z,19.18
2017-02-13T13:17:20.674Z,19.18
2017-02-13T13:18:29.403Z,19.19
2017-02-13T13:19:39.680Z,19.18
2017-02-13T13:20:50.355Z,19.18
2017-02-13T13:22:01.286Z,19.1
2017-02-13T13:23:11.972Z,19.19
2017-02-13T13:24:21.884Z,19.22
2017-02-13T13:25:32.597Z,19.25
2017-02-13T13:26:42.499Z,19.22
2017-02-13T13:27:53.037Z,19.18
2017-02-13T13:29:03.687Z,19.26
2017-02-13T13:30:13.590Z,19.19
2017-02-13T13:31:23.859Z,19.19
2017-02-13T13:32:34.194Z,19.22
2017-02-13T13:33:45.136Z,19.22
2017-02-13T13:34:55.021Z,19.18
2017-02-13T13:36:05.292Z,19.16
2017-02-13T13:37:15.964Z,19.23
2017-02-13T13:38:26.237Z,19.28
2017-02-13T13:39:37.221Z,19.28
2017-02-13T13:40:47.114Z,19.25
2017-02-13T13:41:57.776Z,19.19
2017-02-13T13:43:07.684Z,19.21
2017-02-13T13:44:17.591Z,19.25
2017-02-13T13:45:28.514Z,19.21
2017-02-13T13:46:38.404Z,19.28
2017-02-13T13:47:49.110Z,19.18
2017-02-13T13:48:59.811Z,19.23
2017-02-13T13:50:10.118Z,19.21
2017-02-13T13:51:21.082Z,19.23
2017-02-13T13:52:31.767Z,19.21
2017-02-13T13:53:41.679Z,19.21
2017-02-13T13:54:52.351Z,19.26
2017-02-13T13:56:02.263Z,19.31
2017-02-13T13:57:12.807Z,19.29
2017-02-13T13:58:23.125Z,19.28
2017-02-13T13:59:33.024Z,19.21
2017-02-13T14:00:43.729Z,19.31
2017-02-13T14:01:54.018Z,19.28
2017-02-13T14:03:04.981Z,19.25
2017-02-13T14:04:14.511Z,19.25
2017-02-13T14:05:24.413Z,19.23
2017-02-13T14:06:34.716Z,19.25
2017-02-13T14:07:45.000Z,19.28
2017-02-13T14:08:55.537Z,19.28
2017-02-13T14:10:05.437Z,19.28
2017-02-13T14:11:14.940Z,19.26
2017-02-13T14:12:25.625Z,19.25
2017-02-13T14:13:36.329Z,19.22
2017-02-13T14:14:46.906Z,19.26
2017-02-13T14:15:57.183Z,19.25
2017-02-13T14:17:07.854Z,19.22
2017-02-13T14:18:17.751Z,19.36
2017-02-13T14:19:28.437Z,19.31
2017-02-13T14:20:39.384Z,19.22
2017-02-13T14:21:49.673Z,19.32
2017-02-13T14:23:00.374Z,19.32
2017-02-13T14:24:10.689Z,19.36
2017-02-13T14:25:20.980Z,19.39
2017-02-13T14:26:31.557Z,19.26
2017-02-13T14:27:41.464Z,19.41
2017-02-13T14:28:51.772Z,19.32
2017-02-13T14:30:01.700Z,19.39
2017-02-13T14:31:11.590Z,19.33
2017-02-13T14:32:21.790Z,19.4
2017-02-13T14:33:31.685Z,19.33
2017-02-13T14:34:41.979Z,19.39
2017-02-13T14:35:52.647Z,19.28
2017-02-13T14:37:03.339Z,19.32
2017-02-13T14:38:13.547Z,19.36
2017-02-13T14:39:24.197Z,19.33
2017-02-13T14:40:35.142Z,19.39
2017-02-13T14:41:45.027Z,19.31
2017-02-13T14:42:55.303Z,19.29
2017-02-13T14:44:06.236Z,19.37
2017-02-13T14:45:16.911Z,19.31
2017-02-13T14:46:27.591Z,19.29
2017-02-13T14:47:38.268Z,19.32
2017-02-13T14:48:48.954Z,19.36
2017-02-13T14:49:59.870Z,19.36
2017-02-13T14:51:10.190Z,19.36
2017-02-13T14:52:20.480Z,19.33
2017-02-13T14:53:31.202Z,19.4
2017-02-13T14:54:41.104Z,19.31
2017-02-13T14:55:51.246Z,19.4
2017-02-13T14:57:01.531Z,19.37
2017-02-13T14:58:11.824Z,19.36
2017-02-13T14:59:22.090Z,19.41
2017-02-13T15:00:32.395Z,19.33
2017-02-13T15:01:43.009Z,19.39
2017-02-13T15:02:53.291Z,19.33
2017-02-13T15:04:03.588Z,19.36
2017-02-13T15:05:13.920Z,19.36
2017-02-13T15:06:24.627Z,19.32
2017-02-13T15:07:35.611Z,19.41
2017-02-13T15:08:46.303Z,19.43
2017-02-13T15:09:56.970Z,19.36
2017-02-13T15:11:07.673Z,19.28
2017-02-13T15:12:17.166Z,19.32
2017-02-13T15:13:27.751Z,19.32
2017-02-13T15:14:38.439Z,19.33
2017-02-13T15:15:48.338Z,19.4