createdAt,value
2023-05-05T00:00:53.903Z,1984.00
2023-05-05T00:01:53.926Z,1982.00
2023-05-05T00:02:53.948Z,1981.00
2023-05-05T00:03:53.960Z,1978.00
2023-05-05T00:04:53.912Z,1972.00
2023-05-05T00:05:53.908Z,1970.00
2023-05-05T00:06:53.927Z,1968.00
2023-05-05T00:07:53.941Z,1965.00
2023-05-05T00:08:53.967Z,1962.00
2023-05-05T00:09:53.995Z,1958.00
2023-05-05T00:10:54.044Z,1956.00
2023-05-05T00:11:54.047Z,1955.00
2023-05-05T00:12:54.083Z,1952.00
2023-05-05T00:13:54.093Z,1949.00
2023-05-05T00:14:54.108Z,1950.00
2023-05-05T00:15:54.126Z,1949.00
2023-05-05T00:16:54.244Z,1951.00
2023-05-05T00:17:54.195Z,1947.00
2023-05-05T00:18:54.198Z,1949.00
2023-05-05T00:19:54.225Z,1946.00
2023-05-05T00:20:54.264Z,1947.00
2023-05-05T00:21:54.306Z,1945.00
2023-05-05T00:22:54.342Z,1943.00
2023-05-05T00:23:54.361Z,1939.00
2023-05-05T00:24:54.396Z,1933.00
2023-05-05T00:25:54.431Z,1930.00
2023-05-05T00:26:54.485Z,1927.00
2023-05-05T00:27:54.490Z,1928.00
2023-05-05T00:28:54.530Z,1927.00
2023-05-05T00:29:54.561Z,1925.00
2023-05-05T00:30:54.659Z,1924.00
2023-05-05T00:31:54.639Z,1922.00
2023-05-05T00:32:54.705Z,1919.00
2023-05-05T00:33:54.704Z,1920.00
2023-05-05T00:34:54.747Z,1919.00
2023-05-05T00:35:54.762Z,1917.00
2023-05-05T00:36:54.809Z,1914.00
2023-05-05T00:37:54.815Z,1910.00
2023-05-05T00:38:54.852Z,1909.00
2023-05-05T00:39:54.880Z,1905.00
2023-05-05T00:40:54.888Z,1902.00
2023-05-05T00:41:54.903Z,1899.00
2023-05-05T00:42:54.981Z,1901.00
2023-05-05T00:43:54.950Z,1896.00
2023-05-05T00:44:54.968Z,1891.00
2023-05-05T00:45:55.006Z,1888.00
2023-05-05T00:46:55.067Z,1887.00
2023-05-05T00:47:55.098Z,1883.00
2023-05-05T00:48:55.128Z,1881.00
2023-05-05T00:49:55.146Z,1881.00
2023-05-05T00:50:55.175Z,1880.00
2023-05-05T00:51:55.214Z,1875.00
2023-05-05T00:52:55.269Z,1869.00
2023-05-05T00:53:55.308Z,1868.00
2023-05-05T00:54:55.302Z,1871.00
2023-05-05T00:55:55.329Z,1871.00
2023-05-05T00:56:55.378Z,1872.00
2023-05-05T00:57:55.398Z,1872.00
2023-05-05T00:58:55.456Z,1869.00
2023-05-05T00:59:55.444Z,1869.00
2023-05-05T01:00:55.460Z,1871.00
2023-05-05T01:01:55.533Z,1868.00
2023-05-05T01:02:55.618Z,1864.00
2023-05-05T01:03:55.652Z,1863.00
2023-05-05T01:04:55.570Z,1861.00
2023-05-05T01:05:55.624Z,1861.00
2023-05-05T01:06:55.638Z,1858.00
2023-05-05T01:07:55.674Z,1854.00
2023-05-05T01:08:55.721Z,1850.00
2023-05-05T01:10:07.585Z,1850.00
2023-05-05T01:10:55.753Z,1847.00
2023-05-05T01:11:55.739Z,1835.00
2023-05-05T01:12:55.738Z,1837.00
2023-05-05T01:13:55.729Z,1840.00
2023-05-05T01:14:55.745Z,1842.00
2023-05-05T01:15:55.744Z,1841.00
2023-05-05T01:16:55.708Z,1843.00
2023-05-05T01:17:55.753Z,1847.00
2023-05-05T01:18:55.692Z,1844.00
2023-05-05T01:19:55.693Z,1840.00
2023-05-05T01:20:55.677Z,1836.00
2023-05-05T01:21:55.670Z,1835.00
2023-05-05T01:22:55.665Z,1834.00
2023-05-05T01:23:55.661Z,1832.00
2023-05-05T01:24:55.658Z,1830.00
2023-05-05T01:25:55.646Z,1829.00
2023-05-05T01:26:55.635Z,1826.00
2023-05-05T01:27:55.640Z,1821.00
2023-05-05T01:28:55.631Z,1820.00
2023-05-05T01:29:55.625Z,1819.00
2023-05-05T01:30:55.661Z,1815.00
2023-05-05T01:31:55.643Z,1816.00
2023-05-05T01:32:55.655Z,1817.00
2023-05-05T01:33:55.599Z,1810.00
2023-05-05T01:34:55.587Z,1812.00
2023-05-05T01:35:55.583Z,1809.00
2023-05-05T01:36:55.576Z,1802.00
2023-05-05T01:37:55.569Z,1798.00
2023-05-05T01:38:55.555Z,1795.00
2023-05-05T01:39:55.544Z,1792.00
2023-05-05T01:40:55.543Z,1791.00
2023-05-05T01:41:55.534Z,1795.00
2023-05-05T01:42:55.552Z,1795.00
2023-05-05T01:43:55.524Z,1793.00
2023-05-05T01:44:55.510Z,1797.00
2023-05-05T01:45:55.537Z,1801.00
2023-05-05T01:46:55.558Z,1795.00
2023-05-05T01:47:55.605Z,1792.00
2023-05-05T01:48:55.616Z,1785.00
2023-05-05T01:49:55.646Z,1783.00
2023-05-05T01:50:55.691Z,1780.00
2023-05-05T01:51:55.726Z,1779.00
2023-05-05T01:52:55.766Z,1779.00
2023-05-05T01:53:55.826Z,1778.00
2023-05-05T01:54:55.827Z,1777.00
2023-05-05T01:55:55.854Z,1779.00
2023-05-05T01:56:55.864Z,1777.00
2023-05-05T01:57:55.907Z,1777.00
2023-05-05T01:58:55.942Z,1774.00
2023-05-05T01:59:55.971Z,1771.00
2023-05-05T02:00:56.037Z,1768.00
2023-05-05T02:01:56.052Z,1771.00
2023-05-05T02:02:56.283Z,1775.00
2023-05-05T02:03:56.118Z,1777.00
2023-05-05T02:04:56.156Z,1779.00
2023-05-05T02:05:56.193Z,1779.00
2023-05-05T02:06:56.234Z,1778.00
2023-05-05T02:07:56.269Z,1776.00
2023-05-05T02:08:56.317Z,1776.00
2023-05-05T02:09:56.355Z,1777.00
2023-05-05T02:10:56.426Z,1772.00
2023-05-05T02:11:56.422Z,1771.00
2023-05-05T02:12:56.597Z,1764.00
2023-05-05T02:13:56.545Z,1757.00
2023-05-05T02:14:56.550Z,1761.00
2023-05-05T02:15:56.675Z,1756.00
2023-05-05T02:16:56.606Z,1755.00
2023-05-05T02:17:56.635Z,1752.00
2023-05-05T02:18:56.664Z,1748.00
2023-05-05T02:19:56.665Z,1748.00
2023-05-05T02:20:56.706Z,1746.00
2023-05-05T02:21:56.752Z,1746.00
2023-05-05T02:22:56.781Z,1743.00
2023-05-05T02:23:56.823Z,1741.00
2023-05-05T02:24:56.864Z,1741.00
2023-05-05T02:25:56.908Z,1740.00
2023-05-05T02:26:56.959Z,1738.00
2023-05-05T02:27:57.003Z,1734.00
2023-05-05T02:28:57.039Z,1732.00
2023-05-05T02:29:57.077Z,1730.00
2023-05-05T02:30:57.154Z,1730.00
2023-05-05T02:31:57.119Z,1730.00
2023-05-05T02:32:57.195Z,1727.00
2023-05-05T02:33:57.204Z,1723.00
2023-05-05T02:34:57.266Z,1721.00
2023-05-05T02:35:57.282Z,1726.00
2023-05-05T02:36:57.315Z,1725.00
2023-05-05T02:37:57.327Z,1724.00
2023-05-05T02:38:57.353Z,1721.00
2023-05-05T02:39:57.369Z,1719.00
2023-05-05T02:40:57.392Z,1716.00
2023-05-05T02:41:57.410Z,1713.00
2023-05-05T02:42:57.482Z,1709.00
2023-05-05T02:43:57.448Z,1703.00
2023-05-05T02:44:57.461Z,1704.00
2023-05-05T02:45:57.484Z,1703.00
2023-05-05T02:46:57.492Z,1702.00
2023-05-05T02:47:57.562Z,1702.00
2023-05-05T02:48:57.527Z,1700.00
2023-05-05T02:49:57.558Z,1701.00
2023-05-05T02:50:57.631Z,1704.00
2023-05-05T02:51:57.652Z,1705.00
2023-05-05T02:52:57.707Z,1706.00
2023-05-05T02:53:57.723Z,1707.00
2023-05-05T02:54:57.773Z,1699.00
2023-05-05T02:55:57.833Z,1694.00
2023-05-05T02:56:57.870Z,1691.00
2023-05-05T02:57:57.906Z,1692.00
2023-05-05T02:58:57.957Z,1689.00
2023-05-05T02:59:57.997Z,1683.00
2023-05-05T03:00:58.046Z,1683.00
2023-05-05T03:01:58.100Z,1682.00
2023-05-05T03:02:58.161Z,1681.00
2023-05-05T03:03:58.222Z,1677.00
2023-05-05T03:04:58.219Z,1677.00
2023-05-05T03:05:58.265Z,1673.00
2023-05-05T03:06:58.328Z,1670.00
2023-05-05T03:07:58.359Z,1664.00
2023-05-05T03:08:58.392Z,1661.00
2023-05-05T03:09:58.428Z,1661.00
2023-05-05T03:10:58.656Z,1661.00
2023-05-05T03:11:58.545Z,1657.00
2023-05-05T03:12:58.577Z,1653.00
2023-05-05T03:13:58.577Z,1649.00
2023-05-05T03:14:58.624Z,1648.00
2023-05-05T03:15:58.708Z,1643.00
2023-05-05T03:16:58.726Z,1646.00
2023-05-05T03:17:58.776Z,1647.00
2023-05-05T03:18:58.800Z,1644.00
2023-05-05T03:19:59.055Z,1637.00
2023-05-05T03:20:58.869Z,1635.00
2023-05-05T03:21:58.926Z,1638.00
2023-05-05T03:22:58.967Z,1639.00
2023-05-05T03:23:58.974Z,1637.00
2023-05-05T03:24:59.025Z,1636.00
2023-05-05T03:25:59.071Z,1630.00
2023-05-05T03:26:59.118Z,1631.00
2023-05-05T03:27:59.174Z,1629.00
2023-05-05T03:28:59.213Z,1624.00
2023-05-05T03:29:59.271Z,1620.00
2023-05-05T03:30:59.305Z,1616.00
2023-05-05T03:31:59.374Z,1616.00
2023-05-05T03:33:00.276Z,1611.00
2023-05-05T03:33:59.457Z,1610.00
2023-05-05T03:34:59.489Z,1612.00
2023-05-05T03:35:59.548Z,1611.00
2023-05-05T03:36:59.587Z,1607.00
2023-05-05T03:37:59.637Z,1600.00
2023-05-05T03:38:59.708Z,1601.00
2023-05-05T03:39:59.737Z,1596.00
2023-05-05T03:40:59.785Z,1594.00
2023-05-05T03:41:59.838Z,1597.00
2023-05-05T03:42:59.885Z,1595.00
2023-05-05T03:43:59.945Z,1590.00
2023-05-05T03:44:59.978Z,1584.00
2023-05-05T03:46:00.022Z,1587.00
2023-05-05T03:47:00.066Z,1587.00
2023-05-05T03:48:00.232Z,1581.00
2023-05-05T03:49:00.159Z,1580.00
2023-05-05T03:50:00.197Z,1581.00
2023-05-05T03:51:00.264Z,1577.00
2023-05-05T03:52:00.305Z,1576.00
2023-05-05T03:53:00.363Z,1572.00
2023-05-05T03:54:00.409Z,1574.00
2023-05-05T03:55:00.521Z,1578.00
2023-05-05T03:56:00.538Z,1581.00
2023-05-05T03:57:00.570Z,1578.00
2023-05-05T03:58:00.625Z,1576.00
2023-05-05T03:59:00.675Z,1576.00
2023-05-05T04:00:00.717Z,1574.00
2023-05-05T04:01:00.774Z,1568.00
2023-05-05T04:02:00.881Z,1564.00
2023-05-05T04:03:00.996Z,1570.00
2023-05-05T04:04:00.976Z,1568.00
2023-05-05T04:05:00.938Z,1569.00
2023-05-05T04:06:01.002Z,1569.00
2023-05-05T04:07:01.033Z,1565.00
2023-05-05T04:08:01.064Z,1562.00
2023-05-05T04:09:01.108Z,1560.00
2023-05-05T04:10:01.150Z,1556.00
2023-05-05T04:11:01.219Z,1557.00
2023-05-05T04:12:01.235Z,1555.00
2023-05-05T04:13:01.347Z,1552.00
2023-05-05T04:14:01.352Z,1549.00
2023-05-05T04:15:01.363Z,1543.00
2023-05-05T04:16:01.546Z,1543.00
2023-05-05T04:17:01.474Z,1538.00
2023-05-05T04:18:01.546Z,1542.00
2023-05-05T04:19:01.570Z,1542.00
2023-05-05T04:20:01.631Z,1542.00
2023-05-05T04:21:01.675Z,1542.00
2023-05-05T04:22:01.683Z,1540.00
2023-05-05T04:23:01.712Z,1542.00
2023-05-05T04:24:01.718Z,1545.00
2023-05-05T04:25:01.779Z,1547.00
2023-05-05T04:26:01.811Z,1543.00
2023-05-05T04:27:01.866Z,1542.00
2023-05-05T04:28:01.891Z,1538.00
2023-05-05T04:29:01.897Z,1535.00
2023-05-05T04:30:01.931Z,1530.00
2023-05-05T04:31:01.993Z,1530.00
2023-05-05T04:32:02.009Z,1529.00
2023-05-05T04:33:02.083Z,1533.00
2023-05-05T04:34:02.081Z,1533.00
2023-05-05T04:35:02.139Z,1534.00
2023-05-05T04:36:02.164Z,1531.00
2023-05-05T04:37:02.216Z,1527.00
2023-05-05T04:38:02.239Z,1523.00
2023-05-05T04:39:02.290Z,1522.00
2023-05-05T04:40:02.265Z,1520.00
2023-05-05T04:41:02.289Z,1519.00
2023-05-05T04:42:02.310Z,1519.00
2023-05-05T04:43:02.363Z,1515.00
2023-05-05T04:44:02.344Z,1515.00
2023-05-05T04:45:02.396Z,1514.00
2023-05-05T04:46:02.425Z,1513.00
2023-05-05T04:47:02.446Z,1513.00
2023-05-05T04:48:02.472Z,1512.00
2023-05-05T04:49:02.483Z,1511.00
2023-05-05T04:50:02.519Z,1509.00
2023-05-05T04:51:02.568Z,1506.00
2023-05-05T04:52:02.600Z,1502.00
2023-05-05T04:53:02.640Z,1504.00
2023-05-05T04:54:02.682Z,1501.00
2023-05-05T04:55:02.725Z,1500.00
2023-05-05T04:56:02.777Z,1497.00
2023-05-05T04:57:02.779Z,1495.00
2023-05-05T04:58:02.806Z,1492.00
2023-05-05T04:59:02.855Z,1494.00
2023-05-05T05:00:02.853Z,1496.00
2023-05-05T05:01:02.910Z,1499.00
2023-05-05T05:02:02.981Z,1500.00
2023-05-05T05:03:03.094Z,1497.00
2023-05-05T05:04:03.189Z,1489.00
2023-05-05T05:05:03.085Z,1490.00
2023-05-05T05:06:03.111Z,1490.00
2023-05-05T05:07:03.151Z,1488.00
2023-05-05T05:08:03.229Z,1487.00
2023-05-05T05:09:03.244Z,1489.00
2023-05-05T05:10:03.288Z,1483.00
2023-05-05T05:11:03.315Z,1483.00
2023-05-05T05:12:03.352Z,1483.00
2023-05-05T05:13:03.583Z,1484.00
2023-05-05T05:14:03.389Z,1484.00
2023-05-05T05:15:03.471Z,1482.00
2023-05-05T05:16:03.520Z,1482.00
2023-05-05T05:17:03.504Z,1479.00
2023-05-05T05:18:03.564Z,1477.00
2023-05-05T05:19:03.616Z,1476.00
2023-05-05T05:20:03.641Z,1475.00
2023-05-05T05:21:04.031Z,1474.00
2023-05-05T05:22:03.691Z,1474.00
2023-05-05T05:23:03.670Z,1475.00
2023-05-05T05:24:03.687Z,1470.00
2023-05-05T05:25:03.709Z,1470.00
2023-05-05T05:26:03.737Z,1475.00
2023-05-05T05:27:03.756Z,1474.00
2023-05-05T05:28:10.234Z,1474.00
2023-05-05T05:29:03.764Z,1482.00
2023-05-05T05:30:03.749Z,1480.00
2023-05-05T05:31:03.773Z,1478.00
2023-05-05T05:32:03.772Z,1478.00
2023-05-05T05:33:03.808Z,1480.00
2023-05-05T05:34:03.739Z,1483.00
2023-05-05T05:35:03.726Z,1485.00
2023-05-05T05:36:03.713Z,1487.00
2023-05-05T05:37:03.698Z,1492.00
2023-05-05T05:38:03.716Z,1500.00
2023-05-05T05:39:03.694Z,1503.00
2023-05-05T05:40:03.691Z,1504.00
2023-05-05T05:41:04.051Z,1507.00
2023-05-05T05:42:03.736Z,1502.00
2023-05-05T05:43:03.662Z,1504.00
2023-05-05T05:44:03.646Z,1501.00
2023-05-05T05:45:03.667Z,1508.00
2023-05-05T05:46:04.277Z,1582.00
2023-05-05T05:47:04.096Z,1607.00
2023-05-05T05:48:03.806Z,1602.00
2023-05-05T05:49:04.637Z,1597.00
2023-05-05T05:50:03.672Z,1595.00
2023-05-05T05:51:03.702Z,1607.00
2023-05-05T05:52:04.040Z,1622.00
2023-05-05T05:53:04.054Z,1639.00
2023-05-05T05:54:03.718Z,1674.00
2023-05-05T05:55:03.759Z,1683.00
2023-05-05T05:56:03.747Z,1693.00
2023-05-05T05:57:04.051Z,1700.00
2023-05-05T05:58:03.780Z,1710.00
2023-05-05T05:59:03.764Z,1720.00
2023-05-05T06:00:04.553Z,1729.00
2023-05-05T06:01:11.142Z,1737.00
2023-05-05T06:02:04.066Z,1750.00
2023-05-05T06:03:19.834Z,1766.00
2023-05-05T06:04:07.535Z,1784.00
2023-05-05T06:05:11.147Z,1795.00
2023-05-05T06:06:06.945Z,1809.00
2023-05-05T06:07:03.742Z,1835.00
2023-05-05T06:08:03.704Z,1854.00
2023-05-05T06:09:04.170Z,1877.00
2023-05-05T06:10:18.579Z,1912.00
2023-05-05T06:11:11.085Z,1934.00
2023-05-05T06:12:04.064Z,1951.00
2023-05-05T06:13:11.177Z,1964.00
2023-05-05T06:14:06.874Z,1961.00
2023-05-05T06:15:03.687Z,1970.00
2023-05-05T06:18:19.336Z,2029.00
2023-05-05T06:19:19.300Z,2048.00
2023-05-05T06:20:03.647Z,2066.00
2023-05-05T06:21:03.633Z,2088.00
2023-05-05T06:22:03.629Z,2110.00
2023-05-05T06:23:06.849Z,2127.00
2023-05-05T06:24:04.067Z,2139.00
2023-05-05T06:25:03.593Z,2153.00
2023-05-05T06:26:03.628Z,2161.00
2023-05-05T06:27:04.576Z,2169.00
2023-05-05T06:28:03.604Z,2180.00
2023-05-05T06:29:07.279Z,2185.00
2023-05-05T06:30:03.614Z,2196.00
2023-05-05T06:31:03.588Z,2203.00
2023-05-05T06:32:03.581Z,2216.00
2023-05-05T06:33:03.626Z,2227.00
2023-05-05T06:34:03.556Z,2237.00
2023-05-05T06:35:03.601Z,2251.00
2023-05-05T06:36:03.539Z,2266.00
2023-05-05T06:37:03.586Z,2279.00
2023-05-05T06:38:03.588Z,2297.00
2023-05-05T06:39:03.747Z,2310.00
2023-05-05T06:40:03.498Z,2318.00
2023-05-05T06:41:03.527Z,2334.00
2023-05-05T06:42:03.510Z,2347.00
2023-05-05T06:43:04.560Z,2354.00
2023-05-05T06:44:04.073Z,2362.00
2023-05-05T06:45:03.742Z,2370.00
2023-05-05T06:46:04.210Z,2382.00
2023-05-05T06:47:03.869Z,2394.00
2023-05-05T06:48:03.923Z,2416.00
2023-05-05T06:49:04.098Z,2427.00
2023-05-05T06:50:04.004Z,2439.00
2023-05-05T06:51:11.518Z,2455.00
2023-05-05T06:52:04.039Z,2462.00
2023-05-05T06:53:04.011Z,2470.00
2023-05-05T12:16:59.447Z,610.00
2023-05-05T12:18:02.735Z,614.00
2023-05-05T12:19:00.254Z,616.00
2023-05-05T12:20:00.248Z,643.00
2023-05-05T12:21:00.244Z,629.00
2023-05-05T12:22:00.235Z,620.00
2023-05-05T12:23:00.231Z,618.00
2023-05-05T12:24:00.238Z,613.00
2023-05-05T12:25:00.216Z,607.00
2023-05-05T12:26:00.208Z,611.00
2023-05-05T12:27:00.222Z,612.00
2023-05-05T12:28:00.209Z,613.00
2023-05-05T12:29:00.222Z,623.00
2023-05-05T12:30:00.189Z,637.00
2023-05-05T12:31:59.206Z,674.00
2023-05-05T12:33:00.373Z,614.00
2023-05-05T12:34:00.169Z,626.00
2023-05-05T12:35:00.175Z,619.00
2023-05-05T12:36:00.159Z,634.00
2023-05-05T12:37:00.161Z,619.00
2023-05-05T12:38:00.205Z,604.00
2023-05-05T12:39:00.144Z,599.00
2023-05-05T12:40:00.186Z,602.00
2023-05-05T12:41:00.151Z,605.00
2023-05-05T12:42:00.127Z,607.00
2023-05-05T12:43:00.192Z,615.00
2023-05-05T12:44:00.469Z,607.00
2023-05-05T12:45:00.135Z,593.00
2023-05-05T12:46:00.141Z,597.00
2023-05-05T12:47:00.081Z,599.00
2023-05-05T12:48:00.151Z,611.00
2023-05-05T12:49:00.247Z,630.00
2023-05-05T12:50:00.460Z,621.00
2023-05-05T12:51:00.063Z,574.00
2023-05-05T12:52:00.044Z,577.00
2023-05-05T12:53:00.044Z,586.00
2023-05-05T12:54:00.039Z,603.00
2023-05-05T12:55:00.465Z,595.00
2023-05-05T12:56:00.046Z,607.00
2023-05-05T12:57:00.105Z,628.00
2023-05-05T12:58:00.157Z,607.00
2023-05-05T12:59:00.239Z,588.00
2023-05-05T13:00:00.481Z,587.00
2023-05-05T13:01:00.428Z,597.00
2023-05-05T13:02:00.337Z,599.00
2023-05-05T13:03:00.460Z,590.00
2023-05-05T13:04:00.430Z,581.00
2023-05-05T13:05:01.084Z,580.00
2023-05-05T13:06:00.537Z,578.00
2023-05-05T13:07:00.592Z,580.00
2023-05-05T13:08:00.636Z,584.00
2023-05-05T13:09:00.683Z,585.00
2023-05-05T13:10:00.997Z,597.00
2023-05-05T13:11:00.771Z,597.00
2023-05-05T13:12:00.820Z,593.00
2023-05-05T13:13:00.984Z,658.00
2023-05-05T13:14:00.892Z,573.00
2023-05-05T13:15:00.925Z,602.00
2023-05-05T13:16:00.996Z,600.00
2023-05-05T13:17:00.990Z,600.00
2023-05-05T13:18:01.341Z,598.00
2023-05-05T13:19:01.122Z,596.00
2023-05-05T13:20:01.175Z,590.00
2023-05-05T13:21:01.288Z,587.00
2023-05-05T13:22:01.271Z,630.00
2023-05-05T13:23:01.314Z,626.00
2023-05-05T13:24:08.591Z,613.00
2023-05-05T13:25:01.355Z,608.00
2023-05-05T13:26:01.488Z,606.00
2023-05-05T13:27:01.321Z,596.00
2023-05-05T13:28:01.311Z,607.00
2023-05-05T13:29:01.304Z,608.00
2023-05-05T13:30:01.480Z,612.00
2023-05-05T13:31:01.320Z,614.00
2023-05-05T13:32:01.299Z,639.00
2023-05-05T13:33:01.287Z,654.00
2023-05-05T13:34:01.485Z,663.00
2023-05-05T13:35:01.265Z,673.00
2023-05-05T13:36:01.270Z,680.00
2023-05-05T13:37:01.355Z,677.00
2023-05-05T13:38:01.259Z,647.00
2023-05-05T13:39:01.246Z,602.00
2023-05-05T13:40:01.262Z,622.00
2023-05-05T13:41:01.231Z,621.00
2023-05-05T13:42:01.227Z,615.00
2023-05-05T13:43:01.218Z,613.00
2023-05-05T13:44:01.220Z,612.00
2023-05-05T13:45:01.219Z,604.00
2023-05-05T13:46:16.217Z,604.00
2023-05-05T13:47:01.261Z,606.00
2023-05-05T13:48:01.256Z,593.00
2023-05-05T13:49:01.511Z,595.00
2023-05-05T13:50:01.172Z,602.00
2023-05-05T13:51:01.496Z,602.00
2023-05-05T13:52:01.162Z,603.00
2023-05-05T13:53:01.330Z,600.00
2023-05-05T13:54:01.152Z,599.00
2023-05-05T13:55:01.155Z,590.00
2023-05-05T13:56:01.137Z,588.00
2023-05-05T13:57:01.136Z,586.00
2023-05-05T13:58:01.125Z,583.00
2023-05-05T13:59:01.119Z,589.00
2023-05-05T14:00:01.148Z,586.00
2023-05-05T14:01:01.970Z,580.00
2023-05-05T14:02:01.105Z,579.00
2023-05-05T14:03:01.157Z,583.00
2023-05-05T14:04:03.626Z,582.00
2023-05-05T14:05:01.091Z,579.00
2023-05-05T14:06:01.095Z,578.00
2023-05-05T14:07:01.089Z,571.00
2023-05-05T14:08:01.065Z,570.00
2023-05-05T14:09:01.710Z,574.00
2023-05-05T14:10:01.091Z,570.00
2023-05-05T14:11:01.502Z,571.00
2023-05-05T14:12:01.048Z,570.00
2023-05-05T14:13:01.094Z,579.00
2023-05-05T14:14:01.035Z,582.00
2023-05-05T14:15:01.025Z,585.00
2023-05-05T14:16:01.106Z,580.00
2023-05-05T14:17:01.086Z,581.00
2023-05-05T14:18:01.009Z,579.00
2023-05-05T14:19:01.055Z,581.00
2023-05-05T14:20:01.100Z,609.00
2023-05-05T14:21:01.127Z,622.00
2023-05-05T14:22:01.131Z,626.00
2023-05-05T14:23:01.145Z,636.00
2023-05-05T14:24:01.135Z,660.00
2023-05-05T14:25:01.285Z,696.00
2023-05-05T14:26:01.128Z,650.00
2023-05-05T14:27:01.160Z,626.00
2023-05-05T14:28:01.218Z,619.00
2023-05-05T14:29:01.233Z,619.00
2023-05-05T14:30:01.252Z,614.00
2023-05-05T14:31:01.235Z,605.00
2023-05-05T14:32:01.335Z,600.00
2023-05-05T14:33:01.418Z,603.00
2023-05-05T14:34:01.497Z,598.00
2023-05-05T14:35:01.360Z,595.00
2023-05-05T14:36:01.379Z,589.00
2023-05-05T14:37:01.426Z,584.00
2023-05-05T14:38:01.416Z,580.00
2023-05-05T14:39:01.503Z,572.00
2023-05-05T14:40:02.534Z,568.00
2023-05-05T14:41:01.573Z,569.00
2023-05-05T14:42:01.415Z,575.00
2023-05-05T14:43:01.409Z,572.00
2023-05-05T14:44:01.400Z,568.00
2023-05-05T14:45:01.384Z,562.00
2023-05-05T14:46:01.424Z,558.00
2023-05-05T14:47:01.379Z,560.00
2023-05-05T14:48:01.396Z,561.00
2023-05-05T14:49:01.371Z,566.00
2023-05-05T14:50:01.357Z,564.00
2023-05-05T14:51:01.351Z,559.00
2023-05-05T14:52:01.347Z,554.00
2023-05-05T14:53:01.346Z,546.00
2023-05-05T14:54:01.341Z,544.00
2023-05-05T14:55:01.324Z,546.00
2023-05-05T14:56:01.320Z,544.00
2023-05-05T14:57:01.409Z,548.00
2023-05-05T14:58:01.311Z,543.00
2023-05-05T14:59:01.297Z,539.00
2023-05-05T15:00:01.333Z,541.00
2023-05-05T15:01:01.285Z,545.00
2023-05-05T15:02:01.627Z,546.00
2023-05-05T15:03:01.380Z,546.00
2023-05-05T15:04:01.291Z,546.00
2023-05-05T15:05:01.260Z,546.00
2023-05-05T15:06:01.269Z,548.00
2023-05-05T15:07:01.244Z,548.00
2023-05-05T15:08:01.233Z,548.00
2023-05-05T15:09:01.228Z,547.00
2023-05-05T15:10:01.217Z,544.00
2023-05-05T15:11:01.208Z,547.00
2023-05-05T15:12:01.200Z,543.00
2023-05-05T15:13:01.355Z,539.00
2023-05-05T15:14:01.190Z,538.00
2023-05-05T15:15:01.204Z,536.00
2023-05-05T15:16:01.245Z,539.00
2023-05-05T15:17:01.201Z,543.00
2023-05-05T15:18:01.280Z,544.00
2023-05-05T15:19:01.287Z,546.00
2023-05-05T15:20:01.371Z,543.00
2023-05-05T15:21:01.402Z,540.00
2023-05-05T15:22:01.468Z,541.00
2023-05-05T15:23:01.467Z,545.00
2023-05-05T15:24:01.510Z,545.00
2023-05-05T15:25:01.594Z,542.00
2023-05-05T15:26:01.635Z,542.00
2023-05-05T15:27:01.671Z,540.00
2023-05-05T15:28:01.750Z,546.00
2023-05-05T15:29:01.959Z,543.00
2023-05-05T15:30:01.789Z,544.00
2023-05-05T15:31:01.850Z,542.00
2023-05-05T15:32:01.944Z,540.00
2023-05-05T15:33:01.944Z,540.00
2023-05-05T15:34:01.978Z,551.00
2023-05-05T15:35:02.036Z,550.00
2023-05-05T15:36:02.121Z,544.00
2023-05-05T15:37:02.161Z,548.00
2023-05-05T15:38:02.219Z,549.00
2023-05-05T15:39:02.250Z,551.00
2023-05-05T15:40:02.311Z,549.00
2023-05-05T15:41:02.323Z,562.00
2023-05-05T15:42:02.356Z,559.00
2023-05-05T15:43:02.375Z,556.00
2023-05-05T15:44:02.393Z,552.00
2023-05-05T15:45:02.451Z,551.00
2023-05-05T15:46:02.403Z,545.00
2023-05-05T15:47:02.456Z,541.00
2023-05-05T15:48:02.478Z,536.00
2023-05-05T15:49:02.446Z,525.00
2023-05-05T15:50:02.546Z,530.00
2023-05-05T15:51:02.490Z,542.00
2023-05-05T15:52:02.476Z,560.00
2023-05-05T15:53:02.475Z,575.00
2023-05-05T15:54:02.480Z,586.00
2023-05-05T15:55:02.473Z,590.00
2023-05-05T15:56:02.486Z,596.00
2023-05-05T15:57:02.479Z,599.00
2023-05-05T15:58:02.508Z,605.00
2023-05-05T15:59:02.511Z,592.00
2023-05-05T16:00:02.556Z,591.00
2023-05-05T16:01:02.598Z,598.00
2023-05-05T16:02:02.576Z,602.00
2023-05-05T16:03:02.702Z,598.00
2023-05-05T16:04:02.606Z,597.00
2023-05-05T16:05:02.616Z,595.00
2023-05-05T16:06:02.644Z,595.00
2023-05-05T16:07:02.659Z,592.00
2023-05-05T16:08:02.674Z,593.00
2023-05-05T16:09:02.699Z,598.00
2023-05-05T16:10:02.785Z,601.00
2023-05-05T16:11:02.725Z,604.00
2023-05-05T16:12:02.733Z,605.00
2023-05-05T16:13:02.837Z,600.00
2023-05-05T16:14:02.798Z,601.00
2023-05-05T16:15:02.830Z,608.00
2023-05-05T16:16:02.828Z,615.00
2023-05-05T16:17:03.048Z,617.00
2023-05-05T16:18:02.922Z,641.00
2023-05-05T16:19:02.914Z,643.00
2023-05-05T16:20:02.951Z,599.00
2023-05-05T16:21:02.968Z,596.00
2023-05-05T16:22:02.956Z,607.00
2023-05-05T16:23:02.958Z,605.00
2023-05-05T16:24:02.987Z,599.00
2023-05-05T16:25:03.021Z,600.00
2023-05-05T16:26:03.058Z,597.00
2023-05-05T16:27:03.082Z,589.00
2023-05-05T16:28:03.093Z,590.00
2023-05-05T16:29:03.091Z,587.00
2023-05-05T16:30:03.243Z,586.00
2023-05-05T16:31:03.141Z,585.00
2023-05-05T16:32:03.271Z,585.00
2023-05-05T16:33:03.381Z,581.00
2023-05-05T16:34:03.215Z,578.00
2023-05-05T16:35:03.236Z,572.00
2023-05-05T16:36:03.246Z,565.00
2023-05-05T16:37:03.294Z,561.00
2023-05-05T16:38:03.366Z,561.00
2023-05-05T16:39:03.383Z,569.00
2023-05-05T16:40:03.389Z,619.00
2023-05-05T16:41:03.486Z,632.00
2023-05-05T16:42:03.479Z,642.00
2023-05-05T16:43:03.505Z,651.00
2023-05-05T16:44:03.513Z,666.00
2023-05-05T16:45:03.526Z,678.00
2023-05-05T16:46:03.601Z,702.00
2023-05-05T16:47:03.531Z,729.00
2023-05-05T16:48:03.612Z,747.00
2023-05-05T16:49:03.712Z,763.00
2023-05-05T16:50:03.671Z,771.00
2023-05-05T16:51:03.718Z,772.00
2023-05-05T16:52:03.819Z,786.00
2023-05-05T16:53:03.844Z,794.00
2023-05-05T16:54:03.898Z,802.00
2023-05-05T16:55:03.942Z,817.00
2023-05-05T16:56:03.989Z,833.00
2023-05-05T16:57:04.050Z,853.00
2023-05-05T16:58:04.102Z,868.00
2023-05-05T16:59:04.143Z,877.00
2023-05-05T17:00:04.202Z,883.00
2023-05-05T17:01:04.259Z,898.00
2023-05-05T17:02:04.416Z,909.00
2023-05-05T17:03:04.372Z,928.00
2023-05-05T17:04:04.434Z,948.00
2023-05-05T17:05:04.664Z,954.00
2023-05-05T17:06:04.506Z,960.00
2023-05-05T17:07:04.553Z,967.00
2023-05-05T17:08:04.596Z,978.00
2023-05-05T17:09:04.637Z,990.00
2023-05-05T17:10:04.686Z,996.00
2023-05-05T17:11:04.733Z,1004.00
2023-05-05T17:12:04.784Z,1012.00
2023-05-05T17:13:04.873Z,1019.00
2023-05-05T17:14:04.957Z,1027.00
2023-05-05T17:15:04.908Z,1032.00
2023-05-05T17:16:05.002Z,1034.00
2023-05-05T17:17:05.004Z,1042.00
2023-05-05T17:18:05.101Z,1050.00
2023-05-05T17:19:05.119Z,1054.00
2023-05-05T17:20:05.173Z,1062.00
2023-05-05T17:21:05.258Z,1071.00
2023-05-05T17:22:05.226Z,1086.00
2023-05-05T17:23:05.272Z,1093.00
2023-05-05T17:24:05.311Z,1082.00
2023-05-05T17:25:05.363Z,1073.00
2023-05-05T17:26:05.416Z,1054.00
2023-05-05T17:27:05.473Z,1038.00
2023-05-05T17:28:05.522Z,1028.00
2023-05-05T17:29:05.575Z,1029.00
2023-05-05T17:30:05.631Z,1031.00
2023-05-05T17:31:05.698Z,1018.00
2023-05-05T17:32:05.847Z,1020.00
2023-05-05T17:33:05.867Z,1022.00
2023-05-05T17:34:05.889Z,1017.00
2023-05-05T17:35:05.941Z,1016.00
2023-05-05T17:36:05.996Z,1017.00
2023-05-05T17:37:06.091Z,1014.00
2023-05-05T17:38:06.116Z,950.00
2023-05-05T17:39:06.151Z,823.00
2023-05-05T17:40:06.223Z,820.00
2023-05-05T17:41:07.137Z,946.00