createdAt,value
2017-10-24T00:01:03.226Z,4.90
2017-10-24T00:02:10.148Z,5.10
2017-10-24T00:03:16.990Z,5.40
2017-10-24T00:04:23.889Z,5.00
2017-10-24T00:05:30.744Z,5.00
2017-10-24T00:06:37.629Z,5.40
2017-10-24T00:07:44.524Z,5.20
2017-10-24T00:08:51.393Z,6.70
2017-10-24T00:09:58.189Z,4.90
2017-10-24T00:11:05.001Z,5.00
2017-10-24T00:12:11.781Z,5.10
2017-10-24T00:13:18.561Z,4.60
2017-10-24T00:14:25.376Z,5.00
2017-10-24T00:15:32.188Z,4.50
2017-10-24T00:16:38.966Z,4.40
2017-10-24T00:17:45.733Z,4.50
2017-10-24T00:18:52.531Z,3.90
2017-10-24T00:19:59.308Z,4.60
2017-10-24T00:21:06.114Z,4.40
2017-10-24T00:22:12.909Z,4.90
2017-10-24T00:23:19.712Z,4.30
2017-10-24T00:24:26.585Z,4.40
2017-10-24T00:25:33.456Z,4.10
2017-10-24T00:26:40.258Z,4.40
2017-10-24T00:27:46.999Z,4.50
2017-10-24T00:28:53.762Z,4.60
2017-10-24T00:30:00.537Z,4.20
2017-10-24T00:31:07.390Z,4.30
2017-10-24T00:32:14.177Z,4.30
2017-10-24T00:33:20.949Z,4.70
2017-10-24T00:34:27.745Z,4.60
2017-10-24T00:35:34.532Z,4.20
2017-10-24T00:36:41.364Z,4.60
2017-10-24T00:37:48.132Z,3.80
2017-10-24T00:38:54.954Z,4.50
2017-10-24T00:40:01.710Z,3.90
2017-10-24T00:41:08.559Z,4.40
2017-10-24T00:42:15.392Z,4.30
2017-10-24T00:43:22.141Z,4.70
2017-10-24T00:44:28.917Z,4.30
2017-10-24T00:45:35.675Z,4.40
2017-10-24T00:46:42.453Z,6.20
2017-10-24T00:47:49.377Z,4.40
2017-10-24T00:48:56.144Z,4.60
2017-10-24T00:50:03.032Z,4.50
2017-10-24T00:51:09.822Z,4.10
2017-10-24T00:52:16.608Z,4.10
2017-10-24T00:53:23.392Z,4.30
2017-10-24T00:54:30.177Z,4.00
2017-10-24T00:55:36.943Z,4.00
2017-10-24T00:56:43.864Z,4.10
2017-10-24T00:57:50.724Z,4.10
2017-10-24T00:58:57.592Z,4.00
2017-10-24T01:00:04.432Z,3.70
2017-10-24T01:01:11.355Z,3.40
2017-10-24T01:02:18.163Z,3.30
2017-10-24T01:03:24.909Z,3.70
2017-10-24T01:04:32.021Z,3.30
2017-10-24T01:05:38.826Z,3.10
2017-10-24T01:06:45.732Z,3.60
2017-10-24T01:07:52.501Z,3.60
2017-10-24T01:08:59.257Z,3.70
2017-10-24T01:10:06.088Z,3.60
2017-10-24T01:11:12.929Z,3.60
2017-10-24T01:12:19.821Z,3.90
2017-10-24T01:13:26.623Z,4.00
2017-10-24T01:14:33.405Z,3.60
2017-10-24T01:15:40.480Z,3.90
2017-10-24T01:16:47.325Z,3.20
2017-10-24T01:17:54.114Z,3.50
2017-10-24T01:19:00.857Z,3.60
2017-10-24T01:20:07.686Z,3.70
2017-10-24T01:21:14.677Z,3.50
2017-10-24T01:22:21.561Z,2.90
2017-10-24T01:23:28.516Z,3.50
2017-10-24T01:24:35.293Z,3.20
2017-10-24T01:25:42.614Z,3.60
2017-10-24T01:26:48.973Z,4.20
2017-10-24T01:27:55.845Z,3.70
2017-10-24T01:29:02.672Z,3.20
2017-10-24T01:30:09.480Z,3.70
2017-10-24T01:31:16.283Z,3.50
2017-10-24T01:32:23.074Z,3.70
2017-10-24T01:33:30.257Z,3.30
2017-10-24T01:34:37.090Z,3.50
2017-10-24T01:35:44.269Z,3.90
2017-10-24T01:36:51.205Z,3.90
2017-10-24T01:37:58.108Z,3.80
2017-10-24T01:39:05.044Z,3.60
2017-10-24T01:40:11.880Z,3.80
2017-10-24T01:41:18.787Z,3.70
2017-10-24T01:42:25.643Z,3.50
2017-10-24T01:43:32.555Z,3.70
2017-10-24T01:44:39.393Z,3.30
2017-10-24T01:45:46.452Z,3.50
2017-10-24T01:46:53.291Z,3.20
2017-10-24T01:48:00.229Z,4.50
2017-10-24T01:49:07.085Z,3.50
2017-10-24T01:50:13.952Z,3.60
2017-10-24T01:51:20.752Z,3.80
2017-10-24T01:52:27.577Z,3.50
2017-10-24T01:53:34.404Z,3.40
2017-10-24T01:54:41.216Z,3.80
2017-10-24T01:55:48.433Z,3.20
2017-10-24T01:56:55.292Z,3.50
2017-10-24T01:58:02.140Z,3.40
2017-10-24T01:59:08.972Z,3.30
2017-10-24T02:00:15.886Z,3.70
2017-10-24T02:01:22.768Z,3.30
2017-10-24T02:02:29.624Z,3.40
2017-10-24T02:03:36.489Z,3.40
2017-10-24T02:04:43.372Z,3.50
2017-10-24T02:05:50.330Z,3.20
2017-10-24T02:06:57.150Z,3.20
2017-10-24T02:08:04.002Z,3.40
2017-10-24T02:09:10.895Z,3.20
2017-10-24T02:10:17.753Z,3.30
2017-10-24T02:11:24.545Z,3.00
2017-10-24T02:12:31.357Z,3.20
2017-10-24T02:13:38.108Z,3.70
2017-10-24T02:14:44.966Z,3.10
2017-10-24T02:15:51.882Z,3.30
2017-10-24T02:16:58.703Z,3.00
2017-10-24T02:18:05.529Z,3.40
2017-10-24T02:19:12.407Z,3.50
2017-10-24T02:20:19.424Z,3.40
2017-10-24T02:21:26.374Z,3.40
2017-10-24T02:22:33.277Z,3.70
2017-10-24T02:23:40.145Z,3.70
2017-10-24T02:24:46.942Z,3.50
2017-10-24T02:25:53.786Z,3.50
2017-10-24T02:27:00.747Z,3.20
2017-10-24T02:28:07.537Z,3.40
2017-10-24T02:29:14.376Z,3.40
2017-10-24T02:30:21.187Z,3.40
2017-10-24T02:31:28.112Z,3.20
2017-10-24T02:32:34.904Z,3.00
2017-10-24T02:33:41.913Z,3.30
2017-10-24T02:34:48.736Z,3.50
2017-10-24T02:35:55.605Z,3.90
2017-10-24T02:37:02.438Z,3.20
2017-10-24T02:38:09.330Z,3.70
2017-10-24T02:39:16.152Z,3.40
2017-10-24T02:40:22.973Z,3.70
2017-10-24T02:41:30.184Z,3.30
2017-10-24T02:42:36.875Z,3.20
2017-10-24T02:43:43.209Z,3.20
2017-10-24T02:44:50.089Z,3.20
2017-10-24T02:45:56.939Z,3.30
2017-10-24T02:47:03.736Z,3.10
2017-10-24T02:48:10.497Z,3.00
2017-10-24T02:49:17.560Z,3.80
2017-10-24T02:50:24.415Z,3.60
2017-10-24T02:51:31.322Z,3.20
2017-10-24T02:52:38.213Z,3.50
2017-10-24T02:53:45.074Z,3.60
2017-10-24T02:54:51.869Z,3.50
2017-10-24T02:55:58.652Z,3.40
2017-10-24T02:57:05.473Z,3.10
2017-10-24T02:58:12.321Z,3.30
2017-10-24T02:59:19.187Z,3.30
2017-10-24T03:00:26.076Z,3.60
2017-10-24T03:01:32.937Z,3.00
2017-10-24T03:02:39.811Z,3.50
2017-10-24T03:03:46.681Z,3.60
2017-10-24T03:04:53.505Z,3.10
2017-10-24T03:06:00.434Z,3.90
2017-10-24T03:07:07.274Z,4.40
2017-10-24T03:08:14.069Z,3.10
2017-10-24T03:09:20.898Z,4.80
2017-10-24T03:10:27.736Z,3.80
2017-10-24T03:11:34.581Z,3.30
2017-10-24T03:12:41.537Z,3.80
2017-10-24T03:13:48.352Z,3.60
2017-10-24T03:14:55.182Z,3.70
2017-10-24T03:16:01.949Z,3.40
2017-10-24T03:17:08.747Z,3.60
2017-10-24T03:18:15.612Z,3.20
2017-10-24T03:19:22.448Z,3.20
2017-10-24T03:20:29.281Z,3.50
2017-10-24T03:21:36.329Z,3.40
2017-10-24T03:22:43.176Z,3.60
2017-10-24T03:23:49.980Z,3.80
2017-10-24T03:24:56.818Z,3.60
2017-10-24T03:26:03.708Z,4.20
2017-10-24T03:27:10.609Z,3.10
2017-10-24T03:28:17.633Z,3.50
2017-10-24T03:29:24.508Z,3.50
2017-10-24T03:30:31.306Z,3.60
2017-10-24T03:31:38.097Z,3.30
2017-10-24T03:32:44.832Z,4.10
2017-10-24T03:33:51.612Z,3.60
2017-10-24T03:34:58.430Z,3.60
2017-10-24T03:36:05.415Z,3.40
2017-10-24T03:37:12.221Z,3.80
2017-10-24T03:38:19.046Z,3.30
2017-10-24T03:39:25.824Z,3.40
2017-10-24T03:40:32.606Z,3.50
2017-10-24T03:41:39.446Z,2.90
2017-10-24T03:42:46.410Z,3.40
2017-10-24T03:43:53.176Z,3.40
2017-10-24T03:45:00.655Z,3.00
2017-10-24T03:46:06.978Z,3.80
2017-10-24T03:47:13.910Z,3.60
2017-10-24T03:48:20.684Z,3.00
2017-10-24T03:49:27.457Z,3.50
2017-10-24T03:50:34.253Z,3.90
2017-10-24T03:51:41.043Z,3.80
2017-10-24T03:52:47.885Z,3.60
2017-10-24T03:53:54.740Z,3.50
2017-10-24T03:55:01.542Z,4.10
2017-10-24T03:56:08.311Z,3.60
2017-10-24T03:57:15.140Z,3.90
2017-10-24T03:58:22.015Z,4.00
2017-10-24T03:59:28.857Z,3.60
2017-10-24T04:00:35.592Z,3.40
2017-10-24T04:01:42.392Z,3.50
2017-10-24T04:02:49.245Z,3.80
2017-10-24T04:03:56.000Z,3.80
2017-10-24T04:05:02.788Z,4.10
2017-10-24T04:06:09.668Z,3.60
2017-10-24T04:07:16.544Z,3.80
2017-10-24T04:08:23.724Z,4.40
2017-10-24T04:09:30.532Z,4.70
2017-10-24T04:10:37.317Z,4.10
2017-10-24T04:11:44.093Z,5.10
2017-10-24T04:12:50.856Z,3.70
2017-10-24T04:13:57.645Z,3.70
2017-10-24T04:15:04.661Z,3.50
2017-10-24T04:16:11.464Z,3.60
2017-10-24T04:17:18.321Z,3.50
2017-10-24T04:18:25.402Z,5.90
2017-10-24T04:19:32.142Z,4.20
2017-10-24T04:20:38.991Z,4.30
2017-10-24T04:21:45.881Z,4.10
2017-10-24T04:22:52.686Z,3.90
2017-10-24T04:23:59.553Z,3.40
2017-10-24T04:25:06.393Z,4.10
2017-10-24T04:26:13.364Z,4.00
2017-10-24T04:27:20.217Z,4.20
2017-10-24T04:28:27.027Z,3.80
2017-10-24T04:29:33.853Z,3.80
2017-10-24T04:30:40.657Z,3.50
2017-10-24T04:31:47.492Z,4.00
2017-10-24T04:32:54.356Z,4.30
2017-10-24T04:34:01.157Z,4.40
2017-10-24T04:35:07.990Z,4.10
2017-10-24T04:36:14.893Z,5.10
2017-10-24T04:37:21.776Z,3.60
2017-10-24T04:38:28.672Z,3.70
2017-10-24T04:39:35.499Z,4.30
2017-10-24T04:40:42.294Z,4.20
2017-10-24T04:41:49.126Z,4.00
2017-10-24T04:42:55.957Z,3.40
2017-10-24T04:44:04.277Z,3.70
2017-10-24T04:45:09.622Z,3.80
2017-10-24T04:46:16.509Z,4.30
2017-10-24T04:47:23.325Z,5.00
2017-10-24T04:48:30.111Z,4.00
2017-10-24T04:49:36.909Z,4.00
2017-10-24T04:50:44.060Z,3.80
2017-10-24T04:51:50.441Z,4.10
2017-10-24T04:52:57.317Z,3.80
2017-10-24T04:54:04.149Z,3.50
2017-10-24T04:55:10.954Z,3.40
2017-10-24T04:56:17.755Z,3.30
2017-10-24T04:57:24.580Z,3.80
2017-10-24T04:58:31.333Z,4.80
2017-10-24T04:59:38.097Z,4.50
2017-10-24T05:00:44.877Z,5.50
2017-10-24T05:01:51.692Z,4.40
2017-10-24T05:02:58.511Z,4.00
2017-10-24T05:04:05.337Z,4.30
2017-10-24T05:05:12.243Z,4.30
2017-10-24T05:06:19.032Z,3.50
2017-10-24T05:07:25.844Z,3.50
2017-10-24T05:08:32.667Z,3.70
2017-10-24T05:09:39.573Z,3.80
2017-10-24T05:10:46.371Z,3.40
2017-10-24T05:11:53.210Z,3.70
2017-10-24T05:12:59.995Z,3.80
2017-10-24T05:14:06.803Z,3.70
2017-10-24T05:15:13.632Z,3.60
2017-10-24T05:16:20.542Z,3.80
2017-10-24T05:17:27.344Z,3.80
2017-10-24T05:18:34.133Z,3.90
2017-10-24T05:19:40.905Z,3.90
2017-10-24T05:20:47.773Z,3.70
2017-10-24T05:21:54.553Z,3.80
2017-10-24T05:23:01.577Z,3.90
2017-10-24T05:24:08.325Z,4.20
2017-10-24T05:25:15.201Z,3.90
2017-10-24T05:26:22.021Z,4.00
2017-10-24T05:27:29.152Z,3.80
2017-10-24T05:28:36.029Z,3.90
2017-10-24T05:29:42.820Z,4.60
2017-10-24T05:30:49.633Z,5.50
2017-10-24T05:31:56.512Z,4.10
2017-10-24T05:33:03.504Z,4.50
2017-10-24T05:34:10.305Z,4.40
2017-10-24T05:35:17.097Z,3.90
2017-10-24T05:36:23.938Z,4.50
2017-10-24T05:37:30.890Z,5.40
2017-10-24T05:38:37.737Z,4.60
2017-10-24T05:39:44.673Z,4.30
2017-10-24T05:40:51.466Z,4.30
2017-10-24T05:41:58.253Z,4.20
2017-10-24T05:43:05.070Z,4.90
2017-10-24T05:44:11.864Z,4.50
2017-10-24T05:45:18.800Z,4.30
2017-10-24T05:46:25.713Z,4.60
2017-10-24T05:47:32.556Z,4.20
2017-10-24T05:48:39.379Z,4.60
2017-10-24T05:49:46.161Z,4.70
2017-10-24T05:50:52.969Z,8.60
2017-10-24T05:51:59.789Z,8.80
2017-10-24T05:53:06.681Z,8.80
2017-10-24T05:54:13.519Z,8.90
2017-10-24T05:55:20.665Z,7.10
2017-10-24T05:56:27.324Z,9.20
2017-10-24T05:57:34.180Z,9.20
2017-10-24T05:58:40.989Z,10.00
2017-10-24T05:59:47.766Z,8.60
2017-10-24T06:00:54.704Z,7.00
2017-10-24T06:02:01.517Z,5.60
2017-10-24T06:03:08.630Z,5.00
2017-10-24T06:04:15.430Z,5.30
2017-10-24T06:05:22.177Z,5.20
2017-10-24T06:06:28.978Z,4.90
2017-10-24T06:07:35.942Z,4.80
2017-10-24T06:08:42.720Z,5.60
2017-10-24T06:09:49.710Z,5.40
2017-10-24T06:10:56.514Z,5.80
2017-10-24T06:12:03.347Z,5.20
2017-10-24T06:13:10.130Z,4.90
2017-10-24T06:14:16.961Z,5.20
2017-10-24T06:15:23.776Z,5.50
2017-10-24T06:16:30.583Z,5.30
2017-10-24T06:17:37.452Z,4.80
2017-10-24T06:18:44.285Z,5.40
2017-10-24T06:19:51.242Z,5.30
2017-10-24T06:20:58.124Z,5.30
2017-10-24T06:22:05.672Z,4.60
2017-10-24T06:23:12.421Z,4.60
2017-10-24T06:24:19.216Z,5.30
2017-10-24T06:25:26.071Z,5.40
2017-10-24T06:26:32.981Z,5.10
2017-10-24T06:27:39.914Z,5.50
2017-10-24T06:28:46.705Z,5.80
2017-10-24T06:29:53.488Z,5.50
2017-10-24T06:31:00.268Z,6.20
2017-10-24T06:32:07.103Z,5.40
2017-10-24T06:33:13.910Z,5.60
2017-10-24T06:34:20.720Z,5.70
2017-10-24T06:35:27.508Z,5.10
2017-10-24T06:36:34.390Z,4.70
2017-10-24T06:37:41.225Z,5.00
2017-10-24T06:38:48.244Z,5.70
2017-10-24T06:39:55.106Z,4.70
2017-10-24T06:41:01.944Z,6.00
2017-10-24T06:42:08.783Z,5.20
2017-10-24T06:43:15.581Z,4.80
2017-10-24T06:43:42.038Z,4.90
2017-10-24T06:44:49.040Z,4.80
2017-10-24T06:45:55.893Z,4.70
2017-10-24T06:47:02.879Z,5.50
2017-10-24T06:48:09.709Z,4.10
2017-10-24T06:49:16.542Z,4.70
2017-10-24T06:50:23.444Z,5.70
2017-10-24T06:51:30.256Z,4.70
2017-10-24T06:52:37.179Z,5.00
2017-10-24T06:53:44.001Z,4.80
2017-10-24T06:54:50.824Z,5.10
2017-10-24T06:55:57.806Z,5.10
2017-10-24T06:57:04.645Z,5.10
2017-10-24T06:58:11.437Z,5.30
2017-10-24T06:59:18.265Z,4.90
2017-10-24T07:00:26.166Z,4.40
2017-10-24T07:01:31.872Z,5.10
2017-10-24T07:02:38.945Z,5.00
2017-10-24T07:03:45.807Z,8.50
2017-10-24T07:04:52.785Z,4.70
2017-10-24T07:05:59.778Z,4.60
2017-10-24T07:07:06.710Z,4.40
2017-10-24T07:08:13.514Z,4.90
2017-10-24T07:09:20.325Z,4.60
2017-10-24T07:10:27.145Z,4.80
2017-10-24T07:11:34.009Z,4.40
2017-10-24T07:12:40.834Z,4.10
2017-10-24T07:13:47.764Z,6.30
2017-10-24T07:14:54.577Z,4.70
2017-10-24T07:16:01.509Z,4.60
2017-10-24T07:17:08.295Z,4.20
2017-10-24T07:18:15.233Z,4.40
2017-10-24T07:19:22.492Z,4.10
2017-10-24T07:20:30.940Z,4.30
2017-10-24T07:21:37.573Z,4.20
2017-10-24T07:22:43.197Z,4.20
2017-10-24T07:23:49.482Z,4.50
2017-10-24T07:24:56.251Z,4.50
2017-10-24T07:26:03.146Z,3.90
2017-10-24T07:27:09.998Z,5.00
2017-10-24T07:28:16.953Z,3.30
2017-10-24T07:29:23.702Z,3.90
2017-10-24T07:30:30.674Z,3.70
2017-10-24T07:31:37.481Z,4.50
2017-10-24T07:32:44.330Z,3.60
2017-10-24T07:33:51.148Z,3.30
2017-10-24T07:34:57.944Z,3.40
2017-10-24T07:36:04.804Z,3.70
2017-10-24T07:37:11.653Z,4.60
2017-10-24T07:38:18.467Z,3.50
2017-10-24T07:39:25.303Z,3.40
2017-10-24T07:40:32.160Z,3.50
2017-10-24T07:41:39.245Z,3.90
2017-10-24T07:42:46.060Z,3.80
2017-10-24T07:43:52.974Z,4.00
2017-10-24T07:44:59.899Z,6.40
2017-10-24T07:46:06.789Z,3.90
2017-10-24T07:47:13.653Z,3.50
2017-10-24T07:48:20.589Z,3.80
2017-10-24T07:49:27.382Z,3.90
2017-10-24T07:50:34.460Z,3.90
2017-10-24T07:51:41.361Z,3.70
2017-10-24T07:52:48.413Z,4.40
2017-10-24T07:53:55.205Z,3.50
2017-10-24T07:55:02.104Z,3.60
2017-10-24T07:56:08.909Z,2.90
2017-10-24T07:57:15.673Z,3.50
2017-10-24T07:58:22.557Z,4.30
2017-10-24T07:59:29.313Z,3.90
2017-10-24T08:00:36.066Z,3.20
2017-10-24T08:01:42.957Z,5.20
2017-10-24T08:02:49.820Z,3.10
2017-10-24T08:03:56.688Z,3.10
2017-10-24T08:05:03.477Z,3.20
2017-10-24T08:06:10.261Z,3.60
2017-10-24T08:07:17.036Z,3.20
2017-10-24T08:08:23.964Z,3.30
2017-10-24T08:09:30.796Z,3.60
2017-10-24T08:10:37.619Z,3.50
2017-10-24T08:11:44.496Z,3.40
2017-10-24T08:12:51.645Z,3.70
2017-10-24T08:13:58.472Z,3.70
2017-10-24T08:15:05.361Z,3.20
2017-10-24T08:16:12.129Z,3.10
2017-10-24T08:17:18.969Z,2.90
2017-10-24T08:18:25.713Z,2.90
2017-10-24T08:19:32.521Z,3.90
2017-10-24T08:20:39.368Z,3.00
2017-10-24T08:21:46.418Z,3.00
2017-10-24T08:22:53.233Z,3.10
2017-10-24T08:24:00.036Z,3.10
2017-10-24T08:25:06.852Z,2.80
2017-10-24T08:26:13.662Z,3.10
2017-10-24T08:27:20.483Z,3.30
2017-10-24T08:28:27.356Z,3.00
2017-10-24T08:29:34.234Z,2.70
2017-10-24T08:30:41.118Z,3.00
2017-10-24T08:31:47.942Z,4.60
2017-10-24T08:32:54.803Z,4.30
2017-10-24T08:34:01.552Z,5.30
2017-10-24T08:35:08.316Z,5.10
2017-10-24T08:36:15.116Z,5.00
2017-10-24T08:37:21.903Z,4.90
2017-10-24T08:38:28.664Z,3.30
2017-10-24T08:39:35.474Z,3.10
2017-10-24T08:40:42.293Z,2.90
2017-10-24T08:41:49.320Z,3.40
2017-10-24T08:42:56.105Z,3.50
2017-10-24T08:44:02.988Z,3.60
2017-10-24T08:45:09.938Z,2.50
2017-10-24T08:46:16.837Z,3.10
2017-10-24T08:47:23.640Z,3.20
2017-10-24T08:48:30.497Z,2.70
2017-10-24T08:49:37.264Z,2.90
2017-10-24T08:50:44.133Z,2.90
2017-10-24T08:51:51.027Z,2.90
2017-10-24T08:52:58.333Z,2.70
2017-10-24T08:54:04.596Z,2.60
2017-10-24T08:55:11.395Z,2.80
2017-10-24T08:56:18.281Z,2.80
2017-10-24T08:57:25.119Z,2.50
2017-10-24T08:58:32.044Z,2.60
2017-10-24T08:59:38.858Z,2.20
2017-10-24T09:00:45.663Z,2.40
2017-10-24T09:01:52.560Z,2.30
2017-10-24T09:03:01.045Z,2.30
2017-10-24T09:04:06.604Z,2.40
2017-10-24T09:05:17.983Z,2.50
2017-10-24T09:06:20.428Z,2.50
2017-10-24T09:07:27.090Z,2.40
2017-10-24T09:08:34.133Z,2.10
2017-10-24T09:09:41.183Z,2.30
2017-10-24T09:10:48.172Z,2.50
2017-10-24T09:11:55.038Z,2.40
2017-10-24T09:13:01.700Z,2.60
2017-10-24T09:14:08.652Z,2.20
2017-10-24T09:15:15.414Z,2.20
2017-10-24T09:16:22.181Z,2.20
2017-10-24T09:17:29.353Z,2.90
2017-10-24T09:18:35.812Z,2.20
2017-10-24T09:19:42.797Z,2.60
2017-10-24T09:20:49.667Z,2.60
2017-10-24T09:21:56.673Z,2.80
2017-10-24T09:23:03.521Z,2.40
2017-10-24T09:24:10.399Z,2.90
2017-10-24T09:25:17.357Z,2.60
2017-10-24T09:26:24.144Z,2.70
2017-10-24T09:27:31.092Z,2.70
2017-10-24T09:28:38.292Z,3.00
2017-10-24T09:29:45.134Z,2.80
2017-10-24T09:30:51.916Z,2.80
2017-10-24T09:31:58.869Z,2.70
2017-10-24T09:33:05.641Z,2.60
2017-10-24T09:34:12.490Z,3.40
2017-10-24T09:35:19.305Z,2.90
2017-10-24T09:36:26.234Z,2.90
2017-10-24T09:37:33.309Z,2.70
2017-10-24T09:38:40.184Z,2.80
2017-10-24T09:39:47.195Z,3.10
2017-10-24T09:40:54.040Z,2.70
2017-10-24T09:42:00.992Z,3.10
2017-10-24T09:43:07.864Z,3.50
2017-10-24T09:44:14.657Z,2.70
2017-10-24T09:45:21.453Z,2.50
2017-10-24T09:46:28.249Z,2.80
2017-10-24T09:47:35.393Z,3.10
2017-10-24T09:48:42.172Z,3.00
2017-10-24T09:49:48.989Z,2.60
2017-10-24T09:50:55.997Z,2.50
2017-10-24T09:52:02.935Z,2.60
2017-10-24T09:53:09.796Z,3.10
2017-10-24T09:54:16.653Z,2.80
2017-10-24T09:55:23.658Z,2.90
2017-10-24T09:56:30.497Z,2.80
2017-10-24T09:57:37.502Z,3.10
2017-10-24T09:58:44.449Z,3.10
2017-10-24T09:59:51.562Z,3.10
2017-10-24T10:00:58.528Z,3.00
2017-10-24T10:02:05.522Z,3.50
2017-10-24T10:03:12.348Z,3.50
2017-10-24T10:04:19.173Z,3.60
2017-10-24T10:05:26.001Z,3.50
2017-10-24T10:06:32.875Z,3.40
2017-10-24T10:07:39.675Z,3.60
2017-10-24T10:08:46.459Z,3.60
2017-10-24T10:09:53.264Z,3.30
2017-10-24T10:11:00.086Z,3.40
2017-10-24T10:12:06.986Z,3.60
2017-10-24T10:13:13.808Z,4.00
2017-10-24T10:14:20.667Z,4.00
2017-10-24T10:15:27.439Z,3.80
2017-10-24T10:16:34.190Z,3.70
2017-10-24T10:17:41.004Z,4.00
2017-10-24T10:18:47.793Z,4.30
2017-10-24T10:19:54.749Z,3.70
2017-10-24T10:21:01.565Z,3.50
2017-10-24T10:22:08.550Z,3.90
2017-10-24T10:23:15.416Z,4.70
2017-10-24T10:24:22.318Z,3.80
2017-10-24T10:25:29.332Z,3.60
2017-10-24T10:26:36.109Z,3.60
2017-10-24T10:27:42.911Z,3.90
2017-10-24T10:28:49.729Z,2.90
2017-10-24T10:29:56.475Z,3.20
2017-10-24T10:31:03.248Z,3.30
2017-10-24T10:32:10.085Z,3.50
2017-10-24T10:33:16.925Z,3.60
2017-10-24T10:34:23.754Z,3.60
2017-10-24T10:35:30.546Z,3.40
2017-10-24T10:36:37.337Z,3.40
2017-10-24T10:37:44.280Z,3.20
2017-10-24T10:38:51.098Z,3.40
2017-10-24T10:39:57.893Z,3.30
2017-10-24T10:41:04.708Z,3.70
2017-10-24T10:42:11.444Z,4.20
2017-10-24T10:43:18.240Z,3.40
2017-10-24T10:44:25.072Z,3.80
2017-10-24T10:45:31.917Z,3.70
2017-10-24T10:46:38.945Z,3.50
2017-10-24T10:47:45.677Z,3.50
2017-10-24T10:48:52.489Z,5.30
2017-10-24T10:49:59.419Z,3.40
2017-10-24T10:51:06.236Z,3.50
2017-10-24T10:52:12.971Z,3.70
2017-10-24T10:53:20.020Z,4.60
2017-10-24T10:54:26.836Z,4.10
2017-10-24T10:55:33.725Z,3.80
2017-10-24T10:56:40.543Z,3.60
2017-10-24T10:57:47.289Z,3.80
2017-10-24T10:58:54.092Z,4.20
2017-10-24T11:00:00.909Z,4.70
2017-10-24T11:01:07.840Z,4.10
2017-10-24T11:02:14.648Z,3.80
2017-10-24T11:03:21.433Z,3.80
2017-10-24T11:04:28.206Z,4.40
2017-10-24T11:05:35.044Z,4.00
2017-10-24T11:06:41.797Z,3.80
2017-10-24T11:07:48.582Z,4.50
2017-10-24T11:08:55.444Z,3.80
2017-10-24T11:10:02.261Z,3.90
2017-10-24T11:11:09.107Z,3.70
2017-10-24T11:12:15.901Z,3.80
2017-10-24T11:13:22.700Z,3.40
2017-10-24T11:14:29.465Z,3.60
2017-10-24T11:15:36.274Z,3.40
2017-10-24T11:16:43.310Z,3.20
2017-10-24T11:17:50.208Z,3.30
2017-10-24T11:18:57.084Z,3.80
2017-10-24T11:20:04.334Z,3.30
2017-10-24T11:21:10.636Z,3.50
2017-10-24T11:22:17.417Z,3.80
2017-10-24T11:23:24.199Z,3.90
2017-10-24T11:24:31.209Z,3.70
2017-10-24T11:25:38.097Z,3.80
2017-10-24T11:26:44.871Z,3.30
2017-10-24T11:27:51.625Z,3.20
2017-10-24T11:28:58.430Z,3.50
2017-10-24T11:30:05.198Z,3.70
2017-10-24T11:31:11.944Z,3.50
2017-10-24T11:32:18.759Z,3.70
2017-10-24T11:33:25.532Z,3.40
2017-10-24T11:34:32.285Z,4.00
2017-10-24T11:35:39.089Z,4.20
2017-10-24T11:36:45.846Z,4.10
2017-10-24T11:37:52.580Z,3.50
2017-10-24T11:38:59.353Z,4.10
2017-10-24T11:40:06.094Z,3.10
2017-10-24T11:41:12.864Z,3.50
2017-10-24T11:42:19.601Z,3.30
2017-10-24T11:43:26.494Z,3.60
2017-10-24T11:44:33.282Z,3.60
2017-10-24T11:45:40.101Z,3.20
2017-10-24T11:46:46.833Z,3.40
2017-10-24T11:47:53.800Z,3.90
2017-10-24T11:49:00.556Z,3.00
2017-10-24T11:50:07.332Z,3.10
2017-10-24T11:51:14.145Z,3.80
2017-10-24T11:52:20.874Z,3.30
2017-10-24T11:53:27.677Z,3.60
2017-10-24T11:54:34.502Z,3.40
2017-10-24T11:55:41.305Z,2.80
2017-10-24T11:56:48.072Z,3.50
2017-10-24T11:57:55.116Z,3.10
2017-10-24T11:59:01.968Z,3.30
2017-10-24T12:00:08.706Z,3.10
2017-10-24T12:01:15.497Z,3.10
2017-10-24T12:02:22.300Z,2.80
2017-10-24T12:03:29.189Z,3.30
2017-10-24T12:04:36.410Z,3.30
2017-10-24T12:05:42.717Z,3.20
2017-10-24T12:06:49.474Z,3.20
2017-10-24T12:07:56.260Z,2.90
2017-10-24T12:09:03.025Z,3.20
2017-10-24T12:10:09.820Z,3.10
2017-10-24T12:11:16.578Z,3.40
2017-10-24T12:12:23.351Z,3.40
2017-10-24T12:13:30.160Z,3.40
2017-10-24T12:14:37.059Z,3.30
2017-10-24T12:15:43.798Z,3.00
2017-10-24T12:16:50.542Z,3.60
2017-10-24T12:17:57.406Z,3.10
2017-10-24T12:19:04.212Z,3.30
2017-10-24T12:20:11.107Z,3.40
2017-10-24T12:21:17.879Z,3.60
2017-10-24T12:22:24.729Z,3.50
2017-10-24T12:23:31.573Z,3.50
2017-10-24T12:24:38.374Z,3.40
2017-10-24T12:25:45.198Z,3.50
2017-10-24T12:26:52.038Z,3.50
2017-10-24T12:27:58.803Z,3.30
2017-10-24T12:29:05.605Z,2.70
2017-10-24T12:30:12.420Z,2.90
2017-10-24T12:31:19.270Z,3.10
2017-10-24T12:32:26.069Z,3.00
2017-10-24T12:33:32.956Z,3.20
2017-10-24T12:34:39.704Z,3.10
2017-10-24T12:35:46.600Z,3.10
2017-10-24T12:36:53.421Z,3.10
2017-10-24T12:38:00.190Z,3.00
2017-10-24T12:39:07.077Z,3.20
2017-10-24T12:40:13.906Z,3.10
2017-10-24T12:41:20.785Z,2.90
2017-10-24T12:42:27.621Z,2.90
2017-10-24T12:43:34.565Z,2.90
2017-10-24T12:44:41.384Z,2.60
2017-10-24T12:45:48.261Z,2.60
2017-10-24T12:46:55.157Z,3.10
2017-10-24T12:48:02.026Z,3.00
2017-10-24T12:49:08.893Z,3.70
2017-10-24T12:50:15.823Z,2.50
2017-10-24T12:51:22.636Z,3.60
2017-10-24T12:52:29.495Z,3.60
2017-10-24T12:53:36.392Z,3.30
2017-10-24T12:54:43.215Z,2.70
2017-10-24T12:55:50.069Z,3.10
2017-10-24T12:56:56.956Z,3.00
2017-10-24T12:58:03.817Z,2.80
2017-10-24T12:59:10.794Z,4.00
2017-10-24T13:00:17.658Z,3.10
2017-10-24T13:01:24.457Z,3.10
2017-10-24T13:02:31.261Z,2.70
2017-10-24T13:03:38.188Z,3.10
2017-10-24T13:04:45.031Z,3.10
2017-10-24T13:05:51.998Z,3.10
2017-10-24T13:06:58.830Z,3.50
2017-10-24T13:08:05.655Z,4.40
2017-10-24T13:09:12.492Z,3.10
2017-10-24T13:10:19.292Z,3.20
2017-10-24T13:11:26.100Z,3.30
2017-10-24T13:12:32.901Z,3.10
2017-10-24T13:13:39.757Z,3.00
2017-10-24T13:14:46.578Z,2.80
2017-10-24T13:15:53.485Z,3.00
2017-10-24T13:17:00.380Z,3.10
2017-10-24T13:18:07.221Z,2.90
2017-10-24T13:19:14.014Z,2.90
2017-10-24T13:20:20.833Z,2.80
2017-10-24T13:21:27.596Z,3.10
2017-10-24T13:22:34.356Z,3.10
2017-10-24T13:23:41.112Z,3.00
2017-10-24T13:24:47.967Z,3.00
2017-10-24T13:25:54.708Z,3.10
2017-10-24T13:27:01.470Z,3.30
2017-10-24T13:28:08.312Z,3.30
2017-10-24T13:29:15.069Z,3.20
2017-10-24T13:30:21.892Z,3.10
2017-10-24T13:31:28.671Z,2.90
2017-10-24T13:32:35.537Z,3.00
2017-10-24T13:33:42.396Z,2.70
2017-10-24T13:34:49.209Z,4.50
2017-10-24T13:35:55.958Z,2.80
2017-10-24T13:37:02.776Z,3.10
2017-10-24T13:38:09.565Z,2.70
2017-10-24T13:39:16.332Z,2.80
2017-10-24T13:40:23.133Z,2.50
2017-10-24T13:41:30.145Z,2.90
2017-10-24T13:42:36.870Z,2.80
2017-10-24T13:43:43.613Z,2.80
2017-10-24T13:44:50.354Z,3.60
2017-10-24T13:45:57.200Z,2.60
2017-10-24T13:47:03.977Z,2.70
2017-10-24T13:48:10.727Z,2.60
2017-10-24T13:49:17.516Z,2.50
2017-10-24T13:50:24.252Z,2.30
2017-10-24T13:51:31.050Z,2.50
2017-10-24T13:52:37.889Z,3.40
2017-10-24T13:53:44.649Z,2.50
2017-10-24T13:54:51.425Z,2.30
2017-10-24T13:55:58.272Z,2.40
2017-10-24T13:57:05.073Z,2.30
2017-10-24T13:58:11.865Z,3.30
2017-10-24T13:59:18.640Z,2.20
2017-10-24T14:00:25.417Z,2.40
2017-10-24T14:01:32.217Z,2.10
2017-10-24T14:02:39.021Z,2.10
2017-10-24T14:03:45.885Z,2.60
2017-10-24T14:04:52.609Z,2.60
2017-10-24T14:05:59.405Z,3.90
2017-10-24T14:07:06.440Z,4.30
2017-10-24T14:08:13.344Z,4.60
2017-10-24T14:10:32.869Z,4.00
2017-10-24T14:11:32.546Z,3.20
2017-10-24T14:12:39.349Z,2.30
2017-10-24T14:13:46.082Z,2.00
2017-10-24T14:14:52.853Z,2.10
2017-10-24T14:15:59.602Z,2.10
2017-10-24T14:17:06.401Z,2.00
2017-10-24T14:18:13.339Z,2.10
2017-10-24T14:19:20.129Z,2.10
2017-10-24T14:20:26.977Z,2.00
2017-10-24T14:21:33.749Z,1.70
2017-10-24T14:22:40.495Z,2.40
2017-10-24T14:23:47.329Z,2.30
2017-10-24T14:24:54.065Z,2.00
2017-10-24T14:26:00.962Z,2.20
2017-10-24T14:27:07.794Z,2.20
2017-10-24T14:28:14.557Z,2.00
2017-10-24T14:29:21.297Z,2.00
2017-10-24T14:30:28.085Z,1.90
2017-10-24T14:31:34.827Z,2.90
2017-10-24T14:32:41.653Z,3.50
2017-10-24T14:33:48.440Z,3.40
2017-10-24T14:34:55.182Z,4.10
2017-10-24T14:36:01.944Z,3.50
2017-10-24T14:37:08.710Z,2.50
2017-10-24T14:38:15.496Z,2.40
2017-10-24T14:39:22.264Z,2.30
2017-10-24T14:40:29.009Z,2.20
2017-10-24T14:41:35.816Z,1.80
2017-10-24T14:42:42.641Z,1.80
2017-10-24T14:43:49.680Z,3.70
2017-10-24T14:44:56.541Z,1.90
2017-10-24T14:46:03.277Z,2.20
2017-10-24T14:47:10.109Z,2.70
2017-10-24T14:48:16.872Z,2.60
2017-10-24T14:49:23.636Z,2.80
2017-10-24T14:50:30.393Z,1.90